business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18348,7947,"2020-09-27 02:31:06","World Of Kids Inc",http://www.worldofkidsagency.com,info@worldofkids.net,"(786) 837-0768","1460 Ocean Dr","Miami Beach",FL,33139,"1460 Ocean Dr,Miami Beach,FL 33139","Modeling Agencies, Advertising Agencies, Advertising Specialties, Direct Mail Advertising, Directory & Guide Advertising, Marketing Consultants, Talent Agencies",,,A+,25.78663,-80.12961,,"South Florida's Premier Modeling Agency.","We are located on Ocean Drive and are South Florida's premier modeling agency! World of Kids, Inc. represents infants to teens. Contact us if you are interested in casting a production or seeking representation.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,,,,"http://www.worldofkidsagency.com http://worldofkids.net http://www.worldmodeltalents.com",,,,,,,,,
19780,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
169147,57506,"2020-09-27 02:35:14","Minuteman Press",http://appleton.minutemanpress.com,sales@mmpapple.com,"(920) 733-5577","2444 W College Ave",Appleton,WI,54914,"2444 W College Ave,Appleton,WI 54914","Printing Services, Advertising-Promotional Products, Advertising-Shoppers Publications, Buttons-Advertising, Copying & Duplicating Service, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Fax Service, Gold Leaf, Graphic Designers, Outdoor Advertising, Print Advertising, Printers-Books, Printers-Business Cards, Printers-Business Forms, Printers-Continuous & Individual Form, Printing Services-Commercial, Tickets & Coupons-Printers & Suppliers, Transit Advertising, Yard Signs",,,,44.26227,-88.44575,,"THE FIRST & LAST STEP IN PRINTING.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex",,"Minuteman Press International Inc. Minuteman Press Appleton",http://appleton.minutemanpress.com,"Wheelchair Accessible: Yes Specialties: Trade Shows",,,,,,,,
170723,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
189450,62767,"2020-09-27 02:35:43","Designs Unlimited",http://www.designsunlimitedco.com,des316@aol.com,"(360) 792-1372","316 Naval Ave",Bremerton,WA,98337,"316 Naval Ave,Bremerton,WA 98337","Tailors, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Clothing Alterations, Clothing Stores, Commercial Artists, Direct Mail Advertising, Directory & Guide Advertising, Embroidery, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Screen Printing",,,,47.5656,-122.64596,,"Where you're more than just a customer! We'll treat you right!","Designs Unlimited offers a complete array of products and services just for you, including custom embroidery and screen printing, sewing & alterations, vinyl graphics, banners, signage, decals, flags, and many other custom and unique sewing services. We also offer promotional products such as pens, cups, lanyards, and more. Call us today for more information.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, amex, visa, master card",,,http://www.designsunlimitedco.com,,,,,,,,,
220765,74174,"2020-09-27 02:36:51","Sunshine Sewing",,design2478@hotmail.com,"(276) 451-7432","793 W Main St",Abingdon,VA,24210,"793 W Main St,Abingdon,VA 24210","Tailors, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Arts & Crafts Supplies, Clothing Alterations, Commercial Artists, Copying & Duplicating Service, Craft Supplies, Decals, Direct Mail Advertising, Directory & Guide Advertising, Draperies, Curtains & Window Treatments, Embroidery, Household Sewing Machines, Industrial Sewing Machines, Labeling Equipment, Labels, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Screen Printing, Sign Lettering, Small Appliances",,,,36.70517,-81.99785,https://i4.ypcdn.com/blob/50f7fef39027355709fb7061851e1ff9794acbf4_100x100_crop.jpg?912a958,"Sewing and Alteration Needs.","Sunshine Sewing is committed to providing high-quality service and customer satisfaction since the late 1990s. With a variety of services available and years of professional experience, we are confident that we will be your one-stop sewing solution. Feel free to call us today for more specific information.","Mon - Fri: 9:30 am - 5:30 pm",,,"cash, check, master card, visa, amex",,,,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
256305,84236,"2020-09-27 02:38:02","Sewing Studio Fabric Superstore",http://www.sewing.net,sewing@sewing.net,"(407) 636-2878","9605 S Us Highway 17/92",Maitland,FL,32751,"9605 S Us Highway 17/92,Maitland,FL 32751","Bridal Shops, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Comparison & Mystery Shopping, Costume Fabrics, Trim & Accessories, Craft Instruction, Craft Supplies, Decorative Ceramic Products, Direct Mail Advertising, Directory & Guide Advertising, Drapery & Curtain Fabrics, Fabric Shops, Formal Wear Rental & Sales, Household Sewing Machines, Industrial Sewing Machines, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Outdoor Advertising, Personal Services & Assistants, Personal Shopping Service, Picture Frames, Picture Framing, Pottery, Print Advertising, Quilting Machines, Quilting Materials & Supplies, Quilts & Quilting, Sewing Contractors, Sewing Instruction, Sewing Machines-Wholesale & Manufacturers, Small Appliances, Tailoring Supplies & Trims, Wedding Supplies & Services",5,"5 Reviews",A+,28.64142,-81.3553,,"""Orlando's most complete fabric store!"" If you sew you must go! Orlando's One Stop Fabric Shop.","The Sewing Studio is known for its specialty stretch fabric dept offering a large selection of lycras, crushed and solid stretch velvets, foil lycras, glissenettes, stretch mesh, swim suit fabrics, swim suit linings, spandex, workout fabrics, dance wear fabrics, belly dancing and costume fabrics. Our lace and trim dept is the best anywhere. We have boas, Marabou feathers, stretch sequin trims galore, rhinestones, swarovski crystals, sequins, pearls, and much more. For the brides and evening wear, we have bridal fabrics, laces, appliques, trims, tiaras, and head pieces. Flower girl baskets, ring pillows, veils and many other bridal accessories. Wedding fabrics including 108"" wide illusion, silk shantung, velvet, silk organza, crepe back satins, silk or polyester chiffons, and crinoline, netting, and buckrams. In its quilting department alone, The Sewing Studio has over 3,000 bolts of cotton fabrics from RJR, Hoffman, South Seas, Bali, Benartex, P & B , Kaufman, and many others. We also have patterns, instruction books, millions of buttons, notions, threads, and heirloom/smocking supplies.","Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 5:30 pm Sun: 12:00 pm - 5:00 pm","Phone: (407) 982-4963 TollFree: (800) 831-1492",,"debit, all major credit cards, financing available",,,http://www.sewing.net,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No","YPMobile User",09/02/2013,five,"This store is amazing!!! It's like a little piece of the fabric district in New York City in the middle of central Florida. Everyone there is super helpful and nice and everyone who works there sews so they actually know what they're talking about (which is more than I can say for Joanns). They're classes are wonderful too! I love Karens bag classes :)",c4chrissy,09/01/2013,five,"Best store ever!! I was visiting Florida this summer and fell in love with the place all over again - I used to shop there for years when I lived in Florida. Wish they had a place like this here in Seattle.... The staff is SUPER courteous, and knowledgeable, and prices are awesomeВ… and the choices!!!!!!!!! They made a special order for me for a fabric I saw on a different website and it got shipped straight to my house in no time. They truly go out of their way to make sure that they have assisted you in every way they can. Love this place, can't wait to come back to Florida to go visit the Sewing Studio (although I know I can also order stuff online and over the phone with them as wellВ…) it truly is THE BEST STORE EVER!"
327074,108434,"2020-09-27 02:40:40","Zipp Printing",http://zippprinting.com/#vp7km,info@zippprinting.com,"(574) 256-0059","235 E McKinley Ave Ste 2",Mishawaka,IN,46545,"235 E McKinley Ave Ste 2,Mishawaka,IN 46545","Digital Printing & Imaging, Advertising Specialties, Copying & Duplicating Service, Direct Mail Advertising, Document Imaging, Graphic Designers, Invitations & Announcements, Laminations, Plastic, Paper, Etc, Printing Services, Printing Services-Commercial, Stationery Stores",,,,41.6803,-86.17913,,"Premium printing in Mishawaka",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (574) 256-0093",,"all major credit cards, debit, paypal, invoicing available, amex, cash, check, discover, master card, visa",,"Zipp Print",http://zippprinting.com/#vp7km,,,,,,,,,
345681,113806,"2020-09-27 02:41:10","PIP Printing and Marketing Services",http://www.pip.com/OcalaFL491,flpilotnancy@gmail.com,"(352) 619-1456","11 SW 1st Ave",Ocala,FL,34471,"11 SW 1st Ave,Ocala,FL 34471","Signs, Advertising Agencies, Advertising Specialties, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Directory & Guide Advertising, Document Imaging, Marketing Consultants, Paper Manufacturers, Paper Products, Paper-Shredded, Posters, Printing Services, Records Destruction, Records Management Consulting & Service",,,,29.18681,-82.13768,,"Leave A Lasting Impression - Put Your Next Print Project In The Hands Of A Pro","Hello and welcome to PIP Printing and Marketing Services. We are located in beautiful downtown Ocala Florida and have been serving the area for over 35 years. Our courteous staff is highly trained to assist you with any printing and marketing service you might need. From Business Cards to Website development, at PIP Printing we do it all. We proudly offer the following services: Full Color Printing, High Volume Copying, Large Format Posters, Business Stationery, Blueprinting, Banners, Labels, Mailing Services,Direct Mail,Graphic Design & Layout, Mobile Marketing, Social Media Marketing. In addition, we offer scanning and archiving service as well as paper shredding service. No matter what the need might be, PIP Printing and Marketing Services is ""Where Business Goes To Grow"". Please call us today or visit us online. We look forward to serving you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (352) 622-3224",,"discover, master card, amex, visa, check, debit",,,http://www.pip.com/OcalaFL491,,,,,,,,,
347173,114258,"2020-09-27 02:41:15","South West Mailing Systems LLC",http://www.southwestmailing.com,sales@southwestmailing.com,"(702) 736-7715","934 E Sahara","Las Vegas",NV,89104,"934 E Sahara,Las Vegas,NV 89104","Office Equipment & Supplies, Addressing Machines & Supplies, Direct Mail Advertising, Mailing Machines & Equipment, Paper Shredding Machines, Shipping Room Supplies",,,,36.14543,-115.14183,https://i4.ypcdn.com/blob/8bd9b96820dbc6d03d3faa5885169b39cc21bf85_100x100_crop.jpg?63f80dd,"Service Is Not Just What We Sell, But Who We Are.","South West Mailing Systems, LLC is a full service mailing Equipment Company providing everything from the ground up to help companies and organizations with their mailing equipment needs. Whether you need a simple machine to eliminate stamps or a complex system to help you process your complex statements we have a solution. We are also experts in helping you become self sufficient in doing your own direct mail. So whether it's simple or complex. you need to purchase equipment. or simply need to hire a consultant to improve your present situation call us. South West Mailing Systems is built on the foundation of service first. We believe in making certain our customers' needs are met. We offer complete service agreements that will cover every aspect of your mailing equipment needs. Visit our showroom.",,"Fax: (702) 736-2729",,"all major credit cards, check, paypal, cash, financing available, visa, mastercard, amex",,,http://www.southwestmailing.com,"Services: We are full service providers of Postage Meters:&#10.&#10.* Mail Machines&#10.* Folder/Inserters&#10.* Addressing Machines&#10.* Ink Jet Machines&#10.* Tabbing Machines&#10.* Direct Mail and Direct Mail Equipment&#10.&#10.We also provide to our valued clients Postage Meter Supplies:&#10.&#10.* Postage Meter Ink&#10.* Pitney Bowes ink&#10.* Pitney Bowes Supplies Folder Inserters and Tabors&#10.&#10.Compare our prices and services to stamps.com:&#10.&#10.* Hasler&#10.* Neopost&#10.* Pitney Bowes&#10.* Secap&#10.* Rena&#10.* Francotyp Postalia&#10.* FP Mailing Solutions and Indicia&#10.* Need Help with Postage Stamps&#10.* Addressing Software&#10.* CASS&#10.* PAVE&#10.* Mailroom Equipment&#10.* Mailroom Furniture&#10.* Mail Slots&#10.* Mail Boxes&#10.* Franking Machines&#10.&#10.Let us take care of all your postage and mailing needs!",,,,,,,,
453318,156570,"2020-09-27 02:45:29","OneStop Print & Copy Centers of FL",http://www.onestopprintandcopy.com,jm.onestop@gmail.com,"(727) 442-6566","1867 Gulf To Bay Blvd",Clearwater,FL,33765,"1867 Gulf To Bay Blvd,Clearwater,FL 33765","Copying & Duplicating Service, Advertising Specialties, Advertising-Promotional Products, Audio-Visual Creative Services, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bookbinders, Bumper Stickers, Business Cards, Business Forms & Systems, Color Separations-Offset, Photo Engraving, Etc, Computer Graphics, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Display Designers & Producers, Display Installation Service, Envelopes, Fax Service, Graphic Designers, Greeting Cards, Invitations & Announcements, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Mailing Lists, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Outdoor Advertising, Package Design & Development, Photo Coloring, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photography & Videography, Posters, Print Advertising, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Resume Service, Sales Promotion Service, Scanning & Plotting Equipment, Service & Supplies, Sign Lettering, Signs, T-Shirts, Transit Advertising, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Wedding Supplies & Services, Yard Signs",5,"3 Reviews",,27.96045,-82.76016,https://i3.ypcdn.com/blob/65a71fe497a4dd73cfb4bbc80ac824450dc693a0_100x100_crop.jpg?e66d351,"Family Atmosphere Professional Service with a Smile!","Copies Prints Signs Shirts Marketing Advertising Banners Posters Signs Book Binding Fax Website Design Email Scan Business Cards Postcards Brochures Menus Stickers Labels Large Format Digital Printing Political Signs Yard Signs Window Graphics Car Graphics Door Graphics Magnets Promotional Products","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, master card, visa, check, debit, mastercard, discover, company card",,,http://www.onestopprintandcopy.com,"Parking: Lot Specialties: Legal / Litigation Wheelchair Accessible: Yes","Kumchu B.",05/14/2017,five,"I have been doing business with OneStop for so many years, they are printed my business cards, created my company logo, created and printed my shirts, postcards, aprons and magnets. OneStop, serves quality and on time work always! I highly recommend their products and services to anyone. Do not take my word and check them out if you are in the area, such a family athmesphere with a professional service!","Melvin B.",04/10/2017,five,"I am a local artist at Clearwater, FL. I was looking for a print shop who can put all my art together and make it to a calendar. I wanted to give those calendars to my family and friends as a Christmas gift. I worked with Jeff and Jacar at OneStop and very pleased with their service and print quality. I highly recommend their services and products to anyone. Thank you very much for the great quality on my calendars."
458162,157915,"2020-09-27 02:45:38","WNOZ New Orleans",http://www.wnoz953.com,WNOZ@mail.com,"(504) 215-7306","6305 Elysian Fields Ave Suite 408","New Orleans",LA,70122,"6305 Elysian Fields Ave Suite 408,New Orleans,LA 70122","Commercials-Radio & Television, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Audio-Visual Creative Services, Concert Halls, Direct Mail Advertising, Directory & Guide Advertising, Electronic Equipment & Supplies-Wholesale & Manufacturers, Musicians, Outdoor Advertising, Print Advertising, Radio Communications Equipment & Systems, Radio Stations & Broadcast Companies, Telecommunications-Equipment & Supply, Telephone Equipment & Systems-Wholesale & Manufacturers, Theatres",5,"1 Review",A+,30.02352,-90.06069,https://i2.ypcdn.com/blob/de356cb06b0147a7692c78ed80ea7a553a3af031_100x100_crop.jpg?e66d351,"Now get Smooth Jazz and R&B 7 days a week!","New Orleans Smooth Jazz","Mon - Sun: Open 24 Hours",,,,,WNOZ,http://www.wnoz953.com,,"Anthony G.",09/24/2018,five,"New Orleans Smooth Jazz radio station serving local listeners and reaching Jazz lovers around the world on iHeartRadio app,NextRadio and TuneInRadio.",,,,
458326,157958,"2020-09-27 02:45:38","Waky Signs",http://wakysignsbowlinggreen.com,,"(270) 936-7285","1530 Mudd Ave","Bowling Green",KY,42101,"1530 Mudd Ave,Bowling Green,KY 42101","Crane Service, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Animation Services, Audio-Visual Creative Services, Communications Services, Direct Mail Advertising, Directory & Guide Advertising, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Signs, Signs-Erectors & Hangers, Signs-Maintenance & Repair",,,A+,37.00898,-86.46734,,"If Your Sign is Tacky, Call Waky!","Today's indoor and outdoor signage is an important contributor to business success. In fact, for brick-and-mortar businesses, no other form of advertising carries as much weight in attracting customers and clients as a visually appealing and compelling sign or banner.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,http://wakysignsbowlinggreen.com,,,,,,,,,
460023,158456,"2020-09-27 02:45:42","Newcomer Morris & Young Inc",http://www.nmy.com,paula@nmy.com,"(318) 325-1544","2905 Evangeline St",Monroe,LA,71201,"2905 Evangeline St,Monroe,LA 71201","Internet Products & Services, Advertising Agencies, Advertising Specialties, Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Direct Mail Advertising, Marketing Consultants, Recording Service-Sound & Video, Video Production Services, Web Site Design & Services",,,A+,32.53381,-92.09078,https://i2.ypcdn.com/blob/5f07e60af3b58776c7ebf6c70d3b89db9ea6cfe1_100x100_crop.jpg?f9d23e1,,"At Newcomer, Morris, and Young, Inc. establishing a relationship with our clients is paramount. We take time to learn all we can about you in order to accurately represent you with a targeted message and imagery. As experts in project coordination and the marketing process, we will walk your project through from the initial concept, ease it through workflow, and in the end present a crystal clear message.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.nmy.com,"Parking: Lot",,,,,,,,