business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
153652,54094,"2020-09-27 02:35:00",SangDesign.com,http://sangdesign.com,,"(470) 266-0492","3904 Dollar Cir",Suwanee,GA,30024,"3904 Dollar Cir,Suwanee,GA 30024","Commercial Artists, Faux Painting & Finishing, Gold Leaf, Interior Designers & Decorators, Painting Contractors",,,,34.06175,-84.05886,https://i1.ypcdn.com/blob/0256288c7715090bca5272e681864679d5cfe58c_100x100_crop.jpg?cbd0284,,,,,,"all major credit cards, check",,,http://sangdesign.com,,,,,,,,,
163043,56193,"2020-09-27 02:35:11",i-Faux,http://www.i-faux.com,ifaux@mail.com,"(646) 345-8456",,Tenafly,NJ,07670,"Tenafly,NJ 07670","Home Decor, Faux Painting & Finishing, Gold Leaf, Murals, Wallpapers & Wallcoverings",,,,,,,,"Since 1994 Studio Unique (ASID Industry partner, SALI member) is full service decorative painting company working in New York City, Bergen and Westchester Counties Southwestern Connecticut as well as with some international clients.",,,,"paypal, check, amex, insurance, visa, master card",,,"FAUX PAINTING, VENETIAN PLASTER, SPECIAL PRICE OFFERS, NY, NJ, CT, FREE ESTIMATE, COMMERCIAL RESIDEN Commercial and residential application of Venetian Plasters, Faux Finishing, Stenciling, Wood-Graini",,,,,,,,,
179142,59695,"2020-09-27 02:35:28","The Wall Nut",http://www.thewallnutgallery.com,wallnut85@gmail.com,"(503) 999-2224",,,,,,"Furniture Repair & Refinish, Faux Painting & Finishing, Gold Leaf, Hand Painting & Decorating, Murals",5,"2 Reviews",,,,,"Add some WOW to your home.",,,"MobilePhone: (503) 999-2224",,"cash, check, paypal",,,http://www.thewallnutgallery.com,,"Tracie H.",04/17/2013,five,"Stunning work and fun to work with.","Tracie H.",04/17/2013,five,
592169,206204,"2020-09-27 02:50:27","Jason's Artistic Side",,jseabourne71@gmail.com,"(832) 622-9074","1701 Deer Ave","Deer Park",TX,77536,"1701 Deer Ave,Deer Park,TX 77536","Hand Painting & Decorating, Faux Painting & Finishing, Graphic Designers, Murals, Tattoos",,,,29.69619,-95.11859,,,,"Mon - Sun: 7:00 am - 6:00 pm","MobilePhone: (832) 508-6732",,"check, cash, no credit cards, financing available",,,,,,,,,,,,
699057,241144,"2020-09-27 02:53:42","Fine Lines Painting",,tcombs707@gmail.com,"(707) 442-6959","3253 Mitchell Heights Dr",Eureka,CA,95503,"3253 Mitchell Heights Dr,Eureka,CA 95503","Painting Contractors, Faux Painting & Finishing, Parking Lot Maintenance & Marking",,,,40.78208,-124.11372,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (707) 834-5332",,"master card, visa",,,,"Parking: Valet",,,,,,,,
708649,244107,"2020-09-27 02:54:01","Yosco Joseph Painting",,,"(831) 622-7339","PO Box 4691","Carmel By The Sea",CA,93921,"PO Box 4691,Carmel By The Sea,CA 93921","Power Washing, Building Contractors-Commercial & Industrial, Cleaning Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",5,"3 Reviews",,36.5546,-121.9203,,,,,,,,,,,,"P R.",04/26/2014,five,"Professional, knowledgeable, polite, punctual, and skilled describe Joseph Yosco and his exceptional crew. Recently, they painted the exterior of my home. During that time, they went beyond prepping and painting, finding areas of dry rot and repairing them thoroughly and expertly. While working, they also took great care with all of the landscaping. After a full day's work, they left a very tidy worksite as well. Throughout the project, I was consulted and updated. As soon as I am ready to paint the interior of my home, I will be calling Joseph Yosco again and no one else. I am only sorry the highest rating is five stars.",aherman1383,07/29/2013,five,"I wouldn't have any other painters work on my home or business! Joseph and his crew are the most honest and conscientious people you will ever meet. Their standards are the highest and they are not satisfied until you have the best possible results! They truly care about their workmanship. Additionally, they are able to take care of many handyman type jobs as well as their excellent painting. Prices are competitive. Important for me: they are very comfortable and expert in using eco-friendly paint products,, which I require, both indoors and out."
709794,244470,"2020-09-27 02:54:01","Mackay Painting and Finishing",http://www.mackaypainting.com,mackaypainting@yahoo.com,"(828) 430-9440","805 E Union St",Morganton,NC,28655,"805 E Union St,Morganton,NC 28655","Painting Contractors, Altering & Remodeling Contractors, Faux Painting & Finishing, Parking Lots & Garages, Sandblasting, Wallpapers & Wallcoverings-Installation",,,,35.75507,-81.68,https://i3.ypcdn.com/blob/9ff05c641e92aef83f7fd25e5bd639bfe3fe5bd8_100x100_crop.jpg?63f80dd,"Versatile, experienced, knowledgeable, equipped, and dedicated.","E-mail, call or visit us. We would love to show you around our shop and discuss your project, call for an appointment.","Mon - Sun: 7:00 am - 4:30 pm",,,"paypal, visa, mastercard",,,http://www.mackaypainting.com,"Free Estimates: Yes",,,,,,,,
719518,247583,"2020-09-27 02:54:22","Morgan Painting & Striping",http://morganpainting-striping.com,crazyeyes1@cox.net,"(785) 762-6572",,"Junction City",KS,66441,"Junction City,KS 66441","Faux Painting & Finishing, Painting Contractors, Parking Lot Maintenance & Marking",,,,,,,,,"Mon: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (785) 761-9470",,check,,,http://morganpainting-striping.com,,,,,,,,,
726189,249687,"2020-09-27 02:54:32","""AA"" ""Accurate & Affordable"" Striping Inc.",http://www.doubleastripe.com,aastriping@gmail.com,"(719) 231-9258","2678 Delta Dr","Colorado Springs",CO,80910,"2678 Delta Dr,Colorado Springs,CO 80910","Faux Painting & Finishing, Building Contractors, Building Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors",,,A+,38.79253,-104.77148,,,"""AA"" ""Accurate & Affordable"" Striping Inc. is pleased that you have taken an interest in our business. Double A's aim is to provide its customers with total satisfaction, which means an accurate and professional job at an affordable cost. Double A is the go-to company in the Colorado Springs area for all your parking lot maintenance and road marking needs. From professional re-striping to custom parking lot layouts, we do it all with the highest regard for detail and precision. We also specialize in thermal lining, custom stenciling and building interior work as well. We use top of the line Graco LineLazer II equipment, which utilizes an airless system that assures the best in line quality. Not only are lines uniform and straight, there are no over-spray or feathered edges common with most air-spray type equipment. Even better, the LineLazer II lays paint thicker and more uniform, which means more paint for your money and stripes that last much longer. This saves you even more money as you won't have to re-stripe nearly as often. Our goal is to meet all of our customer's needs with the greatest professionalism and a sense of pride in every job. Whether a simple re-stripe or a brand-new complex parking layout, Double A will give their all to any job that falls within our specialty.","Mon - Sun: 6:00 am - 6:00 pm",,,"all major credit cards, amex, discover, visa, mastercard",,,"http://www.doubleastripe.com http://aastripe.com",,,,,,,,,
749016,257528,"2020-09-27 02:55:42","Creative Concepts Painting",,,"(765) 426-1904","3229 Longlois Dr",Lafayette,IN,47904,"3229 Longlois Dr,Lafayette,IN 47904","Lead Paint Detection & Removal, Faux Painting & Finishing, Paint, Parking Lot Maintenance & Marking, Wallpapers & Wallcoverings-Installation",,,,40.43335,-86.85917,,,"Over 11 years hands on experience in residential & commercial painting services. Specialty finishes, professional & friendly service.","Mon - Sun: Open 24 Hours","Phone: (765) 471-0069 Phone: (765) 714-1362",,"visa, master card, discover, check",,,,,,,,,,,,
749543,257715,"2020-09-27 02:55:42","Wells Paving & Construction",,,"(888) 541-5597","Fayetteville 72701",Fayetteville,AR,72701,"Fayetteville 72701,Fayetteville,AR 72701","Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Power Washing, Pressure Washing Equipment & Services, Roofing Contractors",,,,35.998093,-94.08999,,"Simply The Best!","Over 30 years experience. Licensed & Insured - Free Estimates- Locally Owned & Operated- Satisfaction Guarantee! Call Today! We Appreciate your business & Your referrals.","Mon - Sun: 6:00 am - 7:00 pm",,,"amex, discover, visa, mastercard",,,,,,,,,,,,
755253,259843,"2020-09-27 02:55:49","Elite Pressure Washing & Painting, Inc",http://www.elitepressurewashinginc.com,Info@elitepressurewashinginc.com,"(832) 292-8531","330 Rayford Rd","The Woodlands",TX,77386,"330 Rayford Rd,The Woodlands,TX 77386","Parking Lot Maintenance & Marking, Faux Painting & Finishing, House Cleaning, Painting Contractors, Painting Contractors-Commercial & Industrial, Pressure Washing Equipment & Services, Property Maintenance",3,"2 Reviews",,30.12696,-95.43984,,"Houstons Best","Residentail and Commercial Pressure Washing: Service Station, Restaurants, Parking Garages, Apartments, High Rises, Homes: Stucco, Hardiplank, Brick, Driveway, Walkways, Decks, Patios, Fence, Sidings, Pool Areas, Roofs, Mold Removel","Mon - Sun: 9:00 am - 9:00 pm","Phone: (832) 546-1212 Fax: (281) 465-8815",,"all major credit cards",,,http://www.elitepressurewashinginc.com,"Services: Sandblasting",karrenm,01/04/2012,five,"Great Choice! I just had Elite paint the exterior of my house in The Woodlands, TX. I had a very good experience with them. They were very professional, very positive individuals, they were on schedule, they kept me in touch with what all was going on and the results are great and it comes with a two year warranty. They also cleaned up the rest of my property as a good gesture. I couldnВ’t be any happier. They also do maintenance work so I think I will be using them for my annual cleaning.",homefinder1,01/26/2011,one,"I hired this company to come out and pressurewash and paint, they used the wrong chemicals killed my landscaping, and wanted me to pay for there mess up, there children, with no experience and no clue to what there doing, it was the worst, not worth hiring these incompetent kids to pick up your trash!"
758185,260963,"2020-09-27 02:55:52","brush brothers painting and remodeling",http://pittsburghbrushbrothers.com,brushbrothers@outlook.com,"(412) 419-4439","1209 Woodbourne Ave",Pittsburgh,PA,15226,"1209 Woodbourne Ave,Pittsburgh,PA 15226","Painting Contractors, Faux Painting & Finishing, Hand Painting & Decorating, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Paint Removing, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Spray Painting & Finishing",,,,40.38856,-80.01566,,,"we are a 3rd generation family owned painting company. this is our profession NOT just are job. all of us love what we do and take pride in all of our projects. were so sure of our craftsmanship we give everyone of our customers a free 2 year warranty on every project we complete for them. we are very affordable because we do the work yourself. we also offer many other services. we give everyone a free one hour consultation with a free estimate. give us a call we respond fast and work around your schedule. give us a call today. thank you","Mon - Sun: 7:00 am - 8:00 pm",,,,,,http://pittsburghbrushbrothers.com,,,,,,,,,
954209,312374,"2020-09-27 03:01:11","Creative Touch",,salpresti1@hotmail.com,"(516) 491-6796","183 laurel ln",Wantagh,NY,11793,"183 laurel ln,Wantagh,NY 11793","Deck Builders, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Faux Painting & Finishing, Granite, Kitchen Cabinets & Equipment-Household, Painting Contractors, Power Washing, Roofing Contractors-Commercial & Industrial, Siding Contractors, Spray Painting & Finishing, Stucco & Exterior Coating Contractors, Wood Finishing",5,"2 Reviews",,40.69583,-73.50307,,,"creative touch painting offers high end quality service","Mon - Sat: 7:00 am - 6:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards, debit, paypal",,,,,mikesdad,02/20/2012,five,"Great work! Ventian plaster looks UNBELIVABLE!!! My diningroom looks like a beautiful old building in Italy!",jenniluv,02/20/2012,five,"They do gorgeous work I love the way my house looks! The painting was clean and detailed..They also did my kitchen granite counters and new cabinets and I am so happy!"
961031,313922,"2020-09-27 03:01:15",Essentials,,essentials.sc@gmail.com,"(864) 431-8883","903 Chesnee Hwy",Spartanburg,SC,29303,"903 Chesnee Hwy,Spartanburg,SC 29303","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet Installation, Faux Painting & Finishing, Granite, Hardwood Floors, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,34.98191,-81.92976,,,,,,,,,,,,,,,,,,,
1015349,326654,"2020-09-27 03:02:28","AEG Construction",,AEGConstructionllc@gmail.com,"(720) 988-5659","17652 E Bethany Pl",Aurora,CO,80013,"17652 E Bethany Pl,Aurora,CO 80013","Water Damage Restoration, Bathroom Remodeling, Construction Consultants, Faux Painting & Finishing, Kitchen Planning & Remodeling Service, Marble-Natural, Mobile Home Repair & Service, Mold Remediation, Mounting & Finishing, Painting Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Water Damage Emergency Service",,,A+,39.66047,-104.78168,,,,,,,,,,,,,,,,,,,
1033548,331081,"2020-09-27 03:03:02","Pro Touch Carpet Cleaning",http://www.manta.com/c/mm875h3/professional-touch-painting-llc,adrianalvarado7882@yahoo.com,"(503) 910-6454","21689 SW CedarBrook Way",Sherwood,OR,97140,"21689 SW CedarBrook Way,Sherwood,OR 97140","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Cleaning Contractors, Faux Painting & Finishing, Floor Waxing, Polishing & Cleaning, Janitorial Service, Painting Contractors",,,,45.36342,-122.85538,,"professional in cleaning",,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,"PT Carpet cleaning",http://www.manta.com/c/mm875h3/professional-touch-painting-llc,,,,,,,,,
1035307,331498,"2020-09-27 03:03:02","WH Construction Now, Inc.",http://whconstructionnow.com,whconstruction777@yahoo.com,"(251) 533-2036","5923 Lumsden Battery Cir N",Mobile,AL,36619,"5923 Lumsden Battery Cir N,Mobile,AL 36619","Shower Doors & Enclosures, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Construction Consultants, Counter Tops, Drywall Contractors, Faux Painting & Finishing, Fiberglass Products, Flooring Contractors, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Painting Contractors, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Windows",,,A+,30.60291,-88.17927,https://i1.ypcdn.com/blob/8a5d1311d6c18f491612a5f192b3dfc4aa797113_100x100_crop.jpg?f9d23e1,"Licensed & Insured",,"Mon - Sun: Open 24 Hours",,,"discover, amex, visa, mastercard, all major credit cards",,"WH Construction Now Inc",http://whconstructionnow.com,"Services: Slate Roof Repair, Tile Roof Repair, Roof Repair, Paint Metal Roofing, Metal Roof Repair, Floor Refinishing",,,,,,,,
1037940,332152,"2020-09-27 03:03:05","Ruzicka Mark S",http://www.hardtops.com,hardtopslbk@gmail.com,"(806) 793-6950",,Lubbock,TX,79410,"Lubbock,TX 79410","Home Repair & Maintenance, Bathtubs & Sinks-Repair & Refinish, Counter Tops, Cultured Marble, Faux Painting & Finishing",,,,,,,"Don't replace or reglaze it, let us refinish it! We refinish bathtubs, counters, tile, and more, call us for a free in-home estimate.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (806) 793-1871 Call Toll-Free: (800) 687-7188",,check,,,http://www.hardtops.com,,,,,,,,,
1105559,348648,"2020-09-27 03:04:27","Delta Painting Contractors",,deltapainting@yahoo.com,"(337) 962-6813","206 Ridgeview Dr",Lafayette,LA,70507,"206 Ridgeview Dr,Lafayette,LA 70507","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Faux Painting & Finishing, Home Improvements, House Washing, Notaries Public, Painting Contractors-Commercial & Industrial, Power Washing",,,A+,30.27457,-92.00362,,,,"Mon - Sat: 8:00 am - 8:00 pm",,,,,"Delta Painting Contractors LLC",,,,,,,,,,
1211820,389832,"2020-09-27 03:08:58","Albro's Quality Painting",http://www.rickalbroqualitypainting.com/index.html,aalbro2002@yahoo.com,"(805) 528-8455",,,,,,"Painting Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Faux Painting & Finishing, Garbage & Rubbish Removal Contractors Equipment, General Contractors, Painting Contractors-Commercial & Industrial, Trash Containers & Dumpsters, Trash Hauling, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,,,,,"Contact Us For More Information",,,,,,,"http://www.rickalbroqualitypainting.com/index.html http://www.rickalbroqualitypainting.com",,,,,,,,,
1516256,478697,"2020-09-27 03:17:13","Fast Auto Body",,Fastautobodyandrecycling@yahoo.com,"(702) 556-3278",,,,,,"Commercial Auto Body Repair, Automobile Body Repairing & Painting, Dent Removal, Faux Painting & Finishing, Photo Finishing, Plating, Spray Painting & Finishing, Wood Finishing",3,"2 Reviews",,,,,,,"Mon - Sat: 9:30 am - 5:30 pm Sun Closed",,,,,,,,"Bob B.",07/17/2017,five,"Fast auto body did a great job, did what they said they would do. My vehicle turned out great, looks fantastic, fit and finish were right on point. I have referred them to friends and family. Will do business again. A+++, 5 Stars all day.","Mark S.",03/02/2015,one,"DYER FAST AUTOBODY AND RECYCLING IN MY EXPERIENCE ARE LIARS AND THIEVES. they put back the used broken parts. lied, cursed and threatened me. lied to my insurance co they do not deserve any stars I have full Documentation as proof. State Of NV. Has been investigating, of course they are too scared to answer the door.DO NOT HAVE ANYTHING TO DO WITH DYER FAST AUTOBODY AND RECYCLING/ fast AUTOBODY. was told by a certified respected Bodyshop fast AUTOBODY did not put in any new parts, just put the old broken ones back. yet my insurance company paid them to to this . though both John and summer dyer told me only brand new genuine g.m. Parts will be used! The lies were so outlandish. the threats were comical. Robert dyer told me he is going to get a tow truck and steal my car! STAY AWAY FROM JOHN,ROBERT,SUMMER DYER AS THEY WILL PROBABLY TRY TO OPEN UP UNDER A DIFFERENT BUSINESS NAME AND.....AS IMPORTANT TELL EVERYONE YOU CAN ABOUT MY TERRIBLE EXPERIENCE AND REVIEW OF THESE THIEVES. AND HAVE THOSE PEOPLE TELL OTHERS! These Charlatans should never ever do any mechanical or body repair work again HEED MY ADVICE. YOU WILL BE DOING EVERONE A FAVOR BY SPREADING THE WORD!!"
1576597,493291,"2020-09-27 03:18:59","Potter's House",http://tphim.org,,"(910) 977-9802",,Fayetteville,NC,28304,"Fayetteville,NC 28304","Painting Contractors, Faux Painting & Finishing, Home Improvements",,,,,,,,,,,,,,,http://tphim.org,,,,,,,,,
1577848,493514,"2020-09-27 03:18:59","Afforable Decorating Concepts",http://www.affdeco.com,,"(210) 313-9680",,,,,,"Interior Designers & Decorators, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Faux Painting & Finishing, Home Improvements, Home Repair & Maintenance, Shutters",,,,,,,,"About Affordable Decorating Concepts Affordable Decorating Concepts, serving the greater San Antonio, Texas area, is your one-stop source for Custom Window Treatments and more. We offer only the best National Brands at prices that are truly a value. We offer an impressive product selection and make recommendations for products that best address your style, household needs and budget.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.affdeco.com,,,,,,,,,
1578369,493598,"2020-09-27 03:18:59","Heyward Robert Contractors",,,"(704) 364-3591","4721 Carmel Park Ln",Charlotte,NC,28226,"4721 Carmel Park Ln,Charlotte,NC 28226","Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Faux Painting & Finishing, General Contractors, Gutters & Downspouts, Home Improvements, Painting Contractors",,,A+,35.14607,-80.80038,,,,,,,,,,,,,,,,,,,
1579433,493765,"2020-09-27 03:18:59","CBB Brothers",http://www.citysearch.com/profile/765446220/houston_tx/cbb_brothers.html,cbbbrothers.co@gmail.com,"(832) 898-0679","509 Brand Ln",Stafford,TX,77477,"509 Brand Ln,Stafford,TX 77477","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Home Improvements, Paint Removing, Plastering Contractors, Power Washing",1,"2 Reviews",A+,29.62015,-95.57798,https://i1.ypcdn.com/blob/385144122ccaf68f41aa4c6d7f6428bdcaa29ca1_100x100_crop.jpg?f832250,,"CBB Brothers is locally owned and operated serving Bel-air, Sienna Plantation, Sugarland, Houston, Maryland, Missouri City. We are a full service interior and exterior contractor. If you want the job done right the first time call us! Fast Friendly and reliable. We are also Licensed and Insured.","Mon - Sun: Open 24 Hours","Phone: (713) 815-8675 Phone: (832) 453-2733",,"all major credit cards",,,http://www.citysearch.com/profile/765446220/houston_tx/cbb_brothers.html,,"Shkelzen H.",02/06/2016,one,"Poor quality work. They are not responsive once you try and get them to return to fix the flaws. Very disappointing service!","Donna H.",05/22/2014,one,"I would not recommend them to anyone. I had to fire them before the job was completed. They are very sloppy and they got paint on 80% of my furniture and carpet. The carpet will have to be replaced and the furniture restored."
1579855,493835,"2020-09-27 03:18:59","Marco Polo Home Improvements",,,"(973) 579-6608","9 Ridgewood Ave",Newton,NJ,07860,"9 Ridgewood Ave,Newton,NJ 07860","Home Improvements, Faux Painting & Finishing, Painting Contractors",,,,41.04804,-74.7578,,,,,,,,,,,,,,,,,,,
1581296,494060,"2020-09-27 03:19:09","Jason's Painting & Remodeling",http://jasonspaintingandremodelingllc.com,jasonspaintingandremodeling@aol.com,"(856) 482-2307",,,,,,"Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Home Improvements",,,,,,https://i1.ypcdn.com/blob/d1f01749508c976b27a4e8b8d32022385fc14a63_100x100_crop.jpg?f832250,,"Jason's Painting & Remodeling Provides Kitchen Remodeling, bathroom remodeling, interior painting, exterior painting, decks, drywall, home construction To NJ Area","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, check",,,website,,,,,,,,,