business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
569,213,"2020-09-27 02:30:36","Connecticut Cellar Doors",http://ctcellardoors.com,craffin@ctcellardoors.com,"(866) 483-0576",,,,,,"Doors, Frames, & Accessories, Rubber Products, Storm Windows & Doors, Windows",,,A+,,,https://i4.ypcdn.com/blob/d95b202d460962e99f982ed76e0eb4134ca6e9b9_100x100_crop.jpg?efea793,"One Call, One Day, DONE!","CT Cellar Doors sells and installs top quality cellar doors, hatchways and bulkheads in a variety of sizes and options. We have all brands of cellar doors to fit any budget including Gordon, Bilco and Steelway all manufactured here in the USA. With standard size doors and custom doors available we have the right size to fit your cellar entry way needs. We perform new cellar door installations as well as replacement cellar door installations. We can provide a second entry to your basement with a brand new cellar door or enhance the beauty and value of your home while improving safety and security by replacing that old rusty door. Innovative Concrete Repair (ICR), a division of CT Cellar Doors, LLC, LLC is pleased to announce the roll out of a new product for 2015. ICR has penned a deal with Sierra Stone and Rubber Rock to represent all of Connecticut. Sierra Stone has been Covering Ugly Concrete and proving its durability throughout North America for more than a quarter century. It withstands the harshness of Canadian winters and the unforgiving heat of Phoenix sunshine. Whatever the conditions, Sierra Stone is strong enough to stand up to weather extremes without compromising elegant beauty. As it does all while adding value to your property and saves you demolition costs and the expense of pouring new concrete.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 591-9507",,"check, visa, discover, mastercard, all major credit cards",,,"CT Cellar Doors, LLC provides cellar door installation services throughout the state of Connecticut. We will install hatchway doors of any shape, size and material including steel sided hatchways as well custom wood cellar doors. Every door comes with a WRITTEN WATER-TIGHT GUARANTEE.",,,,,,,,,
68069,29781,"2020-09-27 02:32:40","McCoy Outdoor Company",http://mccoyoutdoorco.com,,"(251) 473-1080","3498 Spring Hill Ave",Mobile,AL,36608,"3498 Spring Hill Ave,Mobile,AL 36608","Sporting Goods, Advertising-Promotional Products, Ammunition, Clothing Stores, Computer Online Services, Doors, Frames, & Accessories, Fishing Bait, Fishing Tackle, Guns & Gunsmiths, Hunting & Fishing Preserves, Men's Clothing, Shoe Dyers, Shoe Repair, Shoe Stores",,,,30.70402,-88.12741,https://i1.ypcdn.com/blob/a0fc8fb98ad205e622cd9168dd694074dce20452_100x100_crop.jpg?f9d23e1,,"We are a full line outdoor sporting goods store, catering to the sportsman as well as the serious runner. We have a large variety of Name Brad hunting, fishing, fly fishing, firearms, and running merchandise.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"discover, master card, visa, check, debit, amex",,,"http://mccoyoutdoorco.com http://mccoyfineguns.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
333241,110135,"2020-09-27 02:40:53","Warehouse Equipment And Supply Co",http://www.warehouseequipment.com/,sales@warehouseequipment.com,"(205) 719-3125",,,,,,"Loading Dock Equipment, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Specialty & Fancy, Building Materials, Casters & Glides, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Display Fixtures & Materials, Doors, Frames, & Accessories, Fans-Industrial & Commercial, First Aid Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machine Shops, Mailing Machines & Equipment, Material Handling Equipment, Mats & Matting, Mezzanines & Platforms, Office Equipment & Supplies, Office Furniture & Equipment, Overhead Doors, Packaging Machinery, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Paper Products, Partitions, Plastic Bags, Racks, Sawmills, Shelving, Shipping Room Supplies, Slings, Staplers & Nailers, Store Fixtures, Strapping & Equipment, Tapes-Industrial, Tools, Trucks-Industrial, Warehouses-Merchandise",,,A+,,,//i2.ypcdn.com/videos/BS940309392452/BS940309392452.png?63f80dd,,"We are dedicated to matching our customers needs with the best products. If there is something that you don't see here, please contact us, and we will help match the correct product for your needs.","Mon - Fri: 7:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Warehouse Equipment And Supply",http://www.warehouseequipment.com,,,,,,,,,
410438,139440,"2020-09-27 02:43:51","Timberline Toppers & Accessories",http://www.timberlinetoppers.com,dawn@timberlinetoppers.com,"(719) 387-5444","2380 Naegele Rd","Colorado Springs",CO,80904,"2380 Naegele Rd,Colorado Springs,CO 80904","Truck Equipment & Parts, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door Repair, Doors, Frames, & Accessories, Four Wheel Drive Vehicles-Supplies & Parts, Home Repair & Maintenance, Real Estate Consultants, Trailer Equipment & Parts, Trailer Renting & Leasing, Transport Trailers, Truck Trailers",1,"1 Review",A+,38.84333,-104.86332,,,"Timberline Toppers&Accessories is a family owned and operated business that has been serving Southern Colorado since 1999. We are a full service topper and truck accessory dealer and are always looking for ways to bring the best quality products on the market to our customers. We want to build a lasting relationship with each and every customer, which is why fair prices and attention to detail are a standard for our company. We want our customers to be completely satisfied with every purchase.","Mon Closed Tue - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,http://www.timberlinetoppers.com,"Parking: Lot","B H.",03/03/2015,one,"The lady who answered the phone on Saturday 28 February 2015 was rude, smug, and condescending. That's impressive for someone who answers the phone at a truck topper place. I will be taking my business elsewhere.",,,,
455840,157273,"2020-09-27 02:45:38","Educational Equipment Co",http://educationalequipment.com,carl@educationalequipment.com,"(330) 673-4881","845 Overholt Rd",Kent,OH,44240,"845 Overholt Rd,Kent,OH 44240","Chalkboards, Audio-Visual Equipment, Bulletin & Directory Boards, Consumer Electronics, Display Designers & Producers, Display Installation Service, Doors, Frames, & Accessories, Partitions, School Furniture & Equipment, Television & Radio Stores",,,A+,41.13914,-81.37503,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"amex, discover, mastercard, check, visa",,,http://educationalequipment.com,,,,,,,,,
456989,157580,"2020-09-27 02:45:38","J&K Security Solutions",http://www.jksecurity.com,Info@JKSecurity.com,"(608) 509-9726","1605 S Park St",Madison,WI,53715,"1605 S Park St,Madison,WI 53715","Home Automation Systems, Audio-Visual Equipment, Bank Equipment & Supplies, Builders Hardware, Consumer Electronics, Doors, Frames, & Accessories, Fire Alarm Systems, Fire Protection Equipment & Supplies, Hardware Stores, Home Theater Systems, Intercom Systems & Services, Locks & Locksmiths, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Television & Radio Stores",,,A+,43.05004,-89.39349,,"Integrate Your World","J&K Security Solutions has been serving Madison for over 25 years. We pride ourselves on our exceptional customer service. you ll receive the same responsiveness and professionalism whether you re a business-owner looking for a video surveillance system or simply need to replace the locks on your home. Our extensive network of suppliers allows us to provide you with high-quality products at competitive prices, often with next day delivery. We proudly stand behind all of our work. As home and business owners ourselves, we understand the peace of mind that comes with knowing your most valuable assets are safe and sound. It s our mission to bring that same peace of mind to you.","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, check, amex, debit, discover, visa, cash",,,http://www.jksecurity.com,"Parking: Lot",,,,,,,,
693011,239221,"2020-09-27 02:53:24","Geis Building Products",http://www.geisdoors.com/,dj@geisbldg.com,"(262) 784-4250","20520 Enterprise Ave",Brookfield,WI,53045,"20520 Enterprise Ave,Brookfield,WI 53045","Garage Doors & Openers, Closets & Accessories, Commercial & Industrial Door Sales & Repair, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Metal Doors, Overhead Doors, Parking Lots & Garages",4,"5 Reviews",A+,43.05337,-88.16801,,,"Established in 1955, GEIS Building Products is a family-owned company that offers a range of residential and commercial doors. The company provides carriage house, raised-panel and urethane doors in various styles. It has wood, steel and aluminum sectional doors available to its customers. GEIS Building Products also provides hollow-metal, mini-storage, thermal and fire doors in several finishes. The company offers counter shutters, grilles and strip curtains. It additionally provides garage grids, wire and melamine shelving options. GEIS Building Products offers belt-drive LiftMaster door openers. The company provides installation, replacement and 24-hour emergency services. It maintains a showroom that offers a full-selection of its products. GEIS Building Products also offers an online brochure of its products. The company is located in Brookfield, Wis.","Mon - Sun: Open 24 Hours",,,"discover, master card, visa, all major credit cards",,,http://www.geisdoors.com,"Specialties: Storage Buildings, Sunrooms Services: Door Repair","Rodney M.",07/25/2012,five,"Geis Building Products was recommended by another garage door repair company that we had called due to the timeframe we needed it fixed in. They were more than friendly over the phone and provided a fast repair for us on our rental property and the cost was average from what we found calling around. Great service and no surprises and we will definitely use them again.","Mary Schermitzler",09/21/2011,five,"After having the siding on our home replaced last summer, my husband and I decided that we needed to look into having our garage doors replaced as they were old and did not match our new siding. We went to Geis to look at new doors and were very impressed with the friendly and knowledgeable service we received. We left the Geis showroom having purchased 2 new garage doors and one garage door opener for under what we had budgeted, thanks to the salesman being very attentive to the fact that he could save us money on one of the doors, which happened to be in stock and met our size specifications, but had been re-stocked because another customer """"changed their mind"""" after having special ordered it. The installation of our new doors and opener (purchased with the savings on one of the doors) was seamless and we could not be happier with the look and functionality of our purchases. Thank you Geis for your professional and friendly assistance in helping us to complete our home's """"facelift!"""""
693018,239222,"2020-09-27 02:53:24","Hagerman Construction",,gbusa10@aol.com,"(540) 389-7682","10462 Roanoke Rd",Elliston,VA,24087,"10462 Roanoke Rd,Elliston,VA 24087","Doors, Frames, & Accessories, Garage Doors & Openers, Parking Lots & Garages",,,,37.23358,-80.19478,,,"Garage Doors & Garage Door Openers *Custom-Built Garages *Garage Doors *Garage Doors Openers *Spring Replacements *QUICK Installations SALES*INSTALLATION*SERVICE",,,,"check, cash",,,,,,,,,,,,
693148,239254,"2020-09-27 02:53:24","Crawford Garage Doors Of The Palm Beaches",http://www.crawfordgaragedoors.net,crawfordgaragedoors@yahoo.com,"(561) 331-5928","1139 Old Dixie Hwy","Lake Park",FL,33403,"1139 Old Dixie Hwy,Lake Park,FL 33403","Garage Doors & Openers, Access Control Systems, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Gates & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",5,"1 Review",A+,26.80137,-80.07638,https://i4.ypcdn.com/blob/ab8692aa9d879d18d0b34517662e1354f7a4e818_100x100_crop.jpg?63f80dd,"Serving The Palm Beaches Since 1946","Serving The Palm Beaches With Quality Garage Doors Since 1946. As security becomes a bigger and bigger issue, Crawford now offers sales and service of Gate Operating Systems for both sliding and swings gates, providing a complete tum key product","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (561) 626-0161",,"mastercard, amex, discover, visa",,,http://www.crawfordgaragedoors.net,,"Nan T.","Edited: 07/26/2017",five,"Whenever I need service or parts for my garage door , I call Crawford and receive the finest service and fastest response possible. I would recommend them for any job large or small.They are the best!",,,,
693285,239303,"2020-09-27 02:53:24","Garage Door And More Company, Inc",http://www.garagedoorcome.com,info@garagedoornmore.com,"(207) 443-1094","636 Old Stage Rd",Woolwich,ME,04579,"636 Old Stage Rd,Woolwich,ME 04579","Overhead Doors, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages",,,,43.96834,-69.75924,,"We'll Get Your Honey Do's Done","Garage Door Company serving Mid Coast Maine specializes in the sales and service of custom garage doors for residential customers. We provide nearly any type of garage door installation and service that you request.We can repair almost any brand of garage door or opener. So no matter where you bought it just give us a call, well be there promptly! Your property benefits from our use of high-quality residential and commercial garage doors that are stylish and durable. When you match your door with one of our state-of-the-art openers, it becomes fully functional. Here in Maine it is important to have right door for our Maine winters. Let us (a Maine Family) help you find that perfect garage door for your home or business . We offer fast and personal service, once a customer always a happy customer! Check out our great customer reviews on Angies List! www.angieslist.com The Service You Deserve Garage Door Company is a family-owned-and-operated business run by professionals with 50 years of industry experience. From the start, our goal has been to ensure the complete satisfaction of every customer, always doing the job right the first time. When you choose Garage Door Company to come repair your door or opener we do more than just fix the obvious problem,we carefully inspect the complete system and advise you of any other worn parts that could cause future problems. Our well stocked service trucks have most replacement parts on board such as springs, rollers, shivs, pulleys, lift and safety cables, most popular torsion springs, garage door opener parts such as photo eyes or safety beam sensors, transmission gears and logic boards, remote controls and key less entry pads. We even have new garage door openers on the truck when needed. Our professionally dressed and well-mannered Master Technicians, will get the job done in a timely manner. Additionally, we do honest work and stand behind it. For your convenience, we offer 24-hour emergency service at a fair price","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (207) 772-0536 TollFree: (800) 761-5783",,"amex, cash, check, discover, master card, money order, visa",,,http://www.garagedoorcome.com,,,,,,,,,
693339,239323,"2020-09-27 02:53:24","Gandert Door Company",http://gandertdoor.com,rclifton@gandertdoor.com,"(419) 775-4547","3077 Park Ave W",Ontario,OH,44906,"3077 Park Ave W,Ontario,OH 44906","Garage Doors & Openers, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A+,40.75986,-82.62506,,"Garage Door Excellence Since 1970.","Gandert Door Co. has been providing top quality installation and service for residential and commercial garage doors to Richland, Ashland, Morrow, Knox, and Crawford Counties of Ohio since 1970. When it comes to servicing your garage door or garage door opener, our company is your number one choice! We have the most experienced staff and suppliers in the garage door business. We like to call ourselves the garage door experts, since we work on: В• Sectional doors В• Rolling steel doors В• Fire doors В• Dock seals В• Electric door openers В• Counter doors В• Radio control equipment Most repairs can be done in the same day because we carry a full line of factory issued replacement parts. In order to serve you better, we offer 24/7 emergency service. Got a broken garage door? Gandert Door Co. can fix it! Call today.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"visa, master card",,,http://gandertdoor.com,,,,,,,,,
693357,239326,"2020-09-27 02:53:24","Handyman Garage Door Services",http://handymanservicesin.com,l_trumbull@hotmail.com,"(260) 691-2853","1720 E Poplar Rd","Columbia City",IN,46725,"1720 E Poplar Rd,Columbia City,IN 46725","Parking Lots & Garages, Building Materials, Cabinet Makers, Cabinets, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Overhead Doors",,,,41.25146,-85.45872,,"The Garage Door Professionals.","Handyman garage door services has provided professional garage door installation and repair services to the whitley county, in area for over 20 years. We are your local garage door experts, with a staff that's both knowledgeable and friendly. Our customers are consistently satisfied with our efficient work and reasonable prices. We are licensed and certified to install all styles of doors on residential and commercial properties. We work on other types of doors and windows, as well. Plus, we can repair any issues you have with your current garage doors or openers. Handyman garage door services offers a wide range of products and services, some of which include: installation repair sales insulated doors rolling doors keyless entry pads & openers finger protection systems and more!as a registered dealer of amaar garage doors, we are confident we have the doors, openers, and parts to meet your exact specifications. From insulated to wind-load to sectional doors, we have the inventory to","Mon - Sun: Open 24 Hours",,,"cash, check, visa, master card, debit, insurance",,,http://handymanservicesin.com,"Services: Door Repair",,,,,,,,
693690,239438,"2020-09-27 02:53:24","Hung Right Doors LLC",http://www.hungrightdoorsllc.com,office@hungrightdoorsllc.com,"(360) 999-5518","315 Capitol Way N",Olympia,WA,98501,"315 Capitol Way N,Olympia,WA 98501","Garage Doors & Openers, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,47.04706,-122.90239,,"Western Washington's Preferred Garage Door Company.","At Hung Right Doors, we specialize in commercial overhead doors and residential garage doors. We are a leader in garage doors in the Olympia and Southwest Washing ton area. We also sell, install and also provide garage door repairs. Our business is dedicated to providing you with high quality garage doors and quality services at an affordable price. We provide services for: - Garage Door Repair - Garage Door Installation - Garage Door Accessories Call us today for more information on our services!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, cash, debit",,,http://www.hungrightdoorsllc.com,,,,,,,,,
693844,239474,"2020-09-27 02:53:24","Overhead Door Co. of Lycoming County",,jrs32@schraderproducts.com,"(570) 556-4269","633 W 3rd St",Williamsport,PA,17701,"633 W 3rd St,Williamsport,PA 17701","Garage Doors & Openers, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Materials, Commercial & Industrial Door Sales & Repair, Door Operating Devices, Doors, Frames, & Accessories, Garages-Building & Repairing, General Contractors, Overhead Doors, Parking Lots & Garages",,,,41.23758,-77.01328,https://i3.ypcdn.com/blob/e52e702146f9fd40a08c4397b1a34e2fc4e930cd_100x100_crop.jpg?63f80dd,"Quality Workmanship In Lycoming County Since 1981.","Whether you are improving your dream home through a remodel or have plans for big business, Overhead Door Co. of Lycoming County is here to deliver the most reliable products. Since 1965, they have remained a top resource for dependable, cost-effective garage doors in Williamsport, PA, and boasts a vast inventory of construction resources to help you launch your project with confidence. Overhead Door Co. of Lycoming County is a topseller of a variety of garage doors. Among those are rolling steel doors for added durability, fire-rated doors for extra protection, and garage glass doors for added aesthetic appeal.Construction teams can also turn to them for commercial building products and architectural resources. As a Division 3, 5, 7, 8, 9, 10, 11 and 12 supplier, they can fulfill orders to cover many odds and ends associated with construction projects, from grout and insulation to chalkboards and cubicles. The staff at Overhead Door Co. of Lycoming County is dedicated to providing quality garage doors and building products, but customers always remain the priority. Their team of representatives will take care to assess your project needs andpinpointthe right items for the job. Their decades of experience has earned them an outstanding reputation in the community, with clients returning again and again for all of their projects. Open the door to success and call (570) 326-4749 to talk to anOverhead Door Co. of Lycoming County team member about your project. You can also browse online to discover the overhead doors and building materials offered by the top garage door service in Williamsport.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (570) 326-4749",,"check, master card, cash, visa",,,,"Services: Door Repair",,,,,,,,