business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
350999,115408,"2020-09-27 02:41:26","Southside Copies & Blueprints",,southside@newmex.com,"(575) 751-1313","925 Paseo Del Pueblo Sur # C",Taos,NM,87571,"925 Paseo Del Pueblo Sur # C,Taos,NM 87571","Blueprinting, Architects, Copying & Duplicating Service, Designers-Industrial & Commercial, Fax Service, Graphic Designers, Laminations, Plastic, Paper, Etc, Printers-Equipment & Supplies, Printing Services, Product Design, Development & Marketing, Stationery Stores",,,,36.387447,-105.58446,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (575) 751-1300 Fax: (575) 751-1300",,"all major credit cards, amex, discover, master card, visa",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
403811,136852,"2020-09-27 02:43:32","Henry Norris & Asociates, Inc.",http://www.hnorris.com,henry@hnorris.com,"(850) 432-6011","30 N Palafox St",Pensacola,FL,32502,"30 N Palafox St,Pensacola,FL 32502","Building Restoration & Preservation, Architects, Architectural Designers, Assisted Living Facilities, Condominiums",,,,30.414,-87.21519,https://i3.ypcdn.com/blob/6939bfaf0296ff2f319296bbf09ea26d31c45a44_100x100_crop.jpg?d9a04b5,"""Enhancing Life Through Architecture""","Henry Norris & Associates has provided architectural services for the past twenty-seven years on the Alabama, Florida, & Mississippi gulf coast. His firm specializes in large as well as small commercial & residential projects, medical facilities, and retirement communities. Forming his own proprietorship in Pensacola, in June of 1983, Henry Norris & Associates perform professional services on the coast and surrounding areas with a special knowledge and understanding of the demands of the client's project with special regards to aesthetics, the environment, and budget demands. Presently registered in Florida, Alabama, and Mississippi, ( Reciprocal registration capable in all fifty states ).","Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (850) 723-3200 TollFree: (866) 255-3056",,,,,"Architectural Website",,,,,,,,,
474743,162786,"2020-09-27 02:46:08","Studio Vass, Inc.",http://www.studiovass.com,info@studiovass.com,"(310) 751-6525",,"Los Angeles",CA,90066,"Los Angeles,CA 90066","Audio-Visual Creative Services, Architects, Architectural Designers, Architectural Support Services, Fine Art Artists",,,,,,,"Today's projects challenge us to go far beyond default solutions. Using flexible creative devices combined with experience, we can help make both your imagined and built worlds truly exceptional.","Studio Vass is dedicated to providing the highest quality innovative design solutions for the architecture and development industries in the most efficient manner. Its unique qualities, however, also allow it to serve a much broader audience. Essentially, we are in the business of creative problem solving using the digital arts. Our highly original process and extensive experience allows us to lead many creative endeavors, or seamlessly integrate into any creative design team. We use state-of-the-art software to design in perspective.","Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.studiovass.com,,,,,,,,,
499899,169981,"2020-09-27 02:46:56","Audio Video Architects Inc",,,"(407) 313-7876","4630 S Kirkman Rd",Orlando,FL,32811,"4630 S Kirkman Rd,Orlando,FL 32811","Audio-Visual Equipment, Architects, Architectural & Construction Specifications, Architectural Engineers",,,,28.49478,-81.45924,,,,,,,"cash only",,,,,,,,,,,,
619235,220220,"2020-09-27 02:51:34","Eagle Eye Printing",http://eagleeyeprinting.com,eagleeye@cableone.net,"(417) 781-0300","1227 E 32nd St",Joplin,MO,64804,"1227 E 32nd St,Joplin,MO 64804","Courier & Delivery Service, Advertising Specialties, Architects, Architects & Builders Services, Architectural Engineers, Blueprinting, Construction Engineers, Copying & Duplicating Service, Delivery Service, Direct Mail Advertising, Graphic Designers, Mail & Shipping Services, Packaging Service, Printers-Screen Printing, Printing Consultants, Printing Services, Printing Services-Commercial, Professional Engineers, Shipping Services",,,,37.05528,-94.50129,,"Providing the ultimate combination of Quality, Service, and Value is our constant focus.","After 25 years as a franchise we have recently gone through a name change. Our phone number has also changed to 417-781-0300. What has not changed is our commitment to exceed your expectations by providing the highest quality products and services possibl and services possible, in a timely fashion, and at a competitive price. With over 25 years of experience, we have the knowledge and expertise you can count on. Whether you are looking for design assistance, printing services, digital copying or mailing solutions, our skilled, experienced staff can assist you by providing exceptional customer service and cost effective printing solutions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, visa, discover, mastercard",,,http://eagleeyeprinting.com,,,,,,,,,
637492,224727,"2020-09-27 02:51:57","Mail Bag Plus",http://www.mailbagplus.biz,cs@mailbagplus.com,"(410) 441-3278","247 S Bridge St",Elkton,MD,21921,"247 S Bridge St,Elkton,MD 21921","Fax Service, Architects, Architects & Builders Services, Architectural Engineers, Blueprinting, Communications Services, Construction Engineers, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Internet Products & Services, Mail & Shipping Services, Post Offices, Printing Consultants, Printing Services, Professional Engineers, Shipping Services, Web Site Design & Services","2,5","6 Reviews",A+,39.60309,-75.82889,,"We Give You A Choice","Mail Bag Plus is your oversize printer for blueprint copies, picture enlargements and banners. We can do the size of buildings or as small as a 2 x 6 banner for your graduation. We can put it on paper, photo paper, mylar, vinyl, cloth, coroplast and PVC. Forget going to Staples or other locations that do not provide you with the hands on service that we provide to all our clients. We will sit down with you or take your scribbled napkin and turn it into a beautiful banner. You can email us your files and we will create what you need and only print what you need.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"paypal, all major credit cards, amex, check, discover, mastercard, visa",,,"http://www.mailbagplus.biz http://www.mailbagplus.com","Parking: Lot","Abigail W.",05/02/2016,five,"Great customer service. I've used them several times for mail and printing. They did a large size print job for me in under an hour. I've used them to send several packages with no problems. They helped me choose the shipping option that was best when I was unsure.","Tina T.",02/18/2015,one,"I sent a package UPS through their store. They said it was packaged fine. It was damaged in shipping. UPS said it WAS NOT PACKAGED FINE. I was out $600. Another time dropped of a package to mail and they said it cost $1 for receipt. SAVE YOURSELF TIME AND AGGRAVATION AND GO TO STAPLES!"
703986,242631,"2020-09-27 02:53:50","Frontier Builders, Int.",http://www.frontierbuilders.com,Angela@FrontierBuilders.com,"(702) 897-7171","8275 S Eastern Ave","Las Vegas",NV,89123,"8275 S Eastern Ave,Las Vegas,NV 89123","Parking Lots & Garages, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Construction Management, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Hardware Stores, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures","4,5","11 Reviews",A+,36.03884,-115.11901,https://i3.ypcdn.com/blob/c6b428a6ffce7ad10124fdc3486cf2f2dd23730b_100x100_crop.jpg?63f80dd,"Big Enough To Get The Job Done Small Enough To Care.","Residential & Commercial General Contractor. We can handle any construction project, large or small. We construct new homes/buildings, Remodeling, Room Additions, Remodeling of any kind, and smaller projects as well. Frontier Builders is a ""one stop shop"", we take care of all the work & coordination of your project from start to finish. Call today, we would love to work with you!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"check, amex, cash, debit, master card, money order, visa",,,"http://www.frontierbuilders.com http://www.yellowbot.com/frontier-builders-incorporated-henderson-nv.html",,"Dan J.",12/15/2016,five,"Frontier Builders has done 3 remodeling projects for me so far and I am having LaVar come back mid 2017 for my master bathroom remodel! I can't wait!",mebarzio2000,"Edited: 12/14/2016",five,"My husband and I had a wonderful experience with Frontier Builders start to finish!! When they visited our home to give us a FREE estimate they were very professional and courteous. They returned the estimate to us within 1 day and their prices were great!! We had 2 other companies bid our remodel and their prices were higher and it took both of them a week to get back to us. Frontier started our job exactly when they said they would and finished BEFORE they said they would. We stayed in our home throughout the whole remodel process and they made the atmosphere very livable. The on-site staff cleaned up each day and left no mess for us to deal with. We are now getting ready to add onto our home and are once again signing up with Lavar and his staff at Frontier Builders."
708085,243923,"2020-09-27 02:53:52","Tecumseh Buildings",,,"(937) 446-2542","12338 Martin Alexander Rd",Sardinia,OH,45171,"12338 Martin Alexander Rd,Sardinia,OH 45171","Parking Lots & Garages, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Buildings-Pole & Post Frame, Garages-Building & Repairing, General Contractors, Metal Buildings, Sheds, Tool & Utility Sheds",5,"1 Review",,38.97677,-83.75203,,"Where Quality / Craftsmanship Cost Less.Free Professional Planning.Farm Buildings.Stores.Horse Barns.Churches & More.Your Low Initial Investment","We specialize in high quality, custom built post-frame and steel buildings. Having been a leader in the post-frame construction industry since 1975, and having tried our product against the test of time, we have perfected our building methods so that you, the customer, can be confident that your building experience will go seamlessly and that your new structure will carry our mark of perfection. Your Tecumseh Building will add beauty and value to your property. You choose the look that best suits your particular need, whether it be a garage, storage building, agricultural, equestrian facility, or commercial application. Your building will not only be a valuable asset to you, but to your community as well! Stop in, call, e-mail us, or submit an online info request application for your professional estimate today! Visit us at our main office near Sardinia, Ohio or we will inspect your jobsite. Consultations and Estimates are free. Call for your appointment today! 1-877-463-0359.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check",,,,,"Pieter D.",09/29/2015,five,"Great company to work with. They build an excellent quality 48X36 pole barn for us. Extremely reliable and honest. Milford, OH",,,,
708596,244092,"2020-09-27 02:54:01","Pine Creek Structures",http://www.pinecreekstructures.com,etown@pinecreekstrutures.com,"(717) 689-2074","2863 Hershey Rd",Elizabethtown,PA,17022,"2863 Hershey Rd,Elizabethtown,PA 17022","Sheds, Architects, Architects & Builders Services, Awnings & Canopies, Building Contractors, Carports, Deck Builders, Furniture Stores, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Patio & Outdoor Furniture, Patio Builders, Playground Equipment, Playgrounds, Screen Enclosures, Swimming Pool Covers & Enclosures, Tool & Utility Sheds",,,,40.22718,-76.62044,,,"We sell storage sheds garages pole buildings swing sets out door furniture pavilions gazebos pergolas","Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"cash, check, discover, visa, mastercard",,"Pine creek Structures",http://www.pinecreekstructures.com,"Parking: Lot Specialties: Sheds, Garages",,,,,,,,
713424,245634,"2020-09-27 02:54:10","Midwest Buildings & Supply Co",http://midwestbuildingsohio.com,larrymidwestbuildin@cinci.rr.com,"(937) 393-3045","6130 Us Highway 50",Hillsboro,OH,45133,"6130 Us Highway 50,Hillsboro,OH 45133","Buildings-Pole & Post Frame, Architects, Architects & Builders Services, Building Contractors, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Roofing Contractors, Sheds, Tool & Utility Sheds",,,A+,39.20423,-83.65949,,"Ohio's Trusted Construction Leader for Over 30 Years","Sole Source Accountability Midwest Buildings offers versatility to any building project. Over 30 years in the construction business has provided a wide range of building projects: from large commercial projects, equestrian complexes, farm equipment storage, to single family homes. Many of our projects are design/build projects. The owner and our sales staff work together to custom design your building to meet your specific needs for your own unique building project. We also offer complete building service that may include site preparation, electrical, lighting, HVAC, energy efficient insulation packages, interior wall finishes, and concrete floors. This gives our customers sole source accountability that Midwest Buildings will see their project is completed with few interruptions or omissions to their project and at one inclusive price Midwest Buildings has company crews with knowledgeable foreman with 25 to 30 years of experience. Company owned delivery and crew trucks assure that men and materials will be at your job site on time. All Midwest Buildings employees are covered by state workers compensation so that the property owner has the assurance in knowing that he is protected from any injury by having uninsured workers on your project. Midwest Buildings is well versed in local and state code requirements. Midwest Buildings can provide building code compliant plans as part of our complete and inclusive pricing for our customers. Midwest Buildings works with several local architects, engineers and design professionals that complete the design plans that Midwest provides. This process assures a completed set of building plans that are quickly reviewed and approved by the Chief Building Officials across the state. Midwest Buildings is a long standing member of the BBB of Cincinnati, National Frame Builders Association and the Buckeye Frame Builders Association. We at Midwest Buildings take an interest in providing a safe work environment by attending","Mon - Thu: 8:00 am - 5:00 pm",,,"check, debit, discover, master card, visa, cash",,,http://midwestbuildingsohio.com,,,,,,,,,
716995,246817,"2020-09-27 02:54:13","Greenwood Structures",http://www.greenwood-structures.com,ben@greenwood-structures.com,"(814) 644-7365","9081 Greenwood Rd",Petersburg,PA,16669,"9081 Greenwood Rd,Petersburg,PA 16669","Sheds, Architects, Architects & Builders Services, Barn Equipment, Building Contractors, Buildings-Portable, Farm Equipment, Metal Buildings, Parking Lots & Garages, Portable Storage Units, Self Storage, Tool & Utility Sheds",,,A+,40.63314,-77.95804,https://i3.ypcdn.com/blob/ddf043d9b8f05c61a276625d55ae72072cb7f084_100x100_crop.jpg?63f80dd,"Stock or Custom Designed Storage Sheds","Storage sheds and garages by Greenwood Structures in Petersburg, PA. We deliver sheds to ,NJ,WV, ,MD,State College, Altoona, Pittsburgh, Clearfield,Lancaster PA PA Storage Sheds, Mini Barns and Garages by Greenwood Structures since 2000 Welcome to the Web site for Greenwood Structures. We have been providing quality storage sheds and garages to PA, NJ, NY,MD,WV,VA since 2000. Our goal has been to ensure the complete satisfaction of every client we have had the fortune of doing business with since our company was founded. We know that you have a choice of outdoor storage sheds and we want you to feel confident that we will supply all of your needs. Our customer is always our number one priority. We pride ourselves on being able to provide a broad variety of storage building styles and colors with extensive accessories to chose from. Were conveniently located in Petersburg, PA, and can deliver to your location. Please take a moment to browse through our site to learn more about our company and what we can do for you. If you have any questions or comments, please feel free to contact us. We look forward to hearing from you.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card",,,http://www.greenwood-structures.com,,,,,,,,,
731686,251484,"2020-09-27 02:54:54","Sunrise Construction",,,"(814) 246-2012","772 Dombs Hill Rd",Rossiter,PA,15772,"772 Dombs Hill Rd,Rossiter,PA 15772","Barn Equipment, Architects, Architects & Builders Services, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Roofing Contractors, Sheds, Tool & Utility Sheds",,,A,40.87373,-78.93357,,,"Are you looking for a new roof? Need a new building built? A new Garage? You have come to the right place. We do all construction from constructing metal buildings and barns, and garages to also re-roofing and doing new roofs as well. Give us a call today!",,,,,,,,,,,,,,,,
739398,254189,"2020-09-27 02:55:25","Home Warehouse",http://homewarehouseinteriors.com,customerservice@homewarehouseinteriors.com,"(724) 483-8111","7 Mckean Ave",Charleroi,PA,15022,"7 Mckean Ave,Charleroi,PA 15022","Parking Lots & Garages, Architects, Architects & Builders Services, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Fine Art Artists, Floor Materials, Garage Doors & Openers, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Metal Buildings, Overhead Doors, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Windows",,,A+,40.1323,-79.89078,,,"From top to bottom, we have it all! Before you go to the big box store, come see us for better service, better prices, and our knowledgeable sales staff. Kitchens, baths, carpet, flooring and more! New construction and replacement windows. doors. shutters. ladders. stages & planks. railings & columns. awnings. tools. soffit & fascia. seamless gutters & accessories. vinyl siding. shingles. commercial rubber roofing. vinyl shakes & precast stone. composite deckings & railing system. We also have a wide variety of kitchen & bathroom cabinets & accessories. ceramic tile. paneling. wood flooring. ceiling tile. doors. insulation. Stop in today for all your home improvement needs! Or visit our hardware store at 200 McKean Ave. in Charbroil.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (724) 483-8118",,"amex, discover, master card",,,http://homewarehouseinteriors.com,"Specialties: Soffits & Fascia, Awnings",,,,,,,,
746172,256537,"2020-09-27 02:55:36","Leisure Isle Sales",http://www.leisureislebuildings.com,,"(334) 262-4309","4451 Wetumpka Hwy",Montgomery,AL,36110,"4451 Wetumpka Hwy,Montgomery,AL 36110","Buildings-Portable, Architects, Architects & Builders Services, Building Contractors, Buildings-Metal-Wholesale & Manufacturers, Campgrounds & Recreational Vehicle Parks, Carports, Containers, Housewares, Lodging, Metal Buildings, Movers & Full Service Storage, Parking Lots & Garages, Self Storage, Sheds, Tool & Utility Sheds",1,"1 Review",,32.45616,-86.20502,https://i3.ypcdn.com/blob/dbe3d42ea153fdbe3e6b73c529ada42d103a12dd_100x100_crop.jpg?63f80dd,"Protect Your Investments","Metal & Wood Storage Buildings, Carports, Garages, RV Covers, Barns, Gazebos & much more. Rent to own on Storage Buildings. We offer Financing, Delivery & Relocates. Come by and see us today!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,"Leisure Isle Buildings & Sales","http://www.leisureislebuildings.com http://leisureisle430938-264695.hibustudio.com","Specialties: Barns, Covers, Buildings","Steven E.",02/02/2015,one,"They told me approximately 8 weeks when I placed my order. Now it's 13 weeks later, with no building yet, and they tell me it's ""out of their hands"" Next step...CPA",,,,
965740,314965,"2020-09-27 03:01:22","Snowhill Rock Company",http://www.snowhillrockcompany.com,sales@snowhillrockcompany.com,"(913) 352-8100","18710 E 1100 Rd",Pleasanton,KS,66075,"18710 E 1100 Rd,Pleasanton,KS 66075","Architects & Builders Services, Architects, Architectural Designers, Architectural Supplies, Landscape Designers & Consultants, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Stone Cutting, Stone Natural, Stone Products, Stone-Retail",,,,38.1826,-94.75985,https://i1.ypcdn.com/blob/796f7f66a9c5a5ffe920b1b148483198c4f5a2c0_100x100_crop.jpg?f9d23e1,"We Are Rocks!",,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (913) 352-8881",,"check, paypal",,,http://www.snowhillrockcompany.com,,,,,,,,,
982664,318867,"2020-09-27 03:01:44","Stone View Hardscapes",http://stoneviewhardscapes.com,,"(603) 219-2585",,,,,,"Landscape Designers & Consultants, Architects, Granite, Graphic Designers, Landscape Contractors",,,,,,https://i1.ypcdn.com/blob/4968e512386110f36fa2f1756866c30ec70c38ee_100x100_crop.jpg?f9d23e1,"We look forward to making your dream set in stone!","Stone View Hardscapes is a locally owned and operated landscape construction company located in Concord, NH. We take pride in our attention to detail and our work ethic. We combine creativity and quality work to give you a beautifully natural look and feel to your outdoor living area. Owner, David Demeritt, has over 5 years of landscape construction experience. David has a Bachelor of Science Degree in Architecture, which brings his eye for design to every project we build.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://stoneviewhardscapes.com,,,,,,,,,