business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
454497,156905,"2020-09-27 02:45:29","Home Entertainment Experts",,,"(239) 344-9223","3144 Topaz CT","Fort Myers",FL,33966,"3144 Topaz CT,Fort Myers,FL 33966","Electric Equipment Repair & Service, Audio-Visual Equipment, Home Theater Systems, Satellite & Cable TV Equipment & Systems, Video Equipment-Installation, Service & Repair",,,,26.583,-81.8339,,"We are your one stop shop. We provide service for all of your electronic needs. INSTALLATION, SERVICE, OR UPGRADE.","We are dedicated to customers and belive in quality work. We install equiptment to the customers liking and provide ideas.","Mon - Fri: Open 24 Hours Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 12:00 pm",,,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
456610,157471,"2020-09-27 02:45:38","A & R Home Security",,ricky@arhomesecurity.com,"(281) 764-9529","2325 Atascocita Rd Suite E103",Humble,TX,77346,"2325 Atascocita Rd Suite E103,Humble,TX 77346","Security Control Systems & Monitoring, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems, Surveillance Equipment",,,,30.004194,-95.17281,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (281) 764-9033",,"amex, check, discover, master card, visa",,,,,,,,,,,,
456918,157563,"2020-09-27 02:45:38","Design Electronics Installations",http://deiorlando.com,dei@naplesaudiovideo.com,"(239) 298-3113",,Clermont,FL,34714,"Clermont,FL 34714","Home Theater Systems, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,,,,,,"Design Electronics Installations originated in Washington DC and has been providing an outstanding service to all, for more than 2 decades. Due to the huge demand of repeat customers, requiring our services in their second homes, we have been back and forth from Florida to DC for the past 10 years. Then 3 years ago we expanded permanently into South West & Central Florida, and have brought with us a huge array of new innovative ideas, precise and top class designing of your homeВ’s audio/ video systems from start to finish. Owner Richard Slade Jr has 35 years experience, with over 25 years in business in the nationВ’s capital. Putting together some of the greatest systems imaginable, both residential and commercial. Everything from top football players homes, to the world renowned Oracle and even some work in the Pentagon. We specialize in customized home theater & whole house audio from pre-construction pre-wires, to upgrades in existing homes, and a whole lot more in betweenВ…","Mon - Sun: Open 24 Hours",,,,,,"http://deiorlando.com http://naplesaudiovideo.com",,,,,,,,,
458064,157891,"2020-09-27 02:45:38","Stellar Audio Video Solutions",http://www.stellaravs.com,mark@stellaravs.com,"(760) 442-3534",,"Palm Springs",CA,92262,"Palm Springs,CA 92262","Video Equipment-Installation, Service & Repair, Audio-Visual Creative Services, Audio-Visual Equipment, Consumer Electronics, Satellite & Cable TV Equipment & Systems, Stereo, Audio & Video Equipment-Dealers",,,,,,,"If you can dream it, we can build it.",,"Mon - Sat: 9:00 am - 6:00 pm",,,"amex, visa, discover, mastercard, all major credit cards, check",,,http://www.stellaravs.com,,,,,,,,,
459657,158348,"2020-09-27 02:45:42","High Performance A/V Home Theater",http://www.hpav.com,info@hpav.com,"(408) 410-8985","20700 Almaden Rd","San Jose",CA,95120,"20700 Almaden Rd,San Jose,CA 95120","Audio-Visual Creative Services, Home Automation Systems, Home Theater Systems, Satellite & Cable TV Equipment & Systems, Stereo, Audio & Video Equipment-Dealers",,,,37.1867,-121.81717,,"Simplifying AV Licensed and Insured Contractors Competitive Prices","We Specialize in the Design and Installation of Basic to Custom Home Theater, TV, Television, Stereo, Surround Sound, Speakers, Audio Video, Home Automation, Lighting Control, Whole House Audio and Projectors","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","TollFree: (800) 670-0980",,check,,,http://www.hpav.com,,,,,,,,,
461326,158836,"2020-09-27 02:45:42","SuperTech Systems",http://www.supertechsystems.homestead.com,,"(812) 276-9038","907 Lafayette Ave",Oolitic,IN,47451,"907 Lafayette Ave,Oolitic,IN 47451","Audio-Visual Creative Services, Computers & Computer Equipment-Service & Repair, Home Theater Systems, Satellite & Cable TV Equipment & Systems, Sound Systems & Equipment",,,,38.8935,-86.51921,,"SuperTech systems, For all our Technical Needs","At SuperTech systems we offer computer repair and support, Home Theater Installation and Planning, and Home security Installation and planning to the Lawrence, Monroe and surrounding counties","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.supertechsystems.homestead.com,,,,,,,,,
461733,158952,"2020-09-27 02:45:42","Audio Video Specialist",,,"(304) 480-1310",,,,,,"Home Theater Systems, Audio-Visual Equipment, Electric Equipment & Supplies, Multimedia, Satellite & Cable TV Equipment & Systems",,,,,,,"Bringing technology and entertainment to your home","Home Theaters, Surround Sound Systems, Audio/Video Distribution, Home Automation, Cable TV, Satellite, Lighting Control, Computer Networking, Phone Systems, Remote Control Systems, Security Cameras","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
466902,160462,"2020-09-27 02:45:54","Go 4 Satellite, Inc",http://www.go4sat.com,,"(954) 520-9264",,,,,,"Audio-Visual Repair & Service, Digital Printing & Imaging, Satellite & Cable TV Equipment & Systems, Signs, Television & Radio-Service & Repair",,,,,,,"Professional Solutions for Business Owners and Managers","Over 25 Years in the electronics industry, providing for a one stop shop for owners and managers of commercial property. Specialize in Hotel and motel, large office satellite and directory systems.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,paypal,,,"Main Website",,,,,,,,,
468499,160948,"2020-09-27 02:45:54","Sound & Cinema",https://www.facebook.com/soundandcinemallc225,soundandcinema@aol.com,"(888) 436-3129","6630 Exchequer Dr","Baton Rouge",LA,70809,"6630 Exchequer Dr,Baton Rouge,LA 70809","Audio-Visual Equipment, Audio-Visual Creative Services, Consumer Electronics, Home Theater Systems, Satellite & Cable TV Equipment & Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",5,"3 Reviews",A+,30.38325,-91.04918,https://i2.ypcdn.com/blob/aee283b3531f1f89f372aa8aeb5eb0b448518dda_100x100_crop.jpg?f9d23e1,,"WELCOME TO SOUND & CINEMA, LLC! FREE ESTIMATES & LIFE TIME WARRANTY ON ALL INSTALLATIONS!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check",,,Facebook,"Services: Audio-Visual Equipment Repair",drjb0428,01/25/2010,five,"""This company's service far exceeded my expectations. The installers were very professional and knowledgeable and were willing to do whatever was necessary to complete installation of my 52"" television and the components the way I requested. They went way above ""normal and customary"" installation. There was no mess left for me to clean up or deal with. I am extremely pleased and will recommend them to friends, family and ...""moreco-workers.""less","Jaime F.",05/24/2018,five,"We were referred here by a friend & are so glad we choice this company. They came out for a free consultation, were very professional & easy to work with. When we had the work done we were blown away. It was easy to use, worked off one remote, even showed our son how to use the system. They went above & beyond our expectations."
471041,161711,"2020-09-27 02:46:00","Winters Solutions",http://winterssolutions.com,jwinters@winterssolutions.com,"(732) 221-1679","25 Rodgers St",Avenel,NJ,07001,"25 Rodgers St,Avenel,NJ 07001","Audio-Visual Repair & Service, Computer Rooms-Installation & Equipment, Consumer Electronics, Electric Equipment Repair & Service, Satellite & Cable TV Equipment & Systems",,,,40.59013,-74.28095,,"24/7 Satellite, Cable, A/v, Security, Computer Sales/Service",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, paypal",,,http://winterssolutions.com,,,,,,,,,
471291,161785,"2020-09-27 02:46:00","TV Tech Design",http://www.tvtechdesign.com,brian@tvtechdesign.com,"(774) 216-9279","1152 Queen Anne Rd",Harwich,MA,02645,"1152 Queen Anne Rd,Harwich,MA 02645","Consumer Electronics, Audio-Visual Equipment, Automation Systems & Equipment, Home Theater Systems, Internet Products & Services, Network Communications, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Television & Radio Stores",5,"1 Review",,41.70082,-70.05793,https://i2.ypcdn.com/blob/af29a539d7dfc3a17ac44a83fd0ecf0ba222532e_100x100_crop.jpg?f9d23e1,"""Technology for the technically challenged""","Harwich, MA based companyTV Tech Design was formed in late2011 by Brian Rees. Brian's experience in the Home Electronicsfield beganas atechnicianwithNauset TV & Sound. After 10years in the field, and with the close of Nauset TV in mid 2011, Brian decided to start his own company and continueoffering excellentin-homeservice and installation of Audio/Video Systemsand Home Networks. TV Tech Design is comprised of a two man crew.Brian Rees, and his partner Stephen Berguson.""Wehave been installing and servicing Audio, Video, and Internet systems on Cape Cod for many years and we like to think it showsin our work. We both share an eye for detail, and our years of experience make us a great team. Mostnotableis our knowledge andpatience when training clients to usethe systems we install. Westrive for simplicity, and even though we have done alot of complex installsand we know how it allworks, our top priority ishow to make it simple for youto use."" -Brian Rees, President",,,,"debit, check, paypal, cash, all major credit cards",,,http://www.tvtechdesign.com,,mr.stevens1,03/05/2013,five,"TV Tech Design came to my house and did a great job with a TV installation. I'm technically challenged and was confused by all the options with TVs and Blueray players I had read. I wanted to be able to stream Netflix and buy a new TV. Brian from TV Tech Design suggested we get an Apple TV instead of another blueray. He set the whole thing up for us and showed us how to share photos from our iPhone to the TV screen. We had our TV mounted over the fireplace and they concealed the wiring for a clean look. We also got a remote control that does everything and we don't even have to point it. The cable box is in a cabinet next to the fireplace and the remote still operates when the cabinet doors are closed. The end result was a clean and professional installation and it was great when Brian went over everything with us and let us get comfortable with how it all works before he left.",,,,
472785,162217,"2020-09-27 02:46:08","Audio & Video Specialists",,avsinc@myway.com,"(989) 362-0703",,,,,,"Audio-Visual Repair & Service, Audio-Visual Equipment, Electric Equipment Repair & Service, Home Theater Systems, Satellite & Cable TV Equipment & Systems",,,,,,,"Lowest prices around","Celebrating 12 years of Sales and Service. Offering the best prices on, TV Antennas, Dish Network Satellite, TV's and accessories. Low voltage wiring for New Construction and Commercial Home Audio, phone, TV. Also offering electronics and Guitar Amplifier service and repair","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
473087,162306,"2020-09-27 02:46:08","AV Wifi Solutions",,avwifisolutions@gmail.com,"(931) 698-9939","Your house",Lewisburg,TN,37091,"Your house,Lewisburg,TN 37091","Audio-Visual Creative Services, Computer Cable & Wire Installation, Home Theater Systems, Satellite & Cable TV Equipment & Systems",,,,35.44909,-86.78854,,,"Audio Video Wifi Free Estimates","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
473672,162476,"2020-09-27 02:46:08","Electric Doctor Inc.",http://www.electricdoc.com,projects@electricdoc.com,"(303) 973-2551","7547 S Newland St",Littleton,CO,80128,"7547 S Newland St,Littleton,CO 80128","Consumer Electronics, Audio-Visual Equipment, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Repair & Maintenance, Home Theater Systems, Lighting Contractors, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Television & Radio Stores",5,"6 Reviews",A+,39.58035,-105.06956,,"""One Call Today and Doc's on the Way!""","Electric Doctor Inc. is based in Littleton has been proudly serving the Denver Metro Area since 1995. Opened with a guiding principle of providing the highest quality electrical service and repairs at a fair rate, Electric Doctor has grown into a premier electrical service contractor in the Denver area. We take pride in solving all electrical issues, big and small, residential and commercial. We offer a wide variety of electrical services from repairs, new construction, tenant finish, LED upgrades, and service upgrades.All electricians atElectric Doctor are professional, licensed electricians. We train our electricians to solve problems withefficiency, saving you valuable time and money.Electric Doctor also offers the highest quality Audio/Video installations for both residential and commercial buildings. HDTV Mounting, Sonos, Home Theaters, Restaurants and Bars, we have you hooked up. Electric Doctor is an authorized dealer for many name brands and certified for every level of Audio/Video installations. Experience the advantage of having a licensed Electrical Contractor handle all your installation needs.","Mon - Fri: 8:00 am - 6:00 pm",,,"check, cash, discover, amex, visa, mastercard",,,"Company Website",,"Kathy D.",10/23/2015,five,"The gentlemen that Jimmie sent out to deal with our electrical fiasco were THE BEST!!!!! Not only did they fix our problem, they took the time to replace a chandelier we were unable to do ourselves. The next time we need anything electrical done, we will call these guys, they are amazing!!!!! Thank you, Kathy Darby and Frank Mango!",consumer303,01/22/2013,five,"Called Electric Doctor and talked to Jimmy on the phone. I told him I lost power to most of my house and didn't know why. He was at my house within a few hours and stated that he would check the incoming power and if it was Xcel's problem that he would not charge me anything. Turned out my main breaker in my original federal pacific panel had gone bad and he showed me where the main connections were melted. He then made sure I had all my power working temporarily and quoted me a very reasonable price to come the next day and replace my meter and panel and didn't charge me for the service call. I highly recommend Electric Doctor, they were very responsive, professional and good pricing."
475658,163061,"2020-09-27 02:46:12","Wire Nutz, LLC",,wirenutzllc@gmail.com,"(801) 660-5438",,Bountiful,UT,84010,"Bountiful,UT 84010","Home Theater Systems, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Sound Systems & Equipment",,,,,,,,,,,,"check, discover, visa, master card",,,,,,,,,,,,
476213,163233,"2020-09-27 02:46:12",StayTuned,,,"(760) 498-6571",,"Bermuda Dunes",CA,92203,"Bermuda Dunes,CA 92203","Audio-Visual Repair & Service, Cable & Satellite Television, Recreational Vehicles & Campers-Repair & Service, Satellite & Cable TV Equipment & Systems",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
476743,163392,"2020-09-27 02:46:12","Vivid Solutions",http://www.vividsolutionsllc.com,,"(480) 374-1338",,,,,,"Computer & Equipment Dealers, Audio-Visual Equipment, Computer Cable & Wire Installation, Home Theater Systems, Satellite & Cable TV Equipment & Systems",,,,,,,"Arizona's Low Voltage. Free Consultation!","Custom technology to fit your lifestyle. We provide commercial and residential solutions for audio/video, surveillance, computers, and more!","Hours Of Operation Monday - Saturday: 9am - 6pm",,,,,,http://www.vividsolutionsllc.com,,,,,,,,,
477368,163566,"2020-09-27 02:46:12","All In Installations",,,"(702) 517-3310",,"Las Vegas",NV,89123,"Las Vegas,NV 89123","Audio-Visual Creative Services, Home Theater Systems, Satellite & Cable TV Equipment & Systems, Surveillance Equipment",,,,,,,"""Calling us is your best bet""","All In Installations (NV lic 20111 068683)? is a licensed handy man service. We specialize in TV installations, home theaters, surround sound, remote programming, surveillance systems, lighting design, landscape lighting, and minor electrical repairs. We are proud to announce that all electrical services including any and all wiring are provided by Cordello & Company Electric (NV lic 0071864).",,,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
478091,163778,"2020-09-27 02:46:12","Hi-Tech Solutions",,hitechsolutions1@gmail.com,"(678) 933-1841",,,,,,"Audio-Visual Creative Services, Electronic Equipment & Supplies-Repair & Service, Lightning Protection Equipment, Satellite & Cable TV Equipment & Systems, Telephone & Television Cable Contractors",,,,,,,,"HTS is a technology based company providing services in hometheater,cctv,plasma/lcd installation,access control and ultaviolet sanitation",,,,"check, discover, amex, atm, visa, master card",,,,,,,,,,,,
478444,163880,"2020-09-27 02:46:12","Elite AV inc.",,EliteAVinc@yahoo.com,"(561) 376-1004",,,,,,"Home Theater Systems, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
478684,163958,"2020-09-27 02:46:12","Mount Olympus Pro Audio",,,"(801) 542-0504",,Herriman,UT,84096,"Herriman,UT 84096","Television Systems-Closed Circuit Telecasting, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems, Security Equipment & Systems Consultants, Sound Systems & Equipment",,,,,,,,"Mount Olympus Pro Audio is a full service company from planning to completion. We design, install, project manage, troubleshooting audio/ video systems.",,"Mike: (801) 554-5556",,"amex, check, master card, paypal, visa",,,,"Services: Audio-Visual Equipment Repair, Car Stereo Repair",,,,,,,,
479465,164181,"2020-09-27 02:46:16","Acoustic Design Systems",http://www.acousticdesignlv.com,accounting@adslv.com,"(702) 648-7474","5955 West Wigwam Avenue,Suite #1","Las Vegas",NV,89139,"5955 West Wigwam Avenue,Suite #1,Las Vegas,NV 89139","Home Theater Systems, Amplifiers, Antennas, Audio-Visual Equipment, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Home Automation Systems, Projection Apparatus, Radio Communications Equipment & Systems, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Surveillance Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Equipment & Supplies",5,"5 Reviews",A+,36.03468,-115.22362,https://i2.ypcdn.com/blob/25bb6b044a2786e46491e22b8258bd747c190a75_100x100_crop.jpg?f9d23e1,"Because It Doesn't Cost More To Do It Right!!","At Acoustic Design, it is our goal to turn every job into a lifelong relationship. No matter what the size of the job, everyone is treated with the same level of respect and customer service. We take pride in the way we treat our clients, and the long list of satisfied client testimonials proves it. It is for this reason that the majority of our business is either from a client referral or return business. Our Companys objective is to meet and exceed our clients expectations by engineering reliable Integrated Audio/Video and Automation Systems that are simple to use. Using our collective abilities and experience, along with a proven line-up of electronics manufactures, our engineered systems provide repeatable reliability and lasting value.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, visa, mastercard, all major credit cards",,,http://www.acousticdesignlv.com,,"Gerald C.",05/11/2015,five,"Quality repairs with low, low prices. The wait time is worth it because they got my device repaired. it is as good as new now.","G H.",12/23/2013,four,"Chris and his team were excellent. Ours was a small job but he treated us like we were the only customer he had. He recommended a series of products that would work for our needs and was always available when we had questioned. This was an excellent customer experience!"
479898,164291,"2020-09-27 02:46:16","M-tv Audio & Visual Connections",,,"(813) 403-4773","502 S Fremont Ave Apt 1205",Tampa,FL,33606,"502 S Fremont Ave Apt 1205,Tampa,FL 33606","Audio-Visual Repair & Service, Home Theater Systems, Multimedia, Satellite & Cable TV Equipment & Systems, Video Equipment-Installation, Service & Repair",,,,27.93978,-82.47882,,,"Get your HDtv plasma/lcd mounted professionally w/ concealed wires. Let the experts do it for you at half the cost. We have mounted thousands of flatscreen plasma and lcd tvs and guaruntee our service. We will install your tv with wires concealed and at the angle you want. Any size tv and set up to your specific standards. BEST QUALITY FOR THE BEST PRICE AROUND. Call today and get a certified tech to your door!",,,,,,,,,,,,,,,,
484163,165512,"2020-09-27 02:46:25","224 Installation Inc",,,"(404) 890-6804","3104 Rutherford Glen Cir",Atlanta,GA,30340,"3104 Rutherford Glen Cir,Atlanta,GA 30340","Video Equipment-Installation, Service & Repair, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems, Sound Systems & Equipment",,,,33.90102,-84.23911,,"Home Theater, Plasma, LCD and Home Security Experts","We specialize in the design and installation of custom Audio, Video, Sound and Automation systems. Since 1998 we have provided Home Theater, Plasma, LCD TV Installation toresidential and commercial customers. Our Installers are professional, certified and have over 10 years of experience in this field. We specialize in complete Home Theater Designwhether it is just Plasma LCD TV Installation on a wall or a fireplace to a complete Home Theater Installation with concealing all cables and flush mounting the speakers. Our LCDInstallers will make sure that your new Home Theater is professionally installed, tuned and calibrated to your satisfaction.",,"Main: (404) 890-6804 Fax: (404) 890-6712",,"visa, master card, amex, check",,,,,,,,,,,,