business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
802,276,"2020-09-27 02:30:36","Sofa Biz",http://www.sofabiz.com,sofabiz@hotmail.com,"(801) 984-2030","8496 S Harrison St Ste 117",Midvale,UT,84047,"8496 S Harrison St Ste 117,Midvale,UT 84047","Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Stores, Furniture-Wholesale & Manufacturers, Upholstery Fabrics",,,A+,40.60036,-111.89985,,"Upholstered Furniture that is built to last by Sofa Biz","About Us For more than two decades, Sofa Biz has been helping Utah customers find and build quality, affordable furniture that reflects their own personal and unique style. Our approach is simple we help you create beautiful furniture that matches your style and budget. Whether youre looking to reupholster a favorite leather love seat, or get a better deal on brands like Restoration Hardware, Banana Republic, Pottery Barn, and more, we have the selection, flexibility, and expertise to make any dream a reality. For more than two decades, Sofa Biz has been helping Utah customers find and build quality, affordable furniture that reflects their own personal and unique style. Our approach is simple we help you create beautiful furniture that matches your style and budget. Whether youre looking to reupholster a favorite leather love seat, or get a better deal on brands like Restoration Hardware, Banana Republic, Pottery Barn, and more, we have the selection, flexibility, and expertise to make any dream a reality. Visit our showroom in Sandy to see the best custom furniture in Utah. We can recover your furniture without breaking the bank, or build new furniture for personal or business use, matching your unique style and needs. With more than 75 years of combined experience designing and crafting new furniture, and re-upholstering old furniture or making custom slipcovers, we make it right for you, and we always back up our work. Located just north of 90th South and east of I-15 in Sandy/Midvale, Utah, were next door to Copperview Recreation Center.","Mon - Sat: 10:00 am - 5:00 pm","Phone: (801) 562-2512 Phone: (801) 569-3200",,"company card, diners club, insurance, paypal, visa",,,"Sofa Biz Website","Bike Parking: No Pets Allowed: Yes Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2134,707,"2020-09-27 02:30:36","Parker Upholstery & Drapery",http://www.parkercustomupholstery.com/Parker_Upholstery/Welcome.html,parkerupholstery@gmail.com,"(310) 375-2523","24242 Hawthorne Blvd",Torrance,CA,90505,"24242 Hawthorne Blvd,Torrance,CA 90505","Arts & Crafts Supplies, Antique Repair & Restoration, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics",,,A+,33.80276,-118.35073,https://i4.ypcdn.com/blob/c44af4a179429c8b1a79c34ab07424a119bd09e4_100x100_crop.jpg?efea793,,"Family owned upholstery shop with expertise in drapery, fabric, & woodwork for the past 30 years with a higher standard of quality. We also specialize in furniture repair & antique restoration. We are passionate about accommodating the client above all else. Call today & take advantage of our complementary delivery service!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, mastercard, debit, discover, visa, check, master card",,,http://www.parkercustomupholstery.com/Parker_Upholstery/Welcome.html,"Parking: Street, Lot, Private",,,,,,,,
4304,1445,"2020-09-27 02:30:39","Square Deal Mattress Factory",http://www.squaredealmattressfactory.com,mmattern@sbcglobal.net,"(530) 342-2510","1354 Humboldt Ave",Chico,CA,95928,"1354 Humboldt Ave,Chico,CA 95928","Furniture Repair & Refinish, Beds & Bedroom Sets, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Stores, Mattresses, Mattresses-Renovating, Upholsterers, Upholstery Fabrics",,,,39.73335,-121.82004,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"cash, check",,"Square Deal Mattress Factory & Upholstery",http://www.squaredealmattressfactory.com,,,,,,,,,
5682,1941,"2020-09-27 02:30:39","Evco Custom Upholstery",http://www.evcoupholsteryandmfg.com,,"(916) 969-8467","3432 Auburn Blvd",Sacramento,CA,95821,"3432 Auburn Blvd,Sacramento,CA 95821","Upholsterers, Antique Repair & Restoration, Antiques, Arts & Crafts Supplies, Carpet & Rug Cleaners, Fabric Shops, Foam & Sponge Rubber, Furniture Cleaning & Fabric Protection, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores",,,A+,38.63655,-121.38425,https://i3.ypcdn.com/blob/c9c8aa2ca47b626cf468b53eb91465d21dc2d6c5_100x100_crop.jpg?efea793,"Custom Upholstery and Refinishing Since 1950","We are a custom upholstery shop that specializes in both residential and commercial furniture restoration and repair. There isnВ’t a project that we canВ’t do especially when it comes to antique restoration or custom slip covers for all types of furniture. We offer refinishing for all different types of furniture whether it would be wood trim or legs for your furniture as well as wood tables, dressers, buffets or any other pieces you may be considering for refinishing. We can accommodate you for all your custom refinishing and upholstery needs. We also, have a large selection of over 10,000 of the finest fabrics and top grade materials available to choose from.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (916) 485-1599 Business Fax: (916) 485-3790",,"debit, check, financing available, insurance, visa, mastercard",,"Evco Custom Upholstery & Restoration",http://www.evcoupholsteryandmfg.com,"Services: Antique Restoration, Antique Restoration, Furniture Refinishing",,,,,,,,
7112,2427,"2020-09-27 02:30:41","Flores' Interiors",http://floresinteriors.com,,"(707) 443-2641","2407 Ohio St",Eureka,CA,95501,"2407 Ohio St,Eureka,CA 95501","Upholsterers, Aircraft Upholsterers & Interiors, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Furniture-Wholesale & Manufacturers, Leather Goods Repair, Upholsterers Supplies, Upholstery Fabrics",,,,40.7851,-124.1281,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa",,,http://floresinteriors.com,"Specialties: Marine, Interior, Boats, Home, Leather Furniture, Decorative Fabrics, Commercial Equipment, Upholstered Furniture, Upholstery, Offices, Prints",,,,,,,,
7563,2606,"2020-09-27 02:30:41","Easton Furn & Upholstery Co",http://eastonupholstery.com/wordpress,ecadams53@aol.com,"(610) 252-3169","512 Northampton St",Easton,PA,18042,"512 Northampton St,Easton,PA 18042","Furniture Designers & Custom Builders, Carpet & Rug Repair, Foam & Sponge Rubber, Furniture Stores",4,"1 Review",,40.69061,-75.21352,,,"Chuck Adams of Easton Upholstery & Furniture Manufacturing Co., uses scissors as he cuts out patterns on fabric for a customer. Adams is closing Easton Upholstery & Furniture Manufacturing Co. on Dec. 31 after nearly a century in business. Rick Kintzel / The Morning Call (RICK KINTZEL / THE MORNING CALL)","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"visa, mastercard",,,http://eastonupholstery.com/wordpress,,rosemaryp,06/19/2009,four,"I was tired of my dining room set but the furniture was in good condition and the chair covers were bland and dull. So instead of buying a new set I decided to call Chuck at Easton Upholstery. Chuck came by with an armfull of fabrics to choose just the right color for my dining room. He explained the process of removing the old padding and replacing it with all new foam and lining. What a process. I made my selection of fabric and he took my chairs. Two weeks later they were back. And let me tell you ....What a difference!!!! The room took on a whole new appearance. I'm so happy I didn""t buy a new set. The one I had was just right!",,,,
8526,2995,"2020-09-27 02:30:41","The Brass Tack House Of Upholstery",http://www.brasstackupholstery.com,info@brasstackupholstery.com,"(616) 363-8531","436 N Park St NE","Grand Rapids",MI,49525,"436 N Park St NE,Grand Rapids,MI 49525","Upholsterers, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores",,,,43.02206,-85.65835,,"Custom & Reupholstering","Western MI Upholstery The Brass Tack House Of Upholstery The Brass Tack House of Upholstery provides you with comprehensive upholstery services to customers in local and surrounding areas of Grand Rapids, MI. We provide you with full upholstery services to meet your home, business, and camper needs. From boats to chairs, we offer our full service and quality of work for every job. For over 35 years we have been providing our customers with unique and custom work to meet and fit each of our customers upholstery needs. Learn More About The Brass Tack House Of Upholstery: Custom FurnitureВ– SofaВ’s, chairs, ottomans, upholstered headboards ReupholsterВ– Residential : dining room chairs, living room furniture. Commercial: Office Furniture Foam В– Cushions refilled, cut to size, custom sizes, replacement Our customers and their loyalty is our greatest reward. Contact The Brass Tack House Of Upholstery today at 616-363-8531, or browse the website for more information about our products and services.","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa",,,"http://www.brasstackupholstery.com http://www.brasstackupholstery.com/contact-the-brass-tack-house-of-upholstery-western-mi.htm","Specialties: Upholstery Services: Furniture Refinishing",,,,,,,,
153202,53993,"2020-09-27 02:34:50","MM Ronan Bespoke Design Works",http://mmronanbespokedesignworks.weebly.com,,"(561) 818-0686","6001 Georgia Ave Suite 4d","West Palm Beach",FL,33405,"6001 Georgia Ave Suite 4d,West Palm Beach,FL 33405","Furniture Designers & Custom Builders, Antique Repair & Restoration, Furniture Repair & Refinish, Gold Leaf, Interior Designers & Decorators",,,,26.66072,-80.05917,,,,,,,,,,http://mmronanbespokedesignworks.weebly.com,,,,,,,,,
174070,58602,"2020-09-27 02:35:24","Angelo's Furniture Refinishing & Repair",http://www.angelosfurniture.com,angelosfurn@cox.net,"(619) 390-9718",,,,,,"Furniture Designers & Custom Builders, Antique Repair & Restoration, Antiques, Building Contractors, Carpenters, Furniture Repair & Refinish, Furniture Stores, Gold Leaf, Wood Finishing, Woodworking",,,,,,https://i2.ypcdn.com/blob/5a4b4c1780da476a10e4de25e71fadc11eb0b7c7_100x100_crop.jpg?cbd0284,,"Owner David was introduced to the furniture refinishing business from Angelo DiSpoldo who owned and operated the business for over 50 years. Dave began working for Angelo after school each day. He took over the business in the 1980's from Angelo and has kept the repeat business coming in the door. David and his wife Marcia took care of Angelo until his passing at age 90. See us for fine furniture refinishing and repairs, hand and sheet caning.",,,,,,,http://www.angelosfurniture.com,,,,,,,,,
174988,58812,"2020-09-27 02:35:24","Angelo's Furniture Refinishing & Repair",http://www.angelosfurniture.com,angelosfurn@cox.net,"(619) 390-9718","11355 Santa Maria Ave",Lakeside,CA,92040,"11355 Santa Maria Ave,Lakeside,CA 92040","Furniture Designers & Custom Builders, Antique Repair & Restoration, Antiques, Building Contractors, Carpenters, Furniture Repair & Refinish, Furniture Stores, Gold Leaf, Wood Finishing, Woodworking",5,"1 Review",,32.88433,-116.92905,https://i2.ypcdn.com/blob/5a4b4c1780da476a10e4de25e71fadc11eb0b7c7_100x100_crop.jpg?cbd0284,,"Furniture refinishing, antique restoration, missing and broken parts repaired or made. Complete bedroom and dining room refinishing. Desks, book cases, chairs, coffee tables and end tables. Vanities and chairs, mirror repair. We offer hand or sheet caning. We also do custom refinishing like gold leafing. Pickup and delivery of your furniture. We also do insurance estimates. Call today for pricing.",,,,"cash, check, all major credit cards",,,http://www.angelosfurniture.com,"Services: Antique Restoration, Furniture Refinishing","Jean philippe L.",06/27/2016,five,"I have had three antique piece of furniture restored by Dave at Angelo's Furniture Refinishing and Repair. Dave and his staff are all really fantastic at what they do and always greet you with a friendly smile. The craftsmanship is outstanding and services are always at a fair price. I plan to use Dave and his team for future projects. A+ to Dave and Angelo's Furniture Refinishing and Repair.",,,,
245315,80835,"2020-09-27 02:37:26","Design 1 Jewelers Inc",http://www.designonejewelers.com,roz.potenza@designonejewelers.com,"(727) 797-9059","2547 Countryside Blvd Ste 4",Clearwater,FL,33761,"2547 Countryside Blvd Ste 4,Clearwater,FL 33761","Furniture Designers & Custom Builders, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",,28.01486,-82.73498,https://i1.ypcdn.com/blob/0912ee86902018b2124d9af9520268041e5c9202_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Fax: (727) 669-4453",,"amex, discover, visa, master card",,"Design One Jewelers",http://www.designonejewelers.com,"Wheelchair Accessible: Yes Parking: Lot By Appointment Only: No",Gnobolenky,02/22/2011,five,"I recently inherited some silver and jewelry and thought to take it to a place to see what it was worth since I have no idea. Honestly I felt a little nervous to take it somewhere because I thought they'd look at it and tell me it was worthless junk (my husband had a similar experience when taking the china we inherited somewhere). The man that looked at it was soooooo nice and didn't make me feel bad when the plates were just silver plated and not sterling. He even offered suggestions for how to sell it. I ended up having a few valuable items and he made an offer for them. My experience there was so pleasant that I will make a point to make my jewelry purchases there. That how welcoming the environment was. I guess what else can you expect when the couple that owns it brings their beloved dog to work-must be great people.",,,,
251828,82832,"2020-09-27 02:37:40","BRIDAL FASHION & FURNITURE",,,"(863) 288-8430","2506 Avenue G NW","Winter Haven",FL,33880,"2506 Avenue G NW,Winter Haven,FL 33880","Bridal Shops, Clothing Stores, Decoration Supply, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Furniture Designers & Custom Builders",,,,28.02945,-81.75886,,,,,,,,,,,,,,,,,,,
268915,88298,"2020-09-27 02:38:32","Turner Bay Home",http://www.turnerbay.com,info@turnerbay.com,"(954) 537-3335","2022 NE 18th St","Fort Lauderdale",FL,33305,"2022 NE 18th St,Fort Lauderdale,FL 33305","Bridal Registries, Boutique Items, China, Crystal & Glassware, Furniture Designers & Custom Builders, Furniture Stores, Gift Shops, Home Furnishings, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Lamp & Lampshade Repair, Lamps & Shades, Lighting Fixtures, Wedding Supplies & Services",5,"2 Reviews",,26.15136,-80.12011,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","Toll Free: (800) 257-5913",,"debit, check, paypal, cash, all major credit cards",,,http://www.turnerbay.com,"Parking: Self, Free Wheelchair Accessible: Yes","Brian G.",10/18/2012,five,,makupnhair,07/31/2010,five,"The most incredible store I have been to for years. Best kept secret in fort Lauderdale!!!! Fabulous!"
277840,91231,"2020-09-27 02:38:44","Patidee's Sew Unusual",https://www.facebook.com/pages/patidees-sew-unusual/284881091536059,Patideesewunusual@yahoo.com,"(810) 640-7256","11395 N Saginaw Rd",Clio,MI,48420,"11395 N Saginaw Rd,Clio,MI 48420","Bridal Shops, Clothing Alterations, Customs Brokers, Furniture Designers & Custom Builders, Leather Goods Repair, Packaging Materials-Wholesale & Manufacturers, Upholsterers",,,,43.17105,-83.71192,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"amex, mastercard, visa, discover",,,https://www.facebook.com/pages/patidees-sew-unusual/284881091536059,,,,,,,,,
473243,162357,"2020-09-27 02:46:08","Collazo Expo Services Inc",,,"(407) 964-1186","2013 Jaffa Dr Unit K","Saint Cloud",FL,34771,"2013 Jaffa Dr Unit K,Saint Cloud,FL 34771","Convention Services & Supplies, Audio-Visual Equipment-Renting & Leasing, Display Installation Service, Flooring Contractors, Freight Forwarding, Furniture Designers & Custom Builders, Graphic Designers, Logistics, Moving Services-Labor & Materials, Signs, Trade Shows, Expositions & Fairs, Transportation Services, Truck Rental",,,,28.24386,-81.24943,https://i2.ypcdn.com/blob/90b3cf32255c0d9df1fc0e1f1733a9e7f7c415c2_100x100_crop.jpg?f9d23e1,"CONSISTANTLY EXCEEDING SATISFACTION!","NATIONWIDE TRADE SHOW COMPANY WITH BOOTH RENTALS, CARPET, GRAPHICS, CUSTOM BUILT BOOTHS, AUDIO VISUAL, PERMANENT BOOTH INSTALLS, LOGISTICS FROM COAST TO COAST. CONTACT US AT THE CORPORATE OFFICE IN ORLANDO FL. AT 407-964-1168 В– VEGAS OFFICE 702-448-1100 OR EMAIL US AT ECOLLAZO@COLLAZOEXPO.COM WORKING IN THE MAJOR MARKETS: ORLANDO, LAS VEGAS, CHICAGO, ATLANTA, NEW ORLEANS, NEW YORK. DALLAS, AND OTHER MAJOR CITIES NEAR YOU. THERE IS NO BOOTH TOO SMALL NOR TOO BIG FOR US TO HELP INSPIRE YOUR VISION!",,"VEGAS OFICE: (702) 448-1100 ORLANDO SECOND OFFICE: (407) 891-1137",,"all major credit cards, check, debit, amex, visa, discover, mastercard",,,,,,,,,,,,
479043,164064,"2020-09-27 02:46:16","The Ible",http://www.theible.com,,"(305) 299-8874","6299 powers ave",Jacksonville,FL,32217,"6299 powers ave,Jacksonville,FL 32217","Audio-Visual Creative Services, Art Goods, Furniture Designers & Custom Builders, Interior Designers & Decorators, Murals",,,,30.25849,-81.61803,https://i2.ypcdn.com/blob/e2bcf02b01311b3ff4098d5368b8ae7e58fb6c5f_100x100_crop.jpg?e66d351,"Ible is Able.","Ishanna Ible is a painter, printmaker, designer, and woodworker. An emerging artist in Fine Art, Ishanna also provides her talent to Residential and Commercial client in the areas of decorative arts, staging, public art, art education, graphic design, printing, and carpentry. Bio: Ishanna started painting at a very early age. Originating from San Francisco, CA and having spent most of her life in the swamps of Crawfordville, FL, she creates art heavily influenced by nature and her Creole and West Indian heritage. The extremes in human condition experienced in her life have also influenced her craft. At the age of 19 she picked up woodworking that involved building game sets for bars, restaurants, and event companies. She also studied printmaking and graphic design, which she would later apply to her work. "" IВ’m extremely interested in a variety of subjects and social observations that riddle human life. These events that can mysteriously manifest themselves into symbols and metaphors, I strongly desire to capture and unveil with the elements of design, the science of aesthetics, and through the multitudes of media to start relevant discussions.""",,,,"paypal, financing available, all major credit cards, check, debit",,,http://www.theible.com,,,,,,,,,
490624,167341,"2020-09-27 02:46:39","Nexus 21 Concealment Systems",http://www.nexus21.com,info@nexus21.com,"(866) 500-5438","16121 N 78th St",Scottsdale,AZ,85260,"16121 N 78th St,Scottsdale,AZ 85260","Furniture Designers & Custom Builders, Audio-Visual Equipment, Home Theater Systems, Manufacturing Engineers",,,A+,33.63218,-111.9127,https://i2.ypcdn.com/blob/1391ec299c6b89b026c7016e49b73b5c137e066b_100x100_crop.jpg?f9d23e1,"The Worldwide Leader In Lifts",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Local Arizona Office Number: (480) 951-6885 Toll Free Phone Number: (866) 500-5438",,"all major credit cards",,,"RELIABLE, ULTRA QUIET CONCEALMENT LIFT SYSTEMS",,,,,,,,,
513524,174010,"2020-09-27 02:47:27","Next Level Media Solutions",http://www.nlmcdesigns.com,solutions@nlm-pro.com,"(817) 677-8873",,Arlington,TX,76016,"Arlington,TX 76016","Audio-Visual Creative Services, Consumer Electronics, Furniture Designers & Custom Builders, Interior Designers & Decorators, Satellite & Cable TV Equipment & Systems Repair & Service",,,,,,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm","Phone: (817) 716-8873",,"all major credit cards",,,"Audio-Visual Creative Services",,,,,,,,,
647630,227291,"2020-09-27 02:52:18","VFS Freight - Furniture and Freight Delivery Services",http://www.vfsfreight.com,,"(562) 746-0111","340 S Lemon Ave # 7296",Walnut,CA,91789,"340 S Lemon Ave # 7296,Walnut,CA 91789","Office Furniture & Equipment-Installation, Courier & Delivery Service, Delivery Service, Freight Forwarding, Furniture Designers & Custom Builders, Pallets & Skids",,,,34.011112,-117.85991,https://i4.ypcdn.com/blob/42d736c2995826020b5a9f9ff8ee64763b83d856_100x100_crop.jpg?41e4770,"When You Need To Get It There, We Deliver.","Office-Restaurant-Hotel furniture delivery and installation services.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, paypal, carte blanche, jcb, diners club",,,"Furniture and Freight Delivery Services",,,,,,,,,
648268,227456,"2020-09-27 02:52:18","Flatpack Assembly & Delivery",http://www.flatpackservices.com,flatpackdelivery@gmail.com,"(240) 603-2781","455 Massachusetts Ave NW Ste 190",Washington,DC,20001,"455 Massachusetts Ave NW Ste 190,Washington,DC 20001","Assembly & Fabricating Service, Courier & Delivery Service, Furnished Apartments, Furniture Designers & Custom Builders, Movers",,,,38.90106,-77.01755,https://i4.ypcdn.com/blob/28c97937b272393a0bb28c09ed78429ecb52119f_100x100_crop.jpg?41e4770,"Don't get frustrated... get Flatpack!","We are a full service furniture assembly provider servicing the Metropolitan area of Washington, DC, Northern Virgina, Maryland & Baltimore. We also provide light household moves and furniture delivery service.","Mon - Sun: 7:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.flatpackservices.com,,,,,,,,,
651301,228270,"2020-09-27 02:52:29","M & G Cartage",,Mike@mgcartageinc.com,"(847) 249-2418","715 Williamsburg Ave",Gurnee,IL,60031,"715 Williamsburg Ave,Gurnee,IL 60031","Delivery Service, Courier & Delivery Service, Furniture Designers & Custom Builders",,,,42.34832,-87.91274,,,,,,,,,,,,,,,,,,,
760231,261647,"2020-09-27 02:55:54","Charliescreations/Treasure Hunt",,,"(720) 620-8907","4942 S Galapago St",Englewood,CO,80110,"4942 S Galapago St,Englewood,CO 80110","Arts & Crafts Supplies, Furniture Designers & Custom Builders, Thrift Shops",,,,39.62681,-104.99578,,,,,"lesa: (720) 318-0025",,"cash only",,,,,,,,,,,,
764175,262848,"2020-09-27 02:55:55","The Junkyard Gypsy",,thejunkyardgypsy@gmail.com,"(707) 775-5597","8 Liberty St",Petaluma,CA,94952,"8 Liberty St,Petaluma,CA 94952","Consignment Service, Clothing-Collectible, Period, Vintage, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Thrift Shops",,,,38.23206,-122.64211,,,,,"7077755597: (707) 775-5597",,,,,,,,,,,,,,