business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23430,9896,"2020-09-27 02:31:13","worldwyde international llc",,,"(323) 982-8402","23406 hemlock ave suite 103","moreno valley",CA,92557,"23406 hemlock ave suite 103,moreno valley,CA 92557","Corporate Lodging, Corporation & Partnership Law Attorneys, Credit Repair Service, Incorporating Companies, Investments",,,,33.94254,-117.25377,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
247277,81382,"2020-09-27 02:37:35","Serenity Occasions",,serenitytravelandeventplanning@gmail.com,"(803) 619-9057","132 Whitehurst way",columbia,SC,29229,"132 Whitehurst way,columbia,SC 29229","Bridal Registries, Corporate Lodging, Travel Agencies, Travel Clubs, Wedding Planning & Consultants",,,,34.14022,-80.92707,https://i2.ypcdn.com/blob/cf829fe5839dfd61069fafbb99abcbab7bdf0c14_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 5:00 pm Sun: 1:30 pm - 4:00 pm","Corporate division: (404) 969-1717",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
263741,86595,"2020-09-27 02:38:20","Bennett Cove",http://www.bennettcove.com,customerservice@bennettcove.com,"(770) 688-0357","6936 Ga Highway 212 W",Monticello,GA,31064,"6936 Ga Highway 212 W,Monticello,GA 31064","Corporate Lodging, Bridal Shops, Party & Event Planners, Retreat Facilities",4,"1 Review",,33.35925,-83.78766,https://i2.ypcdn.com/blob/ab6562f36a0f744cd4145687e7632fe49a2d28db_100x100_crop.jpg?e66d351,"Bennett Cove ""Where Nature Meets Wonder""",,,,,"mastercard, visa, discover, all major credit cards, amex, check, debit",,,http://www.bennettcove.com,,"Cyndi C.",04/12/2016,four,"Only for quiet getaways... Very nice venue except for the fact that all the neighbors are in a battle at city hall with the owner Dr. Bennett for renting his property out without a business license and will definitely start calling the local police to come out to see you starting around 8 and will continue until you make no noise celebrating your paid event...don't expect to hear this from the venue though just google it and read for yourself! Anyhow its a real spoiler when you pay thousands of dollars for bands etc. to celebrate a once in a lifetime event.",,,,
283997,93385,"2020-09-27 02:38:58","Anchor Cruises & Travel",http://anchorcruisesct.com,anchortravel@snet.net,"(203) 268-5221","6515 Main St",Trumbull,CT,06611,"6515 Main St,Trumbull,CT 06611","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Lodging, Sightseeing Tours, Tours-Operators & Promoters, Wedding Reception Locations & Services",,,,41.27762,-73.22767,,,"For over 30 years, Anchor Cruises Travel has been helping people to achieve their perfect trip. Youll be given personalized attention and know every detail is in place.","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,website,,,,,,,,,
285150,93812,"2020-09-27 02:38:58","AA Recreation Express",http://www.tampa-schoolbus.com,recreationexpress@hotmail.com,"(813) 503-3792",,,,,,"Corporate Lodging, Bus Tours-Promoters, Buses-Charter & Rental, Taxis, Travel Agencies",,,A+,,,,"Absolute best service for the absolute best prices","Welcome to Recreation Express Transportation, Inc. We are a locally owned school bus company based in the Tampa Bay area. If you choose to use our service, you can be assured that your group will receive first class treatment. Safety and punctuality for your trip are the foundation on which Recreation Express was founded on. We strive to maintain an outstanding relationship with our customers and provide some of the best rates in town.","Mon - Sun: Open 24 Hours",,,,,,http://www.tampa-schoolbus.com,,,,,,,,,
286211,94188,"2020-09-27 02:38:58","Bellevue Travel",http://www.bellevuetravelne.com,julie@bellevuetravelne.com,"(402) 819-4359","1508 J F Kennedy Dr Ste 101",Bellevue,NE,68005,"1508 J F Kennedy Dr Ste 101,Bellevue,NE 68005","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Lodging, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,A+,41.14434,-95.91346,,"Have Fun, Will Travel. Call Us Today!","Meet the professionals Bellevue Travel Mariann Kokotajlo, CTC, Manager...has over 25 years of experience in the travel industry and has been with Bellevue Travel since 1995. She enjoys planning all types of travel, but specializes in planning cruises for individuals or groups. Personally, of all the travel she has done, she finds a cruise to be the most relaxing and rewarding. Let her tell you why. Recent or upcoming trips: Mariann is back from a trip to Washington DC for a graduation. The Kokotajlos came back from their group cruise in Feb. 2010- they were on Carnival's Victory sailing out of San Juan. They went to Las Vegas in May to see ""Jersey Boys"". They stayed at The Paris Hotel, rode the monorail, and found some great restaurants. They went back to Hawaii-Honolulu this winter. No cruising this time, just golfing and shopping. They're went to Washington DC the end of February to sight-see and visit family. Mariann did a travel agent tour of Sandals and Beaches Resorts in Jamaica this past summer. Ask her about any updates on the properties. She and her husband took a group on Carnival's Freedom, February 2, 2008 for a seven day cruise of the Western Caribbean. Mariann spent the end of October 2007 in one of her favorite cities, San Antonio, TX. She and her husband cruised the Hawaiian Islands in Feburary 2007 on NCL. They also spent a few pre-cruise days in Honolulu. In September, 2006 Mariann was in Vancouver, Canada for a few days on an educational trip including time onboard Holland America's Westerdam. Brenda Robinson....has been a travel agent for close to 20 years. She loves to take care of honeymooners. In fact, she believes couples should have a honeymoon every year! Most of her travel is to tropical destinations with her husband, or to U.S. destinations with her family. Recent or upcoming trips: Brenda went to Antigua with her daughter for a week. They stayed at the Grand Pineapple-stay tuned! She went to Hawaii in early December 2009. She saw pretty much every Outrigger and OHANA resort on Oahu and Maui- they were the sponsors of the trip along with Blue Sky Tours. She did do some fun things even though it was mainly a trip to see hotels. Brenda also went to Puerto Vallarta, Mexico the end of July on a working vacation- she saw tons of hotels and is updated on the latest fun things available to do and see. Work, work, work... Brenda and her husband went back to Jamaica the end of March 2009 and in early November 2008, they stayed at Sandals Montego Bay and Couples Swept Away Resort, respectively. November 2007, they were at Couples San Souci. In October 2007, Brenda and one of her daughters went to San Francisco for a long weekend. She took another daughter to Laughlin on the charter flight vacation to the Riverside Hotel and Casino In early August 2007 and went to Las Vegas for a family wedding later that same month. In December, 2006 they spent a week on the island of Aruba, checking out the beaches and local cuisine. Ask Brenda about the price of beer... Julie Imgrund, co-owner....has nearly 20 years experience as a travel agent. As a military spouse stationed in Europe for 7 years, she enjoys sending people there, with a special fondness for London. Jamaica, New York City and Las Vegas are also personal favorites, but she has ""no problem, mon"" with helping clients get out of town --wherever they choose to go. Recent or upcoming trips: Julie was busy this Spring with a travel agent trip to Las Vegas and a convention in Nashville, TN- staying at the Gaylord Opryland Hotel just one week before the flooding destroyed most of it! She also went to a nother convention in June at the Boca Raton Resort in Florida, where she met Samantha Brown from the Travel Channel. Julie took a group of Beta Sigma Phi sisters to Cancun in early Feb. 2010. They stay at the Golden Parnassus in Cancun and saw Chitzen Itza, one of the new Seven Wonders of the World. She went to Jamaica on a working trip in mid-October. Sponsored by t","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.bellevuetravelne.com,"Parking: Self, Free Wheelchair Accessible: Yes",,,,,,,,
291562,96107,"2020-09-27 02:39:15","Independence Travel",http://2independencetravelagency.com,DiscountGlobal@aol.com,"(216) 447-9950","5000 Rockside Rd",Independence,OH,44131,"5000 Rockside Rd,Independence,OH 44131","Travel Agencies, Airline Ticket Agencies, Airlines, Buses-Charter & Rental, Corporate Lodging, Cruises, Lodging, Vacation Time Sharing Plans",,,,41.39714,-81.65561,https://i2.ypcdn.com/blob/dd5591fb4603efcb06c3c164871a29ba977a54d7_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, diners club, amex, discover, master card, visa, carte blanche, check",,,"http://2independencetravelagency.com http://independencetravelagency.com","Specialties: Cruiseliner, Cruises",,,,,,,,
307007,101645,"2020-09-27 02:39:51","Alamo Travel Group LP",http://www.amazingjourneysbyalamo.com,info@alamotravel.com,"(210) 593-5500","8930 Wurzbach Rd","San Antonio",TX,78240,"8930 Wurzbach Rd,San Antonio,TX 78240","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Hotels, Lodging, Railroads-Ticket Agencies, Resorts, Travel Services-Commercial, Wedding Reception Locations & Services",,,A+,29.52531,-98.56743,https://i2.ypcdn.com/blob/aada31c2a5911b96b7fc7c8aab8e49deaff35761_100x100_crop.jpg?f9d23e1,"As travel consultant's we are here to assist you during the decision making process by matching your travel needs and dates with the most appropriate destinations, accommodations and any activities or tours.","The Alamo Travel Group has been in business for over 30 years! We are a full service travel agency headquartered in San Antonio, Texas and serve our clients with Worldwide Travel Services that include family vacations, group travel, cruises, getaways, Destination Weddings and honeymoons through our longtime, solid relationships with the best-rated airlines, cruise lines, resorts, spas, hotels and leisure destinations around the globe. As an American Express Travel Representative, you can feel confident you are dealing with a professional, highly reputable company. Also as an American Express Representative we have the purchasing power with our preferred suppliers and the best value for your vacation and added products and services. For American Express cardholders you have the added advantage of paying all or part of your vacation with Membership Rewards. We have a convenient store front for our local customers to meet with us personally and can also provide worldwide personal service to all our clients. A plus for our customers is that we have bilingual agents who can communicate well with suppliers in Mexico and Latin American countries. Now that many travelers find themselves overwhelmed with so much information online and more questions than answers, it makes sense to have travel experts on your side. We invite you to choose Alamo Travel Group to help plan your next trip, and see what a difference we can make for you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, visa, mastercard, all major credit cards, insurance, travelers checks, diners club, debit",,,http://www.alamotravel.com,"Specialties: Commercial Travel, Businesses / Corporate Travel Packages, Customized, Meetings, Texas, Outdoor, Individualized, Activities",,,,,,,,
310424,102873,"2020-09-27 02:40:02","1st Class Limo",http://www.providencelimousines.com,Info@Providencelimousines.Com,"(401) 846-1190","11 Pine St",Providence,RI,02903,"11 Pine St,Providence,RI 02903","Airport Transportation, Airports, Buses-Charter & Rental, Corporate Lodging, Limousine Service",,,,41.8236,-71.40918,,,,,,,,,,http://www.providencelimousines.com,,,,,,,,,
311675,103307,"2020-09-27 02:40:11","First Class Travel Inc.",http://www.firstclasstravelinc.com,scott@firstclasstravelinc.com,"(703) 827-5400","6748 Old Mclean Village Dr","Mc Lean",VA,22101,"6748 Old Mclean Village Dr,Mc Lean,VA 22101","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Corporate Lodging, Cruises, Lodging, Resorts, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial, Vacation Time Sharing Plans, Wedding Planning & Consultants, Wedding Supplies & Services",,,,38.93743,-77.17696,,"Call Today To Book Your Dream Vacation.","First Class Travel Inc of McClean, Virginia offers Exotic Tropical Vacations, Luxury and Adventure Cruises, Romantic Getaways, Honeymoon Packages, Safaris, and Tours. Check out our website to see some of the vacation packages and destinations available. Let us help you plan your perfect trip.","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, discover, visa, debit, mastercard, cash",,,http://www.firstclasstravelinc.com,,,,,,,,,
318228,105710,"2020-09-27 02:40:22","America's Best Inn & Suites",,abis508@yahoo.com,"(863) 682-0303","508 E Memorial Blvd",Lakeland,FL,33801,"508 E Memorial Blvd,Lakeland,FL 33801","Motels, Bed & Breakfast & Inns, Bus Lines, Car Rental, Corporate Lodging, Historical Places, Hotels-Apartment, Lodging, Restaurants, Stadiums, Arenas & Athletic Fields","2,5","2 Reviews",A+,28.05553,-81.95291,,,"Welcome to Americas Best Inn And Suites, your Lakeland В“home away from home.В” Americas Best Inn And Suites aims to make your visit as relaxing and enjoyable as possible, which is why so many guests continue to come back year after year. While staying at Holiday Palm Hotel, visitors can check out Lake Mirror Historic Tour (0.8 mi) and Joker Marchant Stadium (1.3 mi), some of Lakeland's top attractions. Holiday Palm Hotel offers guests an array of room amenities including air conditioning and a refrigerator, and getting online is possible, as free wifi is available. The motel offers a 24 hour front desk, to make your visit even more pleasant. The property also features a pool and an on-site restaurant. Guests arriving by vehicle have access to free parking. If you like Mexican restaurants, Americas Best Inn And Suites is conveniently located near Tapatio's Restaurant Mexicano, Mega Mercado, and La Michoacana Mexican Restaurant. Should time allow, Hollis Garden, Lake Mirror, and Munn Park are some popular attractions that are within walking distance. Americas Best Inn And Suites puts the best of Lakeland at your fingertips, making your stay both relaxing and enjoyable.","Mon - Sun: Open 24 Hours","Phone: (863) 683-0800 Fax: (863) 683-0800",,"visa, discover, mastercard, all major credit cards",,,,"Parking: Lot Wheelchair Accessible: Yes","Sam P.",03/25/2016,four,"At America's Best Inn & Suites, we are committed to providing fair quality lodging and excellent customer service to Lakeland, Fl and its surrounding area","Keith S.",03/19/2016,one,"The one star is a stretch. Started off by getting an estimate for a one week stay. That was honored at check in but 3 days later was told the price was wrong and had to come up with an additional $59 in the next 30 minutes or we would be removed from our room and refunded a fraction if what we paid. Then there's the ongoing rate increases by the hour. Checkout/checking time is 11am if you call to let them know you want to stay another night you are quoted a price, great let's stay another night right? In the time it takes to walk to the front desk that price has jumped about 20$ higher. When you inquire about the quote the manager Sam gets nasty almost combatative and asks you to pay it or leave. This is the same owner that has been seen smoking drugs in the rooms of some of his employees. Yet is quick to deny a person because "" they look like a certain type of person. The rooms are borderline slum worthy and while unpacking I went to hide a few valuables under my bed only to finf"
398656,134824,"2020-09-27 02:43:24","Glacier Ridge Suites",http://www.glacierridgesuites.com,info@glacierridgesuites.com,"(406) 752-4333","281 1st Ave W N",Kalispell,MT,59901,"281 1st Ave W N,Kalispell,MT 59901","Corporate Lodging, Cabins & Chalets, Condominiums, Hotels, Lodging, Motels",,,,48.20251,-114.31635,https://i4.ypcdn.com/blob/19df293d19bd2381645b4ed11c85d72febea3f6c_100x100_crop.jpg?41e4770,,"Great Kalispell location, close to downtown and in the center of all of the areas' featured attractions. Housekeeping is included. Furnished luxury Suite in very clean immaculate condition, equipped kitchen (includes all cookware, dishes, glasses, silverware etc.), ready to move-in. Includes high-speed internet, phone, cable TV (movie channels), housekeeping and all utilities. Serious inquires- phone calls only. No lease to sign, one price everything included. Call Kent 406-250-28 zero nine or email me your phone number and I will call you.","Mon - Sun: Open 24 Hours",,,"amex, discover, mastercard",,,http://www.glacierridgesuites.com,,,,,,,,,
400424,135507,"2020-09-27 02:43:25","Pawley's Island Vacation Rentals LLC",,trueblue40b@hotmail.com,"(908) 692-0529","987 Blue Stem Dr","Pawleys Island",SC,29585,"987 Blue Stem Dr,Pawleys Island,SC 29585","Corporate Lodging, Condominiums, Furnished Apartments, Vacation Homes Rentals & Sales",,,,33.44325,-79.14951,,,,"Mon - Sun: 8:00 am - 8:00 pm","Phone: (908) 637-6390",,"check, all major credit cards",,,,,,,,,,,,
402421,136305,"2020-09-27 02:43:32","City Green Apartments",,CityGreen@nledevelopment.com,"(414) 271-2489","1100 N Cass St",Milwaukee,WI,53202,"1100 N Cass St,Milwaukee,WI 53202","Corporate Lodging, Apartments, Condominiums",5,"3 Reviews",,43.04483,-87.90209,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 12:00 pm - 3:00 pm",,,check,,,,"Parking: Street, On Site, Free Wheelchair Accessible: Yes Specialties: Apartments",VRichmond,02/11/2011,five,"We're empty-nesters and were worried about renting and moving downtown of all places. Looking back, we could have made the move sooner. City Green is such a wonderful place to call home. The staff is attentive and will be over within minutes of a call, the location is superb and we can walk to everything in a safe environment, and you can tell they really cared about the quality of the product when they built the property. The rent is more than any other property we looked at, but it's worth every penny. We can't wait to explore the neighborhood more this summer.",bigmike01,12/08/2010,five,"Quite possibly one of the best places I have ever lived in. You could not ask for a better location. The staff is extremely accommodating. From my window you can see the lake and the entire downtown. The units are spacious with modern appliances. If you are looking to rent, then this should be your first stop."
406756,138002,"2020-09-27 02:43:46","Mac & Mac Properties LLC",http://www.macmacproperties.com,info@macmacproperties.net,"(866) 997-5556","104 Eastpointe Dr",Washington,PA,15301,"104 Eastpointe Dr,Washington,PA 15301","Real Estate Management, Apartment Finder & Rental Service, Apartments, Commercial Real Estate, Condominiums, Corporate Lodging, Lodging, Townhouses, Vacation Homes Rentals & Sales",5,"11 Reviews",,40.17922,-80.20978,https://i4.ypcdn.com/blob/3bdc71cbc9385e00cd2e2ed9d2e0cc275fc4cf74_100x100_crop.jpg?41e4770,,"Mac & Mac Properties provides turn-key housing solutions for corporate clients at very affordable prices. Check us out. We hold the key to your comfort.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 228-3585 Fax: (412) 774-8507",,"all major credit cards",,,http://www.macmacproperties.com,,"Becca D.",05/09/2016,five,"We were very pleased with the condition of our condo from Mac & Mac. It was quiet, very large and spotless.","Louis A.",03/03/2016,five,"I have recommended Mac & Mac Properties on several occasions to people considering an ocean side vacation. They are great to work with and their properties are beautiful."
407906,138430,"2020-09-27 02:43:46","Anchorage Uptown Suites",http://www.anchorageuptownsuites.com/,uptownsuites@gci.net,"(907) 279-4232","234 E 2nd Ave",Anchorage,AK,99501,"234 E 2nd Ave,Anchorage,AK 99501","Condominiums, Corporate Lodging, Hotels, Lodging, Motels, Vacation Homes Rentals & Sales",,,,61.22018,-149.87987,,"""Your Home Away From Home""","eluxe standards at a reasonable price Anchorage Uptown Suites offers a vast array of discount possibilities. Business, military, government, airline, senior, group and Alaskan residents all find that staying in a hotel with us is affordable. Our extended-stay hotel beats our competitor's rates 99% of the time. This, coupled with our easy location, is perfect for any traveler to Alaska, be they a first-timer or a regular visitor. Also, be sure to visit our friends at Alaska Adventure Suites in Ninilchik, Alaska!","Mon - Sun: 7:00 am - 12:00 pm","Fax: (907) 279-4231 TollFree: (800) 478-4232",,"master card, visa, cash, amex",,,http://www.anchorageuptownsuites.com,,,,,,,,,
408605,138713,"2020-09-27 02:43:46","Suite Options",http://www.realtman.com,bruce@suiteoptions.net,"(336) 282-3518",,Greensboro,NC,27455,"Greensboro,NC 27455","Corporate Lodging, Condominiums, Executive Suites, Real Estate Rental Service, Townhouses",,,,,,,"Twmporary Housing That Feels Like Home...The way It Should",,"Mon - Sun: 9:00 am - 5:00 pm",,,"amex, discover, all major credit cards",,,"Short term Furnished Housing Corporate Housing","Wheelchair Accessible: Yes Parking: Lot, On Site, Free",,,,,,,,