business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
454494,156905,"2020-09-27 02:45:29","Home Entertainment Experts",,,"(239) 344-9223","3144 Topaz CT","Fort Myers",FL,33966,"3144 Topaz CT,Fort Myers,FL 33966","Electric Equipment Repair & Service, Audio-Visual Equipment, Home Theater Systems, Satellite & Cable TV Equipment & Systems, Video Equipment-Installation, Service & Repair",,,,26.583,-81.8339,,"We are your one stop shop. We provide service for all of your electronic needs. INSTALLATION, SERVICE, OR UPGRADE.","We are dedicated to customers and belive in quality work. We install equiptment to the customers liking and provide ideas.","Mon - Fri: Open 24 Hours Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 12:00 pm",,,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
454898,157017,"2020-09-27 02:45:38","dBrooksElectric .com",,,"(781) 985-2461","80 Gardner St",Allston,MA,02134,"80 Gardner St,Allston,MA 02134","Audio-Visual Repair & Service, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service",,,,42.35368,-71.12643,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
456227,157384,"2020-09-27 02:45:38","TKO Electronics Sales & Repair",,,"(615) 556-8715",,,,,,"Audio-Visual Repair & Service, Computer Service & Repair-Business, Electric Equipment Repair & Service, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio-Service & Repair",,,,,,,,"Electronics repair and sales (by appointment only). We will repair any electronics. We also have online sales of remanufactured electronics. We will arrange for in-home repair or pick up/drop of your electronics.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
461619,158924,"2020-09-27 02:45:42","TV Man USA",,,"(561) 200-9999",,,,,,"Audio-Visual Repair & Service, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Television & Radio-Service & Repair, Video Equipment-Installation, Service & Repair",,,,,,,"TV Service & Repair Authorized Oficial Service","After 30 years serving the tri county area, we have recently become one of south Florida?s leaders as a authorized service center for original factory warranty on most Big Screens TVs, Projector, Plasma and LCD technology. Our trained technicians are always ready to serve you when you need us.","Mon - Sun: Open 24 Hours","Phone: (786) 955-9999",,,,,,,,,,,,,,
462685,159243,"2020-09-27 02:45:52","Wire Techs",,,"(914) 401-1827",,Katonah,NY,10536,"Katonah,NY 10536","Electric Equipment Repair & Service, Audio-Visual Equipment, Home Theater Systems, Stereo, Audio & Video Equipment-Service & Repair, Video Equipment-Installation, Service & Repair",,,,,,,"House Wiring & Systems Installations","Wire Concealment Wire Replacement Wire Removal Relocate TVs & Equipment Hide Equipment Computer Repair Internet Coverage Telephony",,,,"check, visa, master card",,,,,,,,,,,,
464310,159730,"2020-09-27 02:45:52","Infinite Designs Home Theater Pros Charlotte",,infinitedesigns@live.com,"(704) 905-2965",,Charlotte,NC,28217,"Charlotte,NC 28217","Audio-Visual Repair & Service, Electric Equipment Repair & Service, Home Theater Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Television & Radio-Service & Repair",,,,,,https://i2.ypcdn.com/blob/23a4e519a8049472c7856d0550e7ec73050ca3df_100x100_crop.jpg?e66d351,"Bring the Carolinas superior picture and sound!","Complete home theater service for the North and South Carolina area",,"Mon - Fri 9am-9pm: (704) 326-1131",,"cash only",,,,,,,,,,,,
465217,159981,"2020-09-27 02:45:53","H.D.C. Solutions",,Aaron.HDComps@gmail.com,"(818) 678-9406",,,,,,"Audio-Visual Creative Services, Communications Services, Computer Service & Repair-Business, Electric Equipment Repair & Service, Television & Radio-Service & Repair",,,,,,,"NEED TO GET THAT COMPUTER WORKING?",,"Mon - Fri: 8:00 am - 6:00 pm","24 hot line: (310) 295-8880",,,,,,,,,,,,,,
465221,159982,"2020-09-27 02:45:53","TV on the Blink",,,"(623) 565-3257",,,,,,"Television & Radio-Service & Repair, Audio-Visual Repair & Service, Electric Equipment Repair & Service, Home Theater Systems",,,,,,,,"In home TV repair service. Over 30 years experience. Repairs West of I-17 $100 plus parts. East of I-17 add additional $25 surcharge. By appointment only!",,,,"cash only",,,,,,,,,,,,
468515,160955,"2020-09-27 02:45:54","Electronic Service Company",,rdvickers@gmail.com,"(870) 773-0706","800 Arkansas Blvd",Texarkana,AR,71854,"800 Arkansas Blvd,Texarkana,AR 71854","Electric Equipment Repair & Service, Audio-Visual Equipment, Automobile Accessories, Automobile Radios & Stereo Systems, Electronic Equipment & Supplies-Repair & Service",5,"1 Review",A+,33.45993,-94.03433,https://i2.ypcdn.com/blob/b7cedeb09408fdc300b832477898995bc0dffa32_100x100_crop.jpg?e66d351,"custom car audio specialist","SINCE 1980 We specialize in Service,Repair,Sales,and Installation of Car Audio, Mobile Video, Alarm,Keyless Entry, Remote Start Systems. Perfection is our goal-Your satisfaction is our promise.....","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (870) 779-8806",,"debit, amex, discover, visa, mastercard, all major credit cards",,"Electronic Service Center Electronic Service Center, LLC",,"Parking: Lot, Free Wheelchair Accessible: Yes","YPMobile User",09/18/2013,five,"Best car audio store in four states area !",,,,
471040,161711,"2020-09-27 02:46:00","Winters Solutions",http://winterssolutions.com,jwinters@winterssolutions.com,"(732) 221-1679","25 Rodgers St",Avenel,NJ,07001,"25 Rodgers St,Avenel,NJ 07001","Audio-Visual Repair & Service, Computer Rooms-Installation & Equipment, Consumer Electronics, Electric Equipment Repair & Service, Satellite & Cable TV Equipment & Systems",,,,40.59013,-74.28095,,"24/7 Satellite, Cable, A/v, Security, Computer Sales/Service",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, paypal",,,http://winterssolutions.com,,,,,,,,,
472783,162217,"2020-09-27 02:46:08","Audio & Video Specialists",,avsinc@myway.com,"(989) 362-0703",,,,,,"Audio-Visual Repair & Service, Audio-Visual Equipment, Electric Equipment Repair & Service, Home Theater Systems, Satellite & Cable TV Equipment & Systems",,,,,,,"Lowest prices around","Celebrating 12 years of Sales and Service. Offering the best prices on, TV Antennas, Dish Network Satellite, TV's and accessories. Low voltage wiring for New Construction and Commercial Home Audio, phone, TV. Also offering electronics and Guitar Amplifier service and repair","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
477121,163487,"2020-09-27 02:46:12","AC Sound",http://www.acsoundstudio.com,info@acsoundstudio.com,"(435) 851-4821","216 N Main St","Spring City",UT,84662,"216 N Main St,Spring City,UT 84662","Audio-Visual Repair & Service, Electric Equipment Repair & Service, Music Producers, Recording Service-Sound & Video, Sound Systems & Equipment",,,,39.48122,-111.496,,"Vintage Audio Recording and Post - Production. Offering a selection of custom equipment based on classic vintage designs. Come hear the difference!","We offer recording services and audio post-production. We aim for a relaxed creative atmosphere that caters to the needs of the customer. Our house engineer Abe Chapman has trained in Pheonix at the Conservatory of Recordign Arts and Sciences, to better suite your recording of material. We can record your tracks, mix your tracks your already recorded or both! We also can produce commercials or music beds/beats for your production.","Mon - Sat: Open 24 Hours Sun Closed",,,"visa, master card, check",,,"AC Sound Vitnage Recording",,,,,,,,,
482845,165151,"2020-09-27 02:46:24","Buckeye Electronics",,,"(937) 299-2502",,,,,,"Television & Radio-Service & Repair, Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Electric Equipment Repair & Service, Stereo, Audio & Video Equipment-Service & Repair",,,,,,,,,,,,,,,,,,,,,,,,
482862,165155,"2020-09-27 02:46:24","JF Industries Ltd",http://www.jfindustriesltd.com,Jon@JFIndustriesLtd.com,"(845) 430-1917",,,,,,"Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Electric Equipment Repair & Service, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio-Service & Repair",,,,,,,"All AUDIO VIDEO TV STEREO ELECTRONIC GEAR REPAIR SERVICE PROVIDER","We provide top quality repairs with professionalism to the NY Hudson Valley area and beyond!, ?only a phone call away!",,,,,,,http://www.jfindustriesltd.com,,,,,,,,,
483043,165213,"2020-09-27 02:46:24","Beta Electronic",http://www.BETAELECTRONICSMIAMI.com,BetaElectronicsMiami@yahoo.com,"(305) 688-2664","669 NW 118th St",Miami,FL,33168,"669 NW 118th St,Miami,FL 33168","Audio-Visual Repair & Service, Audio-Visual Creative Services, Consumer Electronics, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Television & Radio-Service & Repair","4,5","7 Reviews",,25.88308,-80.20966,https://i2.ypcdn.com/blob/c190f072587ac7cffa4b0d09ee7ad3ae2546d733_100x100_crop.jpg?e66d351,,"We can repair any TV, Stereo, or radio. Call us today","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 1:00 pm",,,,,,http://www.betaelectronicsmiami.com,"Services: Stereo Repair, Audio-Visual Equipment Repair, TV & Radio Repair","Leslie G.","Edited: 01/11/2019",five,"great work! honesty, decency and reliability are the qualities of the people that run and operate this small shop but they are Mcintosh certified which is very hard to receive. Elgeeg","Amanda K.",11/29/2018,five,"Nice guy. Dropped off my McIntosh amp and I was surprised he fixed it in a few weeks as I didn't expect it back for months. Got a stereo to bring in next. Highly recommend!"
486775,166268,"2020-09-27 02:46:31",AudioWorks,http://www.audioworksrepairs.com,info@audioworksrepairs.com,"(713) 893-4948","1909 Nicholson St",Seabrook,TX,77586,"1909 Nicholson St,Seabrook,TX 77586","Audio-Visual Repair & Service, Electric Equipment Repair & Service, Musical Instruments-Repair",,,,29.56434,-95.02811,,"Yes, We Can Fix It.","We are a Houston area pro audio electronic repair and service center. We can fix any pro audio gear.","Mon - Sun: Open 24 Hours",,,"cash only",,,"Audioworks repairs",,,,,,,,,
487446,166454,"2020-09-27 02:46:31","Diemer Amp & Keyboard Repair",http://www.bustedgear.com,rich@bustedgear.com,"(818) 762-0804",,,,,,"Audio-Visual Creative Services, Audio-Visual Repair & Service, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Guitars & Amplifiers, Musical Instruments, Musical Instruments-Repair",,,,,,https://i2.ypcdn.com/blob/c9f29e75e9b2fc0b55112d756b1c67f3648973d7_100x100_crop.jpg?f9d23e1,"Busted gear? ... Bring it here!",,,,,"no credit cards, cash, check, paypal",,,http://www.bustedgear.com,"Services: MUSICAL INSTRUMENT REPAIRGuitar&nbsp.&amp. bass -- setups&nbsp.&amp. wiringTube&nbsp.&amp. transistor guitar ampsDigital keyboards&nbsp.&amp. workstationsVintage analog synthsRhodes&nbsp.&amp. Wurlitzer electric pianos",,,,,,,,
487515,166475,"2020-09-27 02:46:31","POOR BOYS VISION/AUDIO/ELECTRIC",,brettmaddux@yahoo.com,"(817) 939-1997",,,,,,"Electric Equipment Repair & Service, Audio-Visual Repair & Service, Home Theater Systems, Satellite & Cable TV Equipment & Systems, Television & Radio-Service & Repair",,,,,,,"Are you in need of a contractor that can do whatever you need?","Cable & Electrical Wiring Wall mounts for TV, DVD, Surround System, Satellite System, etc. Update Cable & Satellite installation work New Construction Home Theater Construction",,,,,,,,,,,,,,,,
489263,166970,"2020-09-27 02:46:32","Jimmy Woodard Computer Services",,,"(802) 399-8097",,,,,,"Electric Equipment Repair & Service, Audio-Visual Equipment, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Satellite & Cable TV Equipment & Systems",,,,,,,,,,,,"check, visa, master card",,,,,,,,,,,,
489403,167001,"2020-09-27 02:46:39","Adams Electronic Service Inc",,aes81@comcast.net,"(413) 498-5888","548 Pine Meadow Rd",Northfield,MA,01360,"548 Pine Meadow Rd,Northfield,MA 01360","Audio-Visual Equipment, Audio-Visual Creative Services, Consumer Electronics, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Major Appliances, Microwave Ovens, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Small Appliances, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Television & Radio-Service & Repair",,,,42.63519,-72.4821,,"We Make House Calls","Adams Electronic Service was established in 2002. We are in the business of repairing consumer electronic products such as TV's, stereo systems including portable units, guitar and PA amplifiers. The majority of our work is in the repair of TV's, from a 20 year old console TV to an in warranty plasma, DLP or LCD set. We are an authorized service center for most manufacturers and do service contract work for Best Buy, Circuit City and other companies. We also do out of warranty repair. The largest part of our work is doing service calls. We cover a large geographical area including Western Massachusetts, southern Vermont and New Hampshire. We are on the road most of the week, but we do have regular shop hours, two times weekly for customers to drop off their sets for repair. So stop on by or give us a call. Either way we'll be happy to be of service. Senior Discounts","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,"Adams Electronic Service Inc.",,"Services: TV & Radio Repair, Audio-Visual Equipment Repair",,,,,,,,
492428,167860,"2020-09-27 02:46:39","Alexander- McClam TV Services",,,"(336) 265-1520","1910 E Market St # B",Greensboro,NC,27401,"1910 E Market St # B,Greensboro,NC 27401","Electric Equipment Repair & Service, Audio-Visual Creative Services, Audio-Visual Repair & Service, Consumer Electronics, Electric Equipment & Supplies-Wholesale & Manufacturers, Electronic Equipment & Supplies-Repair & Service, Television & Radio Stores, Television & Radio-Service & Repair, Television Service",5,"1 Review",A+,36.07318,-79.76681,,,"Television & Electronics Repair Service. Since 1947. In-Home Service Available. Complete Electronic Service On Televisions, Receivers and Audio Equipment.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"check, no credit cards",,"Alexander- McClam Television & Electronics Repair Service",,"Services: TV & Radio Repair","Acres M.",06/15/2016,five,"Knowledge and Professional Service repaired television using Professional Knowlege and skilled electronic Diagnostics.",,,,
493032,168034,"2020-09-27 02:46:45","Jerry's TV Service",,geraldrabus@yahoo.com,"(618) 604-9184","5853 Dorchester Rd","North Charleston",SC,29418,"5853 Dorchester Rd,North Charleston,SC 29418","Audio-Visual Repair & Service, Consumer Electronics, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Television Stations & Broadcast Companies",,,,32.8681,-80.05348,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, master card, discover",,,,,,,,,,,,
494314,168421,"2020-09-27 02:46:45","Empire State Computer",http://www.empirescomputer.com,,"(207) 221-6367","190 Us Route 1",Falmouth,ME,04105,"190 Us Route 1,Falmouth,ME 04105","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Service & Repair-Business, Electric Equipment Repair & Service, Home Theater Systems",,,,43.71583,-70.23407,,"Fully Professional, Certified, Friendly Service in your Neighbourhood",,"Mon - Sun: Open 24 Hours","Falmouth UPS Store Phone: (207) 781-4866",,,,,http://www.empirescomputer.com,,,,,,,,,
495641,168800,"2020-09-27 02:46:45","Technical Services",,,"(646) 462-9819","1011 Washington Ave",Bronx,NY,10456,"1011 Washington Ave,Bronx,NY 10456","Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Television & Radio-Service & Repair",,,,40.82648,-73.90996,,,"Repair and Installation of Electronics","Mon - Sun: Open 24 Hours",,,"mastercard, amex, discover, visa, all major credit cards",,,,,,,,,,,,
496246,168967,"2020-09-27 02:46:45","iRepair Team",,,"(602) 490-8393","2501 E Florian Cir",Mesa,AZ,85204,"2501 E Florian Cir,Mesa,AZ 85204","Audio-Visual Repair & Service, Computers & Computer Equipment-Service & Repair, Electric Equipment Repair & Service, Multimedia, Stereo, Audio & Video Equipment-Service & Repair",,,,33.39467,-111.77749,,"iPod and iPhone Repair - Quality with a low price!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
499952,169996,"2020-09-27 02:46:56","4 Real Deals Cellular and Clothing Boutique",,4realdeals@cox.net,"(402) 452-3147","5913 Maple St",Omaha,NE,68104,"5913 Maple St,Omaha,NE 68104","Audio-Visual Repair & Service, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Electric Equipment Repair & Service, Stereo, Audio & Video Equipment-Service & Repair",,,,41.2847,-96.00403,,"Lowest Price Repair and Fastest Computer Repairs",,"Mon - Tue: 10:00 am - 9:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (402) 452-3659",,,,,,,,,,,,,,
503262,170992,"2020-09-27 02:47:00","National Audio Video Solutions",,,"(877) 789-6855","5115 N Dysart Rd Ste 405","Litchfield Park",AZ,85340,"5115 N Dysart Rd Ste 405,Litchfield Park,AZ 85340","Audio-Visual Repair & Service, Computer Service & Repair-Business, Electric Equipment Repair & Service, Home Theater Systems, Video Equipment-Installation, Service & Repair",,,,33.50958,-112.33958,,"Lowest On-Site Computer, Office Equipment, TV and Digital Signs Installation and Repair Nationwide!!","We provide support for all business and personal hardware, software, and systems. Services include hardware maintenance and support, software support, new technology deployment and more. We provide a turnkey national Repair and support solution for manufacturers, software publishers, retailers and home users. Our industry expertise includes consumer electronics & hardware, specialty medical devices, digital signage, kiosks, POS & ATMs. Is your home computer, TV or other device on the fritz? Need help with a new wireless network or home theater system? We'll send a pre-screened Technician right to you - same day in most areas!","Mon - Sun: 8:00 am - 9:00 pm","Fax: (480) 232-3641 toll free: (800) 789-6855",,,,,,,,,,,,,,
503288,171000,"2020-09-27 02:47:00","Night Club & DJ Repairs",http://www.nightclubbarandlounge.com,nightclubbarandlounge@gmail.com,"(210) 204-2864","1603 Babcock Rd Ste 195","San Antonio",TX,78229,"1603 Babcock Rd Ste 195,San Antonio,TX 78229","Audio-Visual Repair & Service, Electric Equipment Repair & Service, Lighting Systems & Equipment, Sound Systems & Equipment, Speakers-Rebuild & Repair",,,,29.49235,-98.56881,,"Sound & Lighting Repair for Clubs, DJ's and Musicians","We repair, install and program sound and lighting equipment for night clubs, bars, lounges and musicians. We also sell all the sound and lighting equipment including accessories and parts.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"visa, mastercard, paypal",,,http://www.nightclubbarandlounge.com,,,,,,,,,
503831,171140,"2020-09-27 02:47:07",tvrepairnewyork,,info@5163co.com,"(888) 300-7303",,,,,,"Audio-Visual Repair & Service, Battery Repairing & Rebuilding, Computer Service & Repair-Business, Electric Equipment Repair & Service, Television & Radio-Service & Repair",,,,,,,"5163CO is a professional electronics repair company, founded more than a decade ago. Our core principal of providing exceptional service, beyond any expectations is still primary focus in everything we do. We pride ourselves in providing out of the box solutions to any problems reaching our table. We maintained and improved our facilities to better answer growing complexity of electronic products without losing ability to repair older generations of equipment. From TVs to personal media players and everything in between, we can bring back to working condition almost anything that plugs into outlet or runs on batteries. Our friendly techs will gladly make service calls at you location or in event that item cannot be repaired on site we would pick up and drop off your device free of charge.","5163CO is a professional electronics repair company, founded more than a decade ago. Our core principal of providing exceptional service, beyond any expectations is still primary focus in everything we do. We pride ourselves in providing out of the box solutions to any problems reaching our table. We maintained and improved our facilities to better answer growing complexity of electronic products without losing ability to repair older generations of equipment. From TVs to personal media players and everything in between, we can bring back to working condition almost anything that plugs into outlet or runs on batteries. Our friendly techs will gladly make service calls at you location or in event that item cannot be repaired on site we would pick up and drop off your device free of charge.","Mon - Sun: 8:00 am - 9:00 pm","TollFree: (888) 300-7303",,"visa, master card, amex, discover, check",,,,,,,,,,,,
505742,171703,"2020-09-27 02:47:08",Kappatronix,http://www.kappatronix.com,,"(812) 961-8460","2452 S Walnut St",Bloomington,IN,47401,"2452 S Walnut St,Bloomington,IN 47401","Audio-Visual Repair & Service, Computer Service & Repair-Business, Electric Equipment Repair & Service, Electronic Power Supplies, Multimedia",5,"1 Review",,39.136692,-86.53081,https://i2.ypcdn.com/blob/e003819fe90c97af32d2535aff14174f8ce72386_100x100_crop.jpg?f9d23e1,"We Repair Anything That Can Be Plugged Into The Wall",,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, atm, master card",,,"http://www.kappatronix.com http://www.kappatronix.weebly.com",,"Donn H.",06/15/2018,five,"My 41 year old SX 1050 hadn't played in years and Mr. Kappatronix (I apologize for not knowing his name) fixed it nicely and for a fair and moderate price even replacing switch covers that had been lost over the years. When I thought I had another issue with the unit I was advised how to trouble-shoot the problem and I was able to make my own adjustment which worked even better than before. I have a pair of JBL 65's and a Bang and Olufsen turntable which will be making the trip to Kappatronix for repairs. If I had any cassettes left I'd take the TEAC over too.",,,,