business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9407,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
75476,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
280183,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
285260,93853,"2020-09-27 02:38:58","Mitchener Transport",https://www.mitchenertransport.com,bmitchener@suddenlinkmail.com,"(806) 381-4620","100 Rolling Trl",Amarillo,TX,79108,"100 Rolling Trl,Amarillo,TX 79108","Trucking, Bus Lines, Local Trucking Service, Self Storage, Trucking-Heavy Hauling, Trucking-Motor Freight",,,A+,35.29409,-101.86833,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (806) 381-4621 Fax: (806) 381-4632",,check,,"Mitchener Transport, LLC Mitchner Transport Mitchener Trucking","https://www.mitchenertransport.com http://mitchenertransport.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
287583,94656,"2020-09-27 02:38:59","Reggie's Towing Inc",http://reggiestowing.com,towtrux@aol.com,"(540) 721-2758","309 Red Valley Rd","Boones Mill",VA,24065,"309 Red Valley Rd,Boones Mill,VA 24065","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Public Transportation, Recycling Centers, Shipping Services, Towing, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling",,,A+,37.13294,-79.86327,https://i2.ypcdn.com/blob/9f22a3d43cbc0433fc83b28122ee73fc25a59b3a_100x100_crop.jpg?e66d351,"Towing & Recovery Service.","Reggies Towing is a full-service towing company based out of Boones Mill, VA. We have been in business since 1960 serving Franklin County, Smith Mountain Lake, Bedford, Roanoke and the surrounding areas. Our services include: Local towing Long distance towing 4-wheeler recovery using four-wheel drive tow trucks Accident towingReggies Towing provides emergency service towing. When you are in need of a tow make sure to contact us. We are licensed, insured and provide reasonable rates.Call Reggies Towing today for more information.","Mon - Sun: Open 24 Hours","Phone: (540) 721-2674",,"amex, discover, visa, master card, cash, debit",,,http://reggiestowing.com,"Specialties: Trailers",,,,,,,,
288897,95150,"2020-09-27 02:39:04","B & C TRUCKING CO LTD",,,"(808) 487-7199","Po Box 700",Aiea,HI,96701,"Po Box 700,Aiea,HI 96701","Bus Lines, Dump Truck Service, Local Trucking Service, Public Transportation, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Heavy Hauling",,,A+,21.390795,-157.93324,https://i2.ypcdn.com/blob/aaa5acdda7960cd9e7b5e5dae80788dcab57b4a3_100x100_crop.jpg?f9d23e1,,"Fleet of radio dispatch heavy duty equipment ready to serve you.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"visa, discover, all major credit cards, mastercard, check, amex",,,,"Parking: Lot, Free",,,,,,,,
289428,95330,"2020-09-27 02:39:04","Wisconsin Transit Co",http://wisconsindot.gov/Pages/travel/pub-transit/default.aspx,,"(608) 372-4032","28168 Essex Ave",Tomah,WI,54660,"28168 Essex Ave,Tomah,WI 54660","Trucking, Bus Lines, Trucking-Heavy Hauling",,,,44.0279,-90.4309,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (608) 372-4003 Phone: (608) 372-4730",,"cash only",,,http://wisconsindot.gov/Pages/travel/pub-transit/default.aspx,,,,,,,,,
290961,95880,"2020-09-27 02:39:04","Black Iron Transit",,,"(815) 589-2416","18450 Waller Rd",Fulton,IL,61252,"18450 Waller Rd,Fulton,IL 61252","Trucking, Bus Lines, Local Trucking Service, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,41.85006,-90.15376,,,,,"Phone: (815) 589-4826 Phone: (815) 589-4242",,,,,,,,,,,,,,
298844,98682,"2020-09-27 02:39:25","Redbank Transport",http://www.redbanktransport.com,dallen@redbanktransport.com,"(513) 831-5491","908 US Route 50",Milford,OH,45150,"908 US Route 50,Milford,OH 45150","Dump Truck Service, Bus Lines, Public Transportation, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,,,,,,,,,,,,http://www.redbanktransport.com,"Services: Sand Delivery",,,,,,,,
301571,99654,"2020-09-27 02:39:36","Rennie & Clark Inc",,,"(410) 761-1616","810 Crain Hwy N","Glen Burnie",MD,21061,"810 Crain Hwy N,Glen Burnie,MD 21061","Trucking, Bus Lines, Towing, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,39.17713,-76.61793,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (410) 761-0016 Fax: (410) 761-0016",,,,"Rennie & Clark Inc Serv Sta",,,,,,,,,,
304198,100604,"2020-09-27 02:39:46","Honeycutt Construction",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582540605754.0d9f51a8&ADID=11873637&DEST=http%3A%2F%2Fhoneycuttconstructionllc1.mydex.com%2Fj9_AV1a8MiQ&C=bus&T=Marshfield&S=MO&PH=(417)%20943-4300&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=0d9f51a8-3e7f-4495-9aa7-d4f34b3123ed&REF=&IP=201.182.249.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,garyhoneycutt.trucking@yahoo.com,"(417) 943-4300","900 W Washington St Ste 540",Marshfield,MO,65706,"900 W Washington St Ste 540,Marshfield,MO 65706","Excavation Contractors, Building Contractors, Bus Lines, Construction Site-Clean-Up, Demolition Contractors, Farm Equipment, Farming Service, Farms, Grading Contractors, Hazardous Material Control & Removal, Masonry Contractors, Ponds & Pond Supplies, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Water Gardens",,,A+,37.33572,-92.91958,https://i2.ypcdn.com/blob/66d7cd7885bca4253b0cbd38c487df992a47320f_100x100_crop.jpg?f9d23e1,"We can handle waste and hazardous materials safely.","Dirt and Rock hauling, Excavation, We have a large fleet of Dump Trucks, End Dumps.",,,,"cash, check",,,"http://honeycuttconstructionllc1.com http://www.yellowbot.com/honeycutt-construction-llc-marshfield-mo.html",,,,,,,,,
305164,100957,"2020-09-27 02:39:47","Grey Hound Hauling",,,"(614) 326-0606","2790 Fairfax Dr",Columbus,OH,43220,"2790 Fairfax Dr,Columbus,OH 43220","Trucking, Bus Lines, Local Trucking Service, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,40.03622,-83.09212,,,,,"Phone: (614) 834-1092 Phone: (614) 326-0600 Primary Phone: (614) 326-0600",,,,,,"Services: Industrial Cleaning",,,,,,,,
310266,102817,"2020-09-27 02:40:02","Charter Rates Inc",http://www.charterrates.org,,"(845) 423-2927","210 Ahrens Road",Parksville,NY,12768,"210 Ahrens Road,Parksville,NY 12768","Boat Rental & Charter, Aircraft-Charter, Rental & Leasing, Buses-Charter & Rental, Helicopter Charter & Rental Service, Motorcycles & Motor Scooters-Renting & Leasing, Recreational Vehicles & Campers-Rent & Lease, Trucking-Heavy Hauling",,,,41.82709,-74.72255,,"Air, Land or Sea Charter Directory.","charterrates.org provides the most current, complete and categorized database of charter companies available worldwide. charterrates.org is a resource designed for professional travelers or normal consumers, offering help on all aspects in chartering an Aircraft, Boat, Bus, Camper/RV, Construction Equip, Cycle or Truck, planning your itinerary and you are contacted by charter companies directly via email or phone. Not only is this a great tool for the experienced group event managers, but it also provides those who have never chartered any type of service or orchestrated group travel.",,,,"company card, amex, visa, discover, mastercard, all major credit cards, check, debit, paypal",,,"Air, Land or Sea Charter Directory",,,,,,,,,
311772,103346,"2020-09-27 02:40:11","Estes Express Lines",http://www.estes-express.com,edi@estes-express.com,"(440) 327-3884","38495 Center Ridge Rd","North Ridgeville",OH,44039,"38495 Center Ridge Rd,North Ridgeville,OH 44039","Trucking, Automobile Transporters, Bus Lines, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,41.38341,-82.05344,https://i2.ypcdn.com/blob/fcc68a9f4c9b5d0c52629c13f94072faf2b673ae_100x100_crop.jpg?e66d351,,"Full-service freight transportation provider offering shipping solutions including LTL, time critical, volume & truckload, global & custom solutions.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (440) 327-3191 Fax: (440) 327-3191 Fax Number: (440) 327-3191 TollFree: (866) 863-0443",,,,,http://www.estes-express.com,,,,,,,,,
318489,105812,"2020-09-27 02:40:22","Koehn Transport",http://koehntransport.com,khntrans@yahoo.com,"(620) 654-3532",,Galva,KS,67443,"Galva,KS 67443","Trucking, Bus Lines, Courier & Delivery Service, Delivery Service, Movers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,,,https://i2.ypcdn.com/blob/89b546cc87c3ad04465ce2656f40bab92a6b95dd_100x100_crop.jpg?e66d351,,"Koehn Transport provides transport, rock, stone, sand, gravel, ag lime, crushed asphalt, road materials, ball field shale, decorative rock, and limestone to the Galva, KS area.",,,,cash,,"Koehn Transport LLC",http://koehntransport.com,,,,,,,,,
346860,114169,"2020-09-27 02:41:15","Craters & Freighters",http://www.cratersandfreightersphoenix.com,phoenix@cratersandfreighters.com,"(480) 966-9929","7248 S Harl Ave",Tempe,AZ,85283,"7248 S Harl Ave,Tempe,AZ 85283","Air Cargo & Package Express Service, Aircraft Ferry & Transport Service, Art Galleries, Dealers & Consultants, Automobile Transporters, Barge Lines, Boxes-Paper, Building Materials, Business Management, Cargo & Freight Containers, Container Freight Service, Containers, Courier & Delivery Service, Craft Dealers & Galleries, Delivery Service, Envelopes, Freight Forwarding, Hazardous Material Control & Removal, Labeling Equipment, Labels, Logistics, Machinery Movers & Erectors, Mail & Shipping Services, Mailing Machines & Equipment, Management Consultants, Marine Services, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Messenger Service, Movers, Moving Services-Labor & Materials, Packaging Materials, Packaging Service, Packing & Crating Service, Shipping Room Supplies, Shipping Services, Stationery Stores, Towing, Trucking, Trucking-Heavy Hauling, Warehousing-Field",,,,33.35322,-111.96724,,"One Source, Pick-Up, Pack, Crate, Ship & Deliver! Call Now!","For 21 years Craters & Freighters has been meeting America's custom shipping needs with consistent, high quality professional packaging and worldwide transportation services. We are looked to by both consumers and businesses to protect their assets with our unique range of services. Call today for a quote!","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","TollFree: (877) 966-9916",,"amex, discover, visa, check, mastercard",,,http://www.cratersandfreightersphoenix.com,,,,,,,,,
616219,219478,"2020-09-27 02:51:34","Bock Transportation & Logistics",,,"(888) 787-0461","299 S Main St Ste 1300","Salt Lake City",UT,84111,"299 S Main St Ste 1300,Salt Lake City,UT 84111","Trucking-Heavy Hauling, Courier & Delivery Service, Local Trucking Service, Trucking, Trucking-Motor Freight",,,,40.76346,-111.89085,,,"Courier, LTL, TL shipments.","Mon - Sun: Open 24 Hours","MobilePhone: (717) 847-7463",,"debit, check, all major credit cards, financing available",,,,,,,,,,,,
616948,219644,"2020-09-27 02:51:34","Beam Bros. Trucking Inc.",,amharper@beambros.com,"(540) 437-9015","5978 S Valley Pike","Mount Crawford",VA,22841,"5978 S Valley Pike,Mount Crawford,VA 22841","Local Trucking Service, Courier & Delivery Service, Delivery Service, Trucking, Trucking-Heavy Hauling",,,,38.37425,-78.93733,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (540) 432-9925 Phone: (540) 434-8545 Fax: (540) 234-0525",,"visa, all major credit cards, insurance, mastercard, amex, discover",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
617490,219780,"2020-09-27 02:51:34",Shipbyowner,,advertising@shipbyowner.com,"(877) 744-7969","5284 Floyd Rd SW Unit 386",Mableton,GA,30126,"5284 Floyd Rd SW Unit 386,Mableton,GA 30126","Trucking-Heavy Hauling, Courier & Delivery Service, Movers, Transportation Providers, Trucking-Light Hauling",,,,33.82594,-84.57599,,"www.shipbyowner.com is an online shipping,moving and transportation marketplace. We can save you up to 80% is you use shipbyowner for any your shipping,moving or transportation needs. We have diverse network of licensed and insured customer-reviewed transport service providers that will place a competing bids on your service request and you will be watching the price coming down till it suits your needs and budget. We transport cars, boats, furniture moving, house and office moving, heavy equipment hauling, junk & waste removal, livestock transport, fragile and antique transport, general freight, rv transport, truck and tractors etc. Your are not obligated to accept the quotes that you will receive but we are very confident that the saving will be so attractive that once you use our service once,it will be very difficult to use another transport service provider. There is no annoying phone calls or endless hours on the phone,everything happens online until you select the provider of your choice.",,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun: 10:00 am - 2:30 pm","TollFree: (877) 744-7969",,"cash only",,,,,,,,,,,,
618216,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
621287,220731,"2020-09-27 02:51:35","Sniffen & Sons",http://tsniffenandsonstruckingmaui.com,,"(808) 871-7781","687 Kahale St",Kahului,HI,96732,"687 Kahale St,Kahului,HI 96732","Trucking-Light Hauling, Courier & Delivery Service, Delivery Service, Movers, Trucking, Trucking-Heavy Hauling",,,A+,20.8908,-156.44725,,,,,"Phone: (808) 871-7936",,,,"T. Sniffen and Son's LLC T Stiffen & Sons Llc. T Stiffen & Sons T. Sniffen and Son's",http://tsniffenandsonstruckingmaui.com,,,,,,,,,
624545,221561,"2020-09-27 02:51:42","Courier Distribution Systems",http://www.courierds.com,usman.eshai@courier-ds.com,"(619) 754-3324","3065 Rosecrans Pl # 200-c","San Diego",CA,92110,"3065 Rosecrans Pl # 200-c,San Diego,CA 92110","Messenger Service, Courier & Delivery Service, Trucking, Trucking-Heavy Hauling",,,,32.74444,-117.21147,,,,"Mon - Sun: Open 24 Hours","1-855-CDS-DASH: (855) 237-3274",,"all major credit cards",,,http://www.courierds.com,,,,,,,,,
624577,221570,"2020-09-27 02:51:42","Angers Trucking",http://www.angerstrucking.com,info@angerstrucking.com,"(508) 987-3570","107 Southbridge Rd","North Oxford",MA,01537,"107 Southbridge Rd,North Oxford,MA 01537","Local Trucking Service, Courier & Delivery Service, Delivery Service, Trucking, Trucking-Heavy Hauling",,,,42.16329,-71.89902,,,,,"Primary Phone: (508) 347-8764 Phone: (508) 987-4793 Fax: (508) 987-6514",,,,"Angers Trucking, Inc.",http://www.angerstrucking.com,,,,,,,,,
630365,223007,"2020-09-27 02:51:48","Fagioli, Inc.",http://www.fagioli.it,p.piacentini@fagioli.com,"(281) 997-3434","21310 Highway 6 Ste 101",Manvel,TX,77578,"21310 Highway 6 Ste 101,Manvel,TX 77578","Trucking, Courier & Delivery Service, Delivery Service, Transportation Providers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,29.45964,-95.3384,,,,,,,,,,website,,,,,,,,,
630670,223081,"2020-09-27 02:51:48","One Way Express Inc",http://onewayexpressohio.com,,"(440) 439-9182","380 Solon Rd Ste 5",Bedford,OH,44146,"380 Solon Rd Ste 5,Bedford,OH 44146","Trucking, Courier & Delivery Service, Delivery Service, Trucking-Heavy Hauling, Trucking-Light Hauling",,,A+,41.38611,-81.51624,,,,,"Fax: (440) 439-9189 TollFree: (800) 374-9809",,,,,http://onewayexpressohio.com,,,,,,,,,
634672,224053,"2020-09-27 02:51:57","Express Delivery Services, Inc.",http://www.shipexpressdelivery.com,dispatch@shipexpressdelivery.com,"(513) 934-4078","211 Walnut St",Lebanon,OH,45036,"211 Walnut St,Lebanon,OH 45036","Trucking, Courier & Delivery Service, Delivery Service, Local Trucking Service, Public & Commercial Warehouses, Trucking-Heavy Hauling, Trucking-Motor Freight",,,A+,39.4362,-84.19509,https://i3.ypcdn.com/blob/45505866adfeee26743ec678a94675b3300e8730_100x100_crop.jpg?d9a04b5,,"Express Delivery Services is Cincinnati and Dayton's premier flatbed trucking company. We are based in Lebanon, Ohio, and can manage your heavy freight needs. With over 15 years of experience, we operate Cincinnati Flatbed Trucks, Dayton Flatbed Trucks, and other tractor trailers and semis to satisfy any shipping needs in the U.S. and Canada. We employ only professional, customer-focused dispatchers, monitoring our phones 24/7. We proudly maintain an excellent safety and inspection record. All vehicles are commercially insured, and maintained at our facility.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, check, debit, mastercard, discover",,,http://www.shipexpressdelivery.com,,,,,,,,,