business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5960,2031,"2020-09-27 02:30:41","Architectural FOAM & Art",http://architecturalfoamandart.com,sharondix@att.net,"(321) 795-4533","419 Hawk St",Rockledge,FL,32955,"419 Hawk St,Rockledge,FL 32955","Architects & Builders Services, Altering & Remodeling Contractors, Architectural Designers, Building Contractors, Building Materials, Foam & Sponge Rubber, Home Improvements, Home Repair & Maintenance, Moldings, Shipping Room Supplies, Stucco & Exterior Coating Contractors",,,,28.32646,-80.73149,https://i3.ypcdn.com/blob/8cf1cc55c715d45fa60230e6f790b59012d5b0ba_100x100_crop.jpg?efea793,"Solutions Inside and Out with Decorative FOAM.","321-795-4533. Architectural foam can transform your home or commercial building. Custom design and fabrication services are available. Looking to update the look of your home or commercial building? Architectural foam may be the answer for you. Foam columns, capitals, brackets, corbels, medallions, shutters decorative moldings and custom relief carvings made from expanded (EPS) polystyrene foam are just some of the details that are designed and fabricated by Architectural FOAM and Art. Your foam source for creating artistic foam designs is located in Brevard County, Florida. Add curb appeal to your home or business by adding decorative foam details, such as window sills and trim. Architectural FOAM and Art will design features that enhance your personal taste and architectural style. Expanded polystyrene is durable, has a long life and requires little maintenance. It doesn't rot or decay as wood does and is more economical, making it a great choice for architectural elements, details and accents. Only high density foam is used to ensure product integrity and greater definition of detail. Different finishes are available. Architectural details are available in standard designs or made to custom specifications. Hand carved products such as medallions or relief carvings can be created for either interior or exterior application. We specialize in custom product that includes signs, medallions and moldings as well as 3-D props and other hand carved items.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, debit, check, all major credit cards",,,http://architecturalfoamandart.com,,,,,,,,,
337722,111433,"2020-09-27 02:40:58","Brutzman's Office Solutions",http://www.brutzmans.com,,"(509) 735-0300","2501 N Columbia Center Blvd",Richland,WA,99352,"2501 N Columbia Center Blvd,Richland,WA 99352","Office Equipment & Supplies, Architects & Builders Services, Architectural Support Services, Banners, Flags & Pennants, Copy Machines & Supplies, Furniture Stores, Greeting Cards, Invitations & Announcements, Office Furniture & Equipment, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Printing Services, Stationery Stores",5,"9 Reviews",A+,46.23531,-119.2237,,"Free Delivery","Brutzman's Office Solutions was founded in 1946 by Hal Brutzman. Back then, Remington Rand typewriters, office supplies and greeting cards were our focus. Still family owned and operated, Brutzman's has grown into the largest contract stationer in south-eastern Washington and north-eastern Oregon. As an authorized Haworth dealer, we have the quality products with innovative designs to manage all your furniture needs. Our supply experts have over 250 years of combined experience. With over 25,000 items available overnight, we can be your one-stop office supply solution. We have recently expanded our reprographics business to include full AutoCAD plotting, large document scanning and copying, and plan set archiving. At Brutzman's, we are committed to providing exceptional service and quality products. We strive to exceed our customers' expectations with dedicated employees, by continuing to integrate technology, and asking ""How can we do it better?""","Mon - Fri: 8:30 am - 5:30 pm",,,"amex, visa, all major credit cards, check, debit, discover, master card",,,http://www.brutzmans.com,,"Harry C.",04/06/2015,five,"Great quality and great service!","Matt L.",03/12/2015,five,"Dealing with Brutzman's has been great. Always helpful and their services are great. I like the delivery and installation also."
398566,134795,"2020-09-27 02:43:24","One Plus Solutions",,,"(973) 821-5640","75 S Orange Ave","South Orange",NJ,07079,"75 S Orange Ave,South Orange,NJ 07079","Marketing Consultants, Apartments, Architects & Builders Services, Attorneys Referral & Information Service, Bath Equipment & Supplies, Cabinets, Commercial Real Estate, Condominiums, Door Repair, Home Improvements, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Paralegals, Property Maintenance, Real Estate Agents, Townhouses, Windows-Repair, Replacement & Installation",,,,40.74605,-74.25809,,,,,"Office: (973) 327-2456 Fax: (973) 327-2543",,,,"One Plus Solutions LLC",,,,,,,,,,
448584,154880,"2020-09-27 02:45:21","Rock Hard Creations",,rockhardcreations44@gmail.com,"(704) 221-7344","8875 Erbach Ln","Mount Pleasant",NC,28124,"8875 Erbach Ln,Mount Pleasant,NC 28124","Kitchen Cabinets & Equipment-Household, Apartments, Architects & Builders Services, Architectural Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Commercial Real Estate, Concrete Equipment & Supplies, Condominiums, Construction & Building Equipment, Construction Consultants, Contractors Equipment & Supplies, Home Repair & Maintenance, Land Companies, Landscaping & Lawn Services, Modular Homes, Buildings & Offices, Paving Materials, Property Maintenance, Real Estate Agents, Real Estate Auctioneers, Real Estate Buyer Brokers, Real Estate Developers, Rooming Houses, Swimming Pool Designing & Consulting, Townhouses",,,,35.38397,-80.42609,,,"Rock Hard Creations Custom Countertops specializes in kitchen countertops, along with bathroom vanities, outdoor kitchen countertops. Our GFRC products are very unique and different . Prices are very affordable compared to marble and granite tops, Contact us today for prices Casey Summerlin 704-221-7344","Mon - Sun: 7:00 am - 10:00 pm",,,"check, cash",,,,,,,,,,,,
480994,164609,"2020-09-27 02:46:16","Dunneback Design LLC",http://www.dunnebackdesign.com,,"(586) 214-1226","52469 Bryan Michael Dr",Macomb,MI,48042,"52469 Bryan Michael Dr,Macomb,MI 48042","Architectural Engineers, Aircraft Equipment, Parts & Supplies, Architects & Builders Services, Audio-Visual Creative Services, Automobile Parts & Supplies, Industrial Consultants, Laser Cutting, Manufacturing Engineers, Medical Equipment & Supplies, Prototypes",,,,42.68195,-82.96717,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.dunnebackdesign.com,,,,,,,,,
619236,220220,"2020-09-27 02:51:34","Eagle Eye Printing",http://eagleeyeprinting.com,eagleeye@cableone.net,"(417) 781-0300","1227 E 32nd St",Joplin,MO,64804,"1227 E 32nd St,Joplin,MO 64804","Courier & Delivery Service, Advertising Specialties, Architects, Architects & Builders Services, Architectural Engineers, Blueprinting, Construction Engineers, Copying & Duplicating Service, Delivery Service, Direct Mail Advertising, Graphic Designers, Mail & Shipping Services, Packaging Service, Printers-Screen Printing, Printing Consultants, Printing Services, Printing Services-Commercial, Professional Engineers, Shipping Services",,,,37.05528,-94.50129,,"Providing the ultimate combination of Quality, Service, and Value is our constant focus.","After 25 years as a franchise we have recently gone through a name change. Our phone number has also changed to 417-781-0300. What has not changed is our commitment to exceed your expectations by providing the highest quality products and services possibl and services possible, in a timely fashion, and at a competitive price. With over 25 years of experience, we have the knowledge and expertise you can count on. Whether you are looking for design assistance, printing services, digital copying or mailing solutions, our skilled, experienced staff can assist you by providing exceptional customer service and cost effective printing solutions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, visa, discover, mastercard",,,http://eagleeyeprinting.com,,,,,,,,,
637493,224727,"2020-09-27 02:51:57","Mail Bag Plus",http://www.mailbagplus.biz,cs@mailbagplus.com,"(410) 441-3278","247 S Bridge St",Elkton,MD,21921,"247 S Bridge St,Elkton,MD 21921","Fax Service, Architects, Architects & Builders Services, Architectural Engineers, Blueprinting, Communications Services, Construction Engineers, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Internet Products & Services, Mail & Shipping Services, Post Offices, Printing Consultants, Printing Services, Professional Engineers, Shipping Services, Web Site Design & Services","2,5","6 Reviews",A+,39.60309,-75.82889,,"We Give You A Choice","Mail Bag Plus is your oversize printer for blueprint copies, picture enlargements and banners. We can do the size of buildings or as small as a 2 x 6 banner for your graduation. We can put it on paper, photo paper, mylar, vinyl, cloth, coroplast and PVC. Forget going to Staples or other locations that do not provide you with the hands on service that we provide to all our clients. We will sit down with you or take your scribbled napkin and turn it into a beautiful banner. You can email us your files and we will create what you need and only print what you need.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"paypal, all major credit cards, amex, check, discover, mastercard, visa",,,"http://www.mailbagplus.biz http://www.mailbagplus.com","Parking: Lot","Abigail W.",05/02/2016,five,"Great customer service. I've used them several times for mail and printing. They did a large size print job for me in under an hour. I've used them to send several packages with no problems. They helped me choose the shipping option that was best when I was unsure.","Tina T.",02/18/2015,one,"I sent a package UPS through their store. They said it was packaged fine. It was damaged in shipping. UPS said it WAS NOT PACKAGED FINE. I was out $600. Another time dropped of a package to mail and they said it cost $1 for receipt. SAVE YOURSELF TIME AND AGGRAVATION AND GO TO STAPLES!"
703987,242631,"2020-09-27 02:53:50","Frontier Builders, Int.",http://www.frontierbuilders.com,Angela@FrontierBuilders.com,"(702) 897-7171","8275 S Eastern Ave","Las Vegas",NV,89123,"8275 S Eastern Ave,Las Vegas,NV 89123","Parking Lots & Garages, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Construction Management, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Hardware Stores, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures","4,5","11 Reviews",A+,36.03884,-115.11901,https://i3.ypcdn.com/blob/c6b428a6ffce7ad10124fdc3486cf2f2dd23730b_100x100_crop.jpg?63f80dd,"Big Enough To Get The Job Done Small Enough To Care.","Residential & Commercial General Contractor. We can handle any construction project, large or small. We construct new homes/buildings, Remodeling, Room Additions, Remodeling of any kind, and smaller projects as well. Frontier Builders is a ""one stop shop"", we take care of all the work & coordination of your project from start to finish. Call today, we would love to work with you!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"check, amex, cash, debit, master card, money order, visa",,,"http://www.frontierbuilders.com http://www.yellowbot.com/frontier-builders-incorporated-henderson-nv.html",,"Dan J.",12/15/2016,five,"Frontier Builders has done 3 remodeling projects for me so far and I am having LaVar come back mid 2017 for my master bathroom remodel! I can't wait!",mebarzio2000,"Edited: 12/14/2016",five,"My husband and I had a wonderful experience with Frontier Builders start to finish!! When they visited our home to give us a FREE estimate they were very professional and courteous. They returned the estimate to us within 1 day and their prices were great!! We had 2 other companies bid our remodel and their prices were higher and it took both of them a week to get back to us. Frontier started our job exactly when they said they would and finished BEFORE they said they would. We stayed in our home throughout the whole remodel process and they made the atmosphere very livable. The on-site staff cleaned up each day and left no mess for us to deal with. We are now getting ready to add onto our home and are once again signing up with Lavar and his staff at Frontier Builders."
708086,243923,"2020-09-27 02:53:52","Tecumseh Buildings",,,"(937) 446-2542","12338 Martin Alexander Rd",Sardinia,OH,45171,"12338 Martin Alexander Rd,Sardinia,OH 45171","Parking Lots & Garages, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Buildings-Pole & Post Frame, Garages-Building & Repairing, General Contractors, Metal Buildings, Sheds, Tool & Utility Sheds",5,"1 Review",,38.97677,-83.75203,,"Where Quality / Craftsmanship Cost Less.Free Professional Planning.Farm Buildings.Stores.Horse Barns.Churches & More.Your Low Initial Investment","We specialize in high quality, custom built post-frame and steel buildings. Having been a leader in the post-frame construction industry since 1975, and having tried our product against the test of time, we have perfected our building methods so that you, the customer, can be confident that your building experience will go seamlessly and that your new structure will carry our mark of perfection. Your Tecumseh Building will add beauty and value to your property. You choose the look that best suits your particular need, whether it be a garage, storage building, agricultural, equestrian facility, or commercial application. Your building will not only be a valuable asset to you, but to your community as well! Stop in, call, e-mail us, or submit an online info request application for your professional estimate today! Visit us at our main office near Sardinia, Ohio or we will inspect your jobsite. Consultations and Estimates are free. Call for your appointment today! 1-877-463-0359.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check",,,,,"Pieter D.",09/29/2015,five,"Great company to work with. They build an excellent quality 48X36 pole barn for us. Extremely reliable and honest. Milford, OH",,,,
708597,244092,"2020-09-27 02:54:01","Pine Creek Structures",http://www.pinecreekstructures.com,etown@pinecreekstrutures.com,"(717) 689-2074","2863 Hershey Rd",Elizabethtown,PA,17022,"2863 Hershey Rd,Elizabethtown,PA 17022","Sheds, Architects, Architects & Builders Services, Awnings & Canopies, Building Contractors, Carports, Deck Builders, Furniture Stores, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Patio & Outdoor Furniture, Patio Builders, Playground Equipment, Playgrounds, Screen Enclosures, Swimming Pool Covers & Enclosures, Tool & Utility Sheds",,,,40.22718,-76.62044,,,"We sell storage sheds garages pole buildings swing sets out door furniture pavilions gazebos pergolas","Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"cash, check, discover, visa, mastercard",,"Pine creek Structures",http://www.pinecreekstructures.com,"Parking: Lot Specialties: Sheds, Garages",,,,,,,,
713425,245634,"2020-09-27 02:54:10","Midwest Buildings & Supply Co",http://midwestbuildingsohio.com,larrymidwestbuildin@cinci.rr.com,"(937) 393-3045","6130 Us Highway 50",Hillsboro,OH,45133,"6130 Us Highway 50,Hillsboro,OH 45133","Buildings-Pole & Post Frame, Architects, Architects & Builders Services, Building Contractors, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Roofing Contractors, Sheds, Tool & Utility Sheds",,,A+,39.20423,-83.65949,,"Ohio's Trusted Construction Leader for Over 30 Years","Sole Source Accountability Midwest Buildings offers versatility to any building project. Over 30 years in the construction business has provided a wide range of building projects: from large commercial projects, equestrian complexes, farm equipment storage, to single family homes. Many of our projects are design/build projects. The owner and our sales staff work together to custom design your building to meet your specific needs for your own unique building project. We also offer complete building service that may include site preparation, electrical, lighting, HVAC, energy efficient insulation packages, interior wall finishes, and concrete floors. This gives our customers sole source accountability that Midwest Buildings will see their project is completed with few interruptions or omissions to their project and at one inclusive price Midwest Buildings has company crews with knowledgeable foreman with 25 to 30 years of experience. Company owned delivery and crew trucks assure that men and materials will be at your job site on time. All Midwest Buildings employees are covered by state workers compensation so that the property owner has the assurance in knowing that he is protected from any injury by having uninsured workers on your project. Midwest Buildings is well versed in local and state code requirements. Midwest Buildings can provide building code compliant plans as part of our complete and inclusive pricing for our customers. Midwest Buildings works with several local architects, engineers and design professionals that complete the design plans that Midwest provides. This process assures a completed set of building plans that are quickly reviewed and approved by the Chief Building Officials across the state. Midwest Buildings is a long standing member of the BBB of Cincinnati, National Frame Builders Association and the Buckeye Frame Builders Association. We at Midwest Buildings take an interest in providing a safe work environment by attending","Mon - Thu: 8:00 am - 5:00 pm",,,"check, debit, discover, master card, visa, cash",,,http://midwestbuildingsohio.com,,,,,,,,,
716996,246817,"2020-09-27 02:54:13","Greenwood Structures",http://www.greenwood-structures.com,ben@greenwood-structures.com,"(814) 644-7365","9081 Greenwood Rd",Petersburg,PA,16669,"9081 Greenwood Rd,Petersburg,PA 16669","Sheds, Architects, Architects & Builders Services, Barn Equipment, Building Contractors, Buildings-Portable, Farm Equipment, Metal Buildings, Parking Lots & Garages, Portable Storage Units, Self Storage, Tool & Utility Sheds",,,A+,40.63314,-77.95804,https://i3.ypcdn.com/blob/ddf043d9b8f05c61a276625d55ae72072cb7f084_100x100_crop.jpg?63f80dd,"Stock or Custom Designed Storage Sheds","Storage sheds and garages by Greenwood Structures in Petersburg, PA. We deliver sheds to ,NJ,WV, ,MD,State College, Altoona, Pittsburgh, Clearfield,Lancaster PA PA Storage Sheds, Mini Barns and Garages by Greenwood Structures since 2000 Welcome to the Web site for Greenwood Structures. We have been providing quality storage sheds and garages to PA, NJ, NY,MD,WV,VA since 2000. Our goal has been to ensure the complete satisfaction of every client we have had the fortune of doing business with since our company was founded. We know that you have a choice of outdoor storage sheds and we want you to feel confident that we will supply all of your needs. Our customer is always our number one priority. We pride ourselves on being able to provide a broad variety of storage building styles and colors with extensive accessories to chose from. Were conveniently located in Petersburg, PA, and can deliver to your location. Please take a moment to browse through our site to learn more about our company and what we can do for you. If you have any questions or comments, please feel free to contact us. We look forward to hearing from you.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card",,,http://www.greenwood-structures.com,,,,,,,,,
721913,248331,"2020-09-27 02:54:28","Atlantic Drafting Services",http://www.atlanticdraftingservices.com,houseplans.ads@gmail.com,"(804) 550-8675","6688 Tatum Rd",Disputanta,VA,23842,"6688 Tatum Rd,Disputanta,VA 23842","Parking Lots & Garages, Altering & Remodeling Contractors, Architects & Builders Services, Architectural Designers, Building Contractors, Building Restoration & Preservation, Building Specialties, Construction Consultants, Construction Estimates, Construction Management, Deck Builders, Drafting Equipment & Supplies, Drafting Services, Engineering Equipment & Supplies, General Contractors, Home Builders, Home Decor, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Patio Builders, Residential Designers",5,"1 Review",,37.07468,-77.28292,,,"Atlantic Drafting Services, has been in the Home Design Business since our inception in the year1983 With our experience and knowledge working with home owners such as yourself and many builders.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, check, master card, visa, apple pay, carte blanche, cash, cash only, debit, discover, financing available, money order, paypal, travelers checks",,,http://www.atlanticdraftingservices.com,,"Beth H.",08/25/2018,five,"Atlantic Drafting Designed my home, the knowledge they have is very pleasing, they do what they say and do it in a timely manner. I recommend David because he knows what we wanted the first time.His experience is so evident in the way he conducts himself, he answers all questions. Thanks for everything, grateful home owner",,,,