business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30426,12907,"2020-09-27 02:31:22","Tampa's BEST Psychic Reader Psychic Shane",,doctor@charlesrichardeminizer.com,"(813) 254-0309","215 W Grand Central Ave Apt 1102",Tampa,FL,33606,"215 W Grand Central Ave Apt 1102,Tampa,FL 33606","Psychics & Mediums, Amusement Places & Arcades, Astrologers, Entertainment Agencies & Bureaus, Palmists, Party & Event Planners, Party Planning, Spiritual Consultants, Tourist Information & Attractions",,,,27.94462,-82.46245,https://i2.ypcdn.com/blob/6fff8b6ff3fcb8efce1f3b852a9a837cda2a5b19_100x100_crop.jpg?f9d23e1,"I am The People Whisperer","Guidance in Love and Relationships. Guidance in how to get better test scores in School. Guidance for Future Goals and Desires. Career choices And more. Spiritual guidance in any and all, Life or Death situations. FACE READINGS, Your face Tells me who and what You were in a previous Incarnation. TAROT CARD READINGS. The Astrological layout gives me great detail into all of Your life sectors. The cards talk to me, giving me information to help me understand what is going on in Your life now. MEDITATION TEACHER, Meditation is the key to better success at school, work and relationships. In meditation You can improve Your attitude about Yourself, Your memory and Your health. i tutor individuals on how to meditate to improve their lives. HAND READINGS, Your hands show Your basic personality traits, your past, Your future and Your love life.","Mon - Sun: 10:00 am - 5:00 pm",,,"paypal, all major credit cards, visa, debit, discover, mastercard, amex",,"The Love Doc Chaim Shapiro *Ang-EL* Psychic Shane Dr Psychic Shane - The Psychic Reader - Entertainer The People Whisperer, The Scarlet Gypsy Tampa's best Psychic Reader",,,,,,,,,,
36395,16167,"2020-09-27 02:31:34","Mr Charles Psychic",,njsimon@aol.com,"(412) 885-6466","109 Dewalt Ave",Pittsburgh,PA,15227,"109 Dewalt Ave,Pittsburgh,PA 15227","Family & Business Entertainers, Amusement Places & Arcades, Psychics & Mediums",5,"1 Review",,40.365242,-79.98393,,,,"Hours by Appointment",,,,,,,,"Benjamin D.",06/20/2019,five,"Mr. Charles was exceptionally correct in revealing the events of my future, he gave me best advice, and guidance for improving my life.",,,,
37139,16577,"2020-09-27 02:31:34","Psychic Place",http://www.ms-eve.com,estevens@psychicplace.com,"(609) 371-2662","126 N Main St",Hightstown,NJ,08520,"126 N Main St,Hightstown,NJ 08520","Psychics & Mediums, Amusement Places & Arcades, Recreation Centers, Religious Organizations, Spiritualist Churches, Spiritualists, Tourist Information & Attractions, Video Games Arcades",5,"1 Review",,40.2702,-74.52282,,"Be Helped by First Visit.","Readings by Eve...she will Find the Answers You're Looking For! Advice On All Problems-Love, Business, Health, Separation, Divorce... Specializing in Crystal Ball, Aura, Tarot Cards & Palm Readings. You Will Have Results by Your First Visit! Over 35 Years Experience. Call For An Appointment. Evening Appointments Available. Walk-Ins Welcomed. *Open Daily *Open Weekends *Call for Appointment but walk-ins are welcome. *Remove Negative Energy *Nothing too big or too small 40 Years Experience *Convenient Hours *All readings private & confidential *Tarot Card Readings *Crystal Ball","Mon - Sun: 9:00 am - 8:00 pm",,,"cash only",,,http://www.ms-eve.com,"Specialties: Health, Life","Margaret L.",05/13/2018,five,"Fantastic very good everything she said blew my mind things I never told nobody afterwords I felt so much better because I knew what I had to do and where I had to go",,,,
38092,17077,"2020-09-27 02:31:38","Psychic readings by summer",,psychic1consultant@gmail.com,"(856) 982-0745","321 Delsea Dr N",Glassboro,NJ,08028,"321 Delsea Dr N,Glassboro,NJ 08028","Amusement Places & Arcades, Marriage & Family Therapists, Palmists, Psychics & Mediums, Spiritual Consultants",,,,39.70946,-75.11019,https://i2.ypcdn.com/blob/753cb9521413b4c5913b296bb6d6456d9e427274_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"visa, paypal",,,,,,,,,,,,
43915,20307,"2020-09-27 02:31:48","psychic reader",,summersunnys@yahoo.com,"(856) 982-0745","74 W Chestnut Ave",Vineland,NJ,08360,"74 W Chestnut Ave,Vineland,NJ 08360","Amusement Places & Arcades, Entertainment Agencies & Bureaus, Marriage & Family Therapists, Psychics & Mediums, Spiritual Consultants",,,,39.47959,-75.03683,,,,,,,paypal,,,,,,,,,,,,
78939,34117,"2020-09-27 02:33:05","Arthur Murray Dance Studio",http://www.arthurmurraysterlingheights.com,arthurmurraymich@aol.com,"(586) 977-2121","35836 Van Dyke Ave","Sterling Heights",MI,48312,"35836 Van Dyke Ave,Sterling Heights,MI 48312","Amusement Places & Arcades, Dance Companies, Dancing Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tourist Information & Attractions",5,"11 Reviews",,42.55775,-83.02905,https://i1.ypcdn.com/blob/fea5e9adf4b1e317820290f781866f08a0652e34_100x100_crop.jpg?f832250,"Complimentary Introductory Lesson. / Learn to Dance Tonight! / Walk In, Dance Out!","Arthur Murray instructors are specially trained and certified and can put you in touch with today's most popular dances to make you a comfortable social dancer or a competitive hobby dancer. The choice is yours and we'll help you achieve it because each lesson is taught step-by-step at your own pace. Over 40 million people have enhanced their social life by learning to dance quickly and easily the Arthur Murray way! Our Ballroom & Latin Dance Studios specialize in private dancing lessons & classes for all the popular dances including Waltz, Foxtrot, Swing, Salsa, Hustle, Argentine Tango, Country Western, West Coast Swing, Ballroom Dancing & more. Our highly trained dance instructors will teach you more than just dance steps. You will acquire the skills needed to get you dancing as soon as possible. Don't miss out on any more social opportunities! Start dancing by calling and stepping up your first lesson today! ""What You Do On The Dance Floor Is Our Business""","Mon - Fri: 1:00 pm - 10:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, master card, visa, mastercard",,,http://www.arthurmurraysterlingheights.com,"Parking: Lot Classes Offered: Dance Classes",wongster1,04/13/2010,five,"What better time than now to finally learn to dance. Wouldn't it be nice to go to a dinner dance, wedding, party and be able to dance elegantly and gracefully. At Arthur Murray Dance Studio, the instructors are all very friendly and patient. They give excellent instruction! Who doesn't love a man that can lead! You should give it a chance. I've been going there for a year now, and I love it. Please give it a try...",Yee,04/13/2010,five,"Dance Mania.... What a fabulous place to learn the art of dancing! It's a great place to meet new friends. The instructors are professional, patient, and extremely fun! They also hold dance parties where you can dance with the instructors and other students. I don't know of a better way to get exercise and learn something new while you're at it."
79408,34306,"2020-09-27 02:33:05","Studio 371",http://www.studio371.org,delorge@bellsouth.net,"(985) 303-1704","371 School St",Houma,LA,70360,"371 School St,Houma,LA 70360","Dancing Instruction, Amusement Places & Arcades, Ballrooms, Community Centers, Dance Halls, Educational Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Recreation Centers, Tourist Information & Attractions, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.59636,-90.7228,,,"We offer private and group instruction in popular partnership dances. Waltz. Foxtrot. Swing. Salsa. BACHATA. CHA CHA. Bolero. Country 2 step and more. Studio MAY BE rented for events.","Mon - Sun: 8:00 am - 9:00 pm",,,"cash, check",,,http://www.studio371.org,"Parking: Street Classes Offered: Dance Classes",,,,,,,,
84274,36348,"2020-09-27 02:33:15","The Coop",http://www.thecoopfbg.com,info@thecoopfbg.com,"(830) 992-3192","607 W Main St",Fredericksburg,TX,78624,"607 W Main St,Fredericksburg,TX 78624","Amusement Places & Arcades, Bars, Beer & Ale, Clubs, Dance Clubs, Dance Halls, Restaurants, Tourist Information & Attractions, Wedding Reception Locations & Services, Wine Bars",,,,30.28134,-98.88174,,"Great music, better beer spent with the best of friends.","The Coop is a beer & wine bar/event venue located on the west end of main street. With a huge outdoor patio, it is an ideal location for private events, live music and great food. Come join us every Friday and Saturday for live music and a crawfish boil on Saturday beginning at noon. Great beer and wine selection. Open daily!","Mon - Tue Closed Wed - Thu: 4:00 pm - 11:00 pm Fri - Sun: 3:00 pm - 12:00 am",,,"check, debit, amex, visa, discover, mastercard, all major credit cards, paypal",,,http://www.thecoopfbg.com,,,,,,,,,
85453,36824,"2020-09-27 02:33:15","PLAYlive Nation",http://playlivenation.com,southlangmall@playlivenation.com,"(510) 789-0326","550 Southland Mall",Hayward,CA,94545,"550 Southland Mall,Hayward,CA 94545","Dance Halls, Amusement Places & Arcades, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,37.65189,-122.09916,,,"Social gaming lounge featuring the newest and hottest video games playable on individual high-end gaming stations. Buy/sell/trade, merchandise, and repairs","Mon - Fri: 12:00 pm - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, cash, debit",,,"http://playlivenation.com https://playlivenation.com/location/southland",,,,,,,,,
86252,37162,"2020-09-27 02:33:18","UNIQUE VISIONS DANCE COMPANY",http://www.uniquevisionsdancecompany.com,dance@UniqueVisionsDanceCompany.com,"(209) 479-5384","702 Porter Ave",Stockton,CA,95207,"702 Porter Ave,Stockton,CA 95207","Amusement Places & Arcades, Dance Companies, Dancing Instruction, Educational Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tourist Information & Attractions",,,,38.00598,-121.31958,,"Low Teacher - Student Ratio!",,"Mon: 4:50 pm - 8:45 pm Tue: 6:00 pm - 8:45 pm Wed: 4:50 pm - 8:30 pm Thu: 4:50 pm - 8:45 pm Fri - Sun Closed","MobilePhone: (209) 479-5384",,,,"Unique Visions Dance Company",http://www.uniquevisionsdancecompany.com,"Classes Offered: Dance Classes",,,,,,,,
89290,38458,"2020-09-27 02:33:25","Consuming Kinetics Dance Company",http://www.ckdc.org,,"(314) 546-1477","5617 Pershing Ave","Saint Louis",MO,63112,"5617 Pershing Ave,Saint Louis,MO 63112","Dance Companies, Amusement Places & Arcades",,,,38.64883,-90.28342,,,,"Mon - Sun: Open 24 Hours","Phone: (314) 367-3722",,,,,http://www.ckdc.org,,,,,,,,,
89412,38513,"2020-09-27 02:33:25","Flight Fitness Studio",http://www.flightfitnessstudio.com,flightfitnessstudio@gmail.com,"(847) 274-3163","583 E Dundee Rd",Palatine,IL,60074,"583 E Dundee Rd,Palatine,IL 60074","Amusement Places & Arcades, Dance Halls, Gymnastics Instruction",,,,42.1391,-88.02995,,,,,,,"all major credit cards, cash, debit, master card, visa",,,http://www.flightfitnessstudio.com,"Parking: Lot",,,,,,,,
90038,38791,"2020-09-27 02:33:25","Soham Dance Space",http://www.sohamdancespace.org,info@sohamdancespace.org,"(708) 253-3572","922 N Damen Ave",Chicago,IL,60622,"922 N Damen Ave,Chicago,IL 60622","Dance Clubs, Amusement Places & Arcades, Dance Halls",,,,41.89848,-87.67744,,,,"Mon - Tue: 12:00 pm - 8:30 pm Wed: 12:00 pm - 8:00 pm Thu: 12:00 pm - 5:00 pm Sun: 3:30 pm - 7:00 pm",,,check,,,http://www.sohamdancespace.org,,,,,,,,,
99242,42647,"2020-09-27 02:33:52","California Academy Of Performing Arts Inc",http://www.capadance.net,,"(925) 376-2454","370 Park St",Moraga,CA,94556,"370 Park St,Moraga,CA 94556","Amusement Places & Arcades, Arts Organizations & Information, Dance Companies, Dancing Instruction, Tourist Information & Attractions",,,,37.86022,-122.12621,https://i1.ypcdn.com/blob/76485a704c3c44fe88f083d91cc94fc2840e2031_100x100_crop.jpg?f832250,,"""To teach the art of dance and theater in a professional manner, and to develop life skills in individual students that will be a lifelong benefit whatever path they take.""","Mon - Fri: 3:00 pm - 7:00 pm Sat: 9:30 am - 2:00 pm","Cell: (707) 738-6548",,"visa, master card, discover",,,http://www.capadance.net,,,,,,,,,
167491,57161,"2020-09-27 02:35:14","California Gold Panning",http://www.gold-panning-california.com,minergary@cagoldpanning.com,"(209) 916-5166","17712 Harvard Mine Rd",Jamestown,CA,95327,"17712 Harvard Mine Rd,Jamestown,CA 95327","Amusement Places & Arcades, Gold, Silver & Platinum Buyers & Dealers, Tourist Information & Attractions",,,,37.94367,-120.43279,,,"Come have fun learning to pan & sluice on our claim on the historic Woods Creek. Keep all of the gold that you find! Our private claim has not been mined by the public. The floods from this last winter has cleared new areas in the creek bed and moved a nice amount of gold we have been having some great luck this year. We accept groups up to 2 adults with 3 children, give us a call if there are more in your party. We are only a 5 mile detour on your way to or from Yosemite! This is a must on your Bucket List!","Mon - Sun: 9:00 am - 5:00 pm","Phone: (209) 213-9719 TollFree: (800) 959-3131",,"debit, master card, visa, discover",,,"http://www.gold-panning-california.com https://www.gold-panning-california.com",,,,,,,,,
284339,93510,"2020-09-27 02:38:58","Premier Concierge Travel Service",,pyakids@yahoo.com,"(313) 478-9998","7301 Schaefer Rd",Dearborn,MI,48126,"7301 Schaefer Rd,Dearborn,MI 48126","Amusement Places & Arcades, Bus Tours-Promoters, Buses-Charter & Rental, Resorts, Transportation Providers",,,,42.34497,-83.17725,,"Charter bus and tours","We offer charter coaches for all events we also sponsor tours throughout the country.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
293347,96722,"2020-09-27 02:39:15","Royal Carriages Charter",http://www.royalcarriages.com,tony@royalcarriages.com,"(713) 787-5466","9212 Rasmus Dr",Houston,TX,77063,"9212 Rasmus Dr,Houston,TX 77063","Amusement Places & Arcades, Buses-Charter & Rental, Limousine Service, Tourist Information & Attractions",,,,29.73025,-95.52671,,"Royal Carriages -Limousine service for the greater Houston metropolitan area","Royal Carriages Limousine strives to provide the best in worldwide luxury ground transportation. With this as our goal, we improved upon each day with the expectation that growth depends on the seamless application of client service. Clean new vehicles, professionally trained chauffeurs and prompt effective customer service will be consistent amenities for the frequent or occasional traveler. When you desire the Royal Treatment, we want to fulfill that desire by having Royal Carriages Limousine be that only option.","Mon - Sun: Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours",,,"amex, cash, check, discover, mastercard, visa",,,http://www.royalcarriages.com,,,,,,,,,
311574,103271,"2020-09-27 02:40:11","J'ss Tours",http://www.jsstours.com,jsstours@aol.com,"(559) 307-5136",,Clovis,CA,93611,"Clovis,CA 93611","Amusement Places & Arcades, Buses-Charter & Rental, Tourist Information & Attractions, Travel Agencies",,,,,,,"We can get you where you need to be.","We are a Bus and Travel company. We specialize in Seniors groups. We travel all over the United States.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 2:00 pm","emergency: (559) 307-5136",,"check, cash, all major credit cards",,,"please visit us here",,,,,,,,,
320155,106432,"2020-09-27 02:40:23","Goodtime III",https://goodtimeiii.com/site/,thecaptain@goodtimeiii.com,"(216) 861-5110","825 E 9th St",Cleveland,OH,44114,"825 E 9th St,Cleveland,OH 44114","Amusement Places & Arcades, Banquet Halls & Reception Facilities, Boat Rental & Charter, Boat Tours, Bus Lines, Cruises, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Public Transportation, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Transit Lines, Transportation Services, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,41.50954,-81.69496,,"The MOST Memorable Wedding & Reception for anyone",,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 10:00 am - 9:45 pm Sun: 11:00 am - 3:30 pm",,,,,,"https://goodtimeiii.com/site/ http://www.goodtimeiii.com http://www.goodtimeiii.com/site http://goodtimelll.com","Parking: Lot Specialties: Cruiseliner, Cruises Good for Kids: Yes",,,,,,,,
369255,122539,"2020-09-27 02:42:16","Balance on Buffalo LLC",http://www.balanceonbuffalo.com,balanceonbuffalo@gmail.com,"(920) 684-8880","924 Buffalo St",Manitowoc,WI,54220,"924 Buffalo St,Manitowoc,WI 54220","Yoga Instruction, Amusement Places & Arcades, Clinics, Health & Welfare Clinics, Massage Services, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Rehabilitation Services, Tourist Information & Attractions",5,"1 Review",A+,44.09485,-87.66034,https://i1.ypcdn.com/blob/9a5763ae5359e829ab84f31b1f1ecdc3e3e61bf0_100x100_crop.jpg?f832250,"Balance through massage therapy. Sound and yoga.","Balance on Buffalo is a beautiful wellness center focused on offering a safe space to heal. We offers professional licensed massage therapy, certified sound therapist, yoga and meditation. Periodically we offer guest teachers from around the state and country.","Mon: 9:00 am - 9:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 9:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm",,,"cash, check, diners club, master card, visa, amex",,,http://www.balanceonbuffalo.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Gina A.",04/29/2017,five,"We all could use Balance in our life! Licensed massage therapists and yoga teachers that are genuinely passionate about their craft. Multiple Massage Therapists on at a time seven days a week makes it easy for someone to find a way to incorporate time for their own health and wellness.",,,,
393436,132668,"2020-09-27 02:43:18","Rock Climb Fairfield",http://www.rockclimbfairfield.com,info@rockclimbfairfield.com,"(203) 416-5500","85 Mill Plain Rd",Fairfield,CT,06824,"85 Mill Plain Rd,Fairfield,CT 06824","Amusement Places & Arcades, Camps-Recreational, Climbing Equipment, Climbing Instruction, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Recreation Centers, Sporting Goods, Yoga Instruction",,,A+,41.14217,-73.26419,,,"Formerly Carabiners Fairfield - Rock Climb Fairfield is Western Connecticut's largest indoor climbing gym and fitness facility. We offer the regions best bouldering, top rope climbing, auto belays and lead climbing for climbers of any age or ability. Amenities include: + 100's of routes and boulder problems with weekly updates + Fitness facility, free weights and cardio center + Locker rooms w/showers + Auto belays for solo climbers + Instructional courses + Climbing teams, youth programs, birthday parties","Mon: 10:00 am - 10:00 pm Tue: 6:00 am - 10:00 pm Wed: 10:00 am - 10:00 pm Thu: 6:00 am - 10:00 pm Fri: 10:00 am - 10:00 pm Sat - Sun: 9:00 am - 9:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,http://www.rockclimbfairfield.com,"Parking: Lot",,,,,,,,
467164,160544,"2020-09-27 02:45:54","Area Amusements",http://www.areaamusements.com,areaamusements@gmail.com,"(760) 659-7876","880 Armorlite Dr","San Marcos",CA,92069,"880 Armorlite Dr,San Marcos,CA 92069","Video Games, Amusement Devices, Amusement Places & Arcades, Audio-Visual Equipment, Billiard Equipment & Supplies, Billing Service, Check Cashing Service, Consumer Electronics, Financial Services, Jukeboxes, Pinball Machines, Point Of Sale Equipment & Supplies, Recreation Centers, Television & Radio Stores, Tourist Information & Attractions, Toy Stores, Video Games Arcades, Video Games-Renting & Leasing, Video Games-Service & Repair",,,,33.14425,-117.18162,,,"OUR MISSION: Area Amusements is a full service coin operated amusement company with one simple specialty: Providing Profitable Amusement Equipment and Prompt Professional Service. At Area Amusements, when we say ""Full Service"" we mean exactly that. Call on us for virtually any of your coin-op needs Success in California since 1979. Area Amusements not only provides professionally refurbished pinball machines and video games for the homeowner, we also provide home repair service for any other need you might have. Our machines are warranted Please visit our website for current machines For Sale","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.areaamusements.com,,,,,,,,,
590615,205363,"2020-09-27 02:50:25","Egyptian Gifts & Henna Tattoos",http://egyptiangift179.com,bmw85080@gmail.com,"(407) 960-8247","#418,5770 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34746,"#418,5770 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34746","Tattoos, Amusement Places & Arcades, Body Piercing, Costumes, Gift Shops, Party Planning, Tourist Information & Attractions",5,"11 Reviews",,28.33084,-81.51591,https://i2.ypcdn.com/blob/ac88bd8b21a680218555adb3e0ddcca29b996d55_100x100_crop.jpg?8ad0f92,"Egyptian henna tattoo starts $10 & up, we use 100% natural henna & you can customize your design as we do free hand designs, we don't use stencils.","#egyptianhennatattoos #henna_orlando_shops #henna_tattoo_florida #hennadisney #florida #hennaartist #hennatemporary #henna_places_designs www.egyptiangift179.com We have a lot of affordable designs you can choose from.By appointment, we can do up to 20 people at same time. Big groups are welcome by appointment as well as individual visits. Airbrush tattoos also available in high quality colors and stenciled designs for fast dry. Waiting to see all of you soon.","Mon - Sun: 6:00 pm - 11:00 pm","MobilePhone: (407) 960-8247",,"visa, discover, mastercard, all major credit cards, debit",,"henna tattoo gift shop belly dance costumes temporary tattoo hair wrap airbrush tattoo","my store web site","Parking: Lot Bike Parking: Yes","Robin E.",10/13/2019,five,"Best traditional henna tattoo in Orlando Florida clean very good price","Edger S.",10/07/2019,five,"very good henna artist for very good price in orlando florida thanks traditional henna tattoo egyptian way"