business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
353960,116320,"2020-09-27 02:41:29","Precision Scales, Inc.",,mike@precisionscalesinc.com,"(310) 538-3018","4025 Spencer St Ste 304",Torrance,CA,90503,"4025 Spencer St Ste 304,Torrance,CA 90503","Scale Rental, Automation Systems & Equipment, Calibration Service, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Crane Manufacturers, Electric Equipment & Supplies-Wholesale & Manufacturers, Hospital Equipment & Supplies-Wholesale & Manufacturers, Industrial Consultants, Industrial Equipment & Supplies, Material Handling Equipment, Medical Equipment & Supplies, Mining Equipment & Supplies, Packaging Machinery-Wholesale & Manufacturers, Paper Manufacturers, Physical Therapy Equipment, Physicians & Surgeons Equipment & Supplies, Scale Repair, Scales, Service Station Equipment & Supplies, Tanks-Repair, Wire Products-Wholesale & Manufacturers",5,"1 Review",,33.84506,-118.35653,https://i3.ypcdn.com/blob/f3892432babf16ab2800952e6c9fdc61b2e4e0ad_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,,"Parking: Free Wheelchair Accessible: Yes","Pouya H.",09/11/2014,five,"Great Customer Service, various alternatives. They carry various types of scales for different budgets in minds. Their repair and calibration services is second to none! They are fast, reliable, and caring for their customers. Highly recommend for any types of scales and calibration job.",,,,
456109,157349,"2020-09-27 02:45:38","Av Tech Electronics",,avtechdocs@gmail.com,"(919) 375-4684","100 E Vance St",Zebulon,NC,27597,"100 E Vance St,Zebulon,NC 27597","Audio-Visual Repair & Service, Cable & Satellite Television, Calibration Service, Controls, Control Systems & Regulators, Home Theater Systems, Insurance, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Television & Radio-Service & Repair",,,,35.82116,-78.31236,,,,"Mon - Fri: 10:00 am - 6:00 pm Sun Closed","TollFree: (800) 781-7916",,"amex, discover, mastercard, visa",,,,"Services: TV & Radio Repair",,,,,,,,
472591,162161,"2020-09-27 02:46:08","A & A Electric",http://aandaelectriclodi.com,none@att.net,"(209) 642-4881","25909 N Toste Ln",Acampo,CA,95220,"25909 N Toste Ln,Acampo,CA 95220","Audio-Visual Equipment, Consumer Electronics, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electricians, Television & Radio Stores",,,,38.22303,-121.18278,,,"A & A Electric PAre you looking for an electrical repair specialist to provide you with superior residential electrical services? Turn to the experts at A & A Electric. We offer prompt and professional, 24-hour emergency, certified and comprehensive electrical services. We are licensed, insured, and bonded for your protection. Call us today to learn more about our electrical services. Get All Your Residential Electrical Installation Needs Covered Service upgrades Troubleshooting Electric vehicle charging stations Ceiling fans Computer cabling Entertainment system cabling Lamp repairs and rewiring LED lighting retrofits Solar panel installation Landscape lighting repairs Pool and spa wiring Underground cabling rovides Residential Electrical Services, Commercial Electrical Services, Solar Panal installation To The Acampo, CA Area.","Mon - Sun: Open 24 Hours",,,,,,http://aandaelectriclodi.com,,,,,,,,,
727832,250209,"2020-09-27 02:54:43","ProTech Access - Parking Systems",http://www.protechaccess.com,Thomas@protechaccess.com,"(713) 255-4229","4401 S Pinemont Dr Ste 200",Houston,TX,77041,"4401 S Pinemont Dr Ste 200,Houston,TX 77041","Parking Lot Maintenance & Marking, Automation Systems & Equipment, Controls, Control Systems & Regulators, Parking Stations & Garages-Construction, Security Control Systems & Monitoring",,,,29.83414,-95.51606,,,"Parking Systems Equipment & Systems Company. featuring Federal APD, Commend IP Intercom. Digital Acoustics IP Intercom. IP Video. Transcore RFID Readers. Parkiing Revenue and Access Control. Door King Barrier Gates. Airports, Universities, Healthcare, Class-A Office Bldgs. Amusement & Hospitality. Valet Systems. Parking Application Hosting, Enterprise Systems. Facility Access Control.","Mon - Sun: Open 24 Hours","Fax: (713) 895-8499",,,,,http://www.protechaccess.com,,,,,,,,,
742062,255096,"2020-09-27 02:55:30","Motor Shop Electrical Construction Company",http://www.motorshopelectricalconstruction.com,msec@mselec.com,"(269) 968-2241","40 Bartlett St","Battle Creek",MI,49014,"40 Bartlett St,Battle Creek,MI 49014","Electric Contractors-Commercial & Industrial, Building Maintenance, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Equipment & Supplies, Electric Generators, Electricians, Lighting Systems & Equipment, Parking Facilities-Equipment & Supplies",,,A+,42.31296,-85.17859,,,"* Over 60 Years in Service* John Banks, President","Mon - Sun: 12:00 am - 11:55 pm",,,"visa, cash, check, mastercard",,,"http://www.motorshopelectricalconstruction.com http://mselec.com","Specialties: Motors, Parking Lot Lighting",,,,,,,,
1291666,412831,"2020-09-27 03:10:23","Amco Electric",http://www.amcoconstruction.com,jevans@amcoconstruction.com,"(803) 536-2220","851 Russell St",Orangeburg,SC,29115,"851 Russell St,Orangeburg,SC 29115","Electricians, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, General Contractors, Home Builders, Metal Buildings, Steel Erectors",,,,33.48634,-80.8691,,,"Call Us For All Genral Construction Needs",,"Phone: (803) 534-7577",,,,"Amco Construction Co Inc Amco Construction",http://www.amcoconstruction.com,,,,,,,,,
1313494,419005,"2020-09-27 03:11:02","MLC Installations",http://www.mlcinstallations.com,mlcinstall@comcast.net,"(978) 866-1700","PO Box 36",Dracut,MA,01826,"PO Box 36,Dracut,MA 01826","Automation Systems & Equipment, Controls, Control Systems & Regulators, General Contractors, Steel Fabricators, Welders",,,,42.676422,-71.31859,,,,,,,,,,http://www.mlcinstallations.com,,,,,,,,,
1347180,428701,"2020-09-27 03:11:54","Criterion Automation, Inc.",http://criterionautomation.com,info@CriterionAutomation.com,"(951) 683-2400","1722 Production Cir",Riverside,CA,92509,"1722 Production Cir,Riverside,CA 92509","Computer System Designers & Consultants, Automation Systems & Equipment-Wholesale & Manufacturers, Business Coaches & Consultants, Computer Network Design & Systems, Computer Software Publishers & Developers, Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Steel Fabricators",,,A+,34.02315,-117.39186,,,"Full Service Industrial Instrumentation, Controls and Automation provider. Sales, Installations, Troubleshooting, Repairs and Calibrations. Industrial Flow, Pressure, Temperature and Level Instrumentation. PLC Programming, Control Panel Building. Pipe Fitters and Welders, TIG, MIG and Orbital Welding. Stainless Steel and Carbon Steel. Valves and Pumps",,,,"amex, master card, visa",,,"http://criterionautomation.com http://criterionindustrial.com",,,,,,,,,
1354588,430821,"2020-09-27 03:12:14","Silver Star Supply",http://www.silverstarsupply.com,joem@silverstarsupply.com,"(806) 414-1835","13400 Interstate 27",Amarillo,TX,79119,"13400 Interstate 27,Amarillo,TX 79119","Steel Distributors & Warehouses, Aluminum, Construction & Building Equipment, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Gaskets, Guns & Gunsmiths, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Metals, Oil Field Equipment, Pipe, Pipe Fittings, Plumbing Fixtures, Parts & Supplies, Steel Processing, Valves",,,A+,35.07113,-101.9206,,"Emergency 24 Hour Call Out Available","Silver Star Supply is committed to Customer Service. We offer 24 hour assistance to meet your needs day or night. Our business is rooted in our dedication to integrity and reliability.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"amex, check, debit, visa, master card",,,http://www.silverstarsupply.com,,,,,,,,,
1733919,519953,"2020-09-27 03:21:55","Hilscher-Clarke Electric Company",http://www.hilscher-clarke.com,,"(330) 452-9806","519 4th St NW",Canton,OH,44703,"519 4th St NW,Canton,OH 44703","Utility Companies, Building Contractors, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Professional Engineers",,,A+,40.80137,-81.37769,,,"Incorporated in the state of Ohio in 1945, Hilscher-Clarke Electric specializes in electrical contracting, testing and engineering services. For more than 90 years, the firm has been serving the industrial, manufacturing, commercial, oil and gas, chemical refinery, sewage, water treatment and construction management sectors among others. Hilscher-Clarke Electric has affiliations with the National Electrical Contractors Association (NECA), International Brotherhood of Electrical Workers (IBEW) and Canton Regional Chamber of Commerce. It is a TEGG electrical preventive maintenance service provider.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (330) 452-5867",,"check, cash",,"Hilscher-Clarke Hilscher-Clarke Electric Co",http://www.hilscher-clarke.com,"Parking: Lot",,,,,,,,
1746958,523414,"2020-09-27 03:22:21","ER Electric LLC",http://erelectricllc.com,ernest@erelectricllc.com,"(352) 308-7502","Leesburg 34788",Leesburg,FL,34788,"Leesburg 34788,Leesburg,FL 34788","Utility Companies, Antennas, Construction Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Companies, Electrical Engineers, Electricians, Professional Engineers, Telecommunications-Equipment & Supply, Video Equipment & Supplies",,,A+,28.87264,-81.76393,,"Serving Lake County Florida, We never charge extra 24hr. service.","ER Electric LLC is a small family run business based from our home in Leesburg FL. We offer extremely competitive pricing. We never charge extra for 24 hour service, including emergencies. We serve both residential and commercial clients. We offer high tech troubleshooting and are available 24/7. Contact us today for more information.","Mon - Sun: Open 24 Hours",,,check,,"ER Electric llc",http://erelectricllc.com,,,,,,,,,
1759449,526825,"2020-09-27 03:22:31","David Moore Electric Co., LLC DBA Moore Electric Co.",http://www.mooreelectricco.com,david@davidmooreelectric.net,"(806) 553-3128","5900 S Osage St",Amarillo,TX,79118,"5900 S Osage St,Amarillo,TX 79118","Electricians, Construction Engineers, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Motors, Electrical Engineers, Inspection Service, Professional Engineers, Utility Companies",5,"1 Review",A+,35.14813,-101.81358,https://i1.ypcdn.com/blob/ff56f466f287a847fbafa376f72ae47f130be345_100x100_crop.jpg?f832250,"Count On The Experienced","*Service *Repair *Alterations And New Construction *Residential & Commercial Work","Mon - Fri: 8:00 am - 4:30 pm",,,check,,"David Moore Electric Co, LLC",http://www.mooreelectricco.com,,"David R.",11/09/2012,five,,,,,
1766418,528909,"2020-09-27 03:22:45","Carroll Electric",http://carrollelectric.com,contactus@carrollelectric.com,"(920) 262-1715","306 Hyland St",Watertown,WI,53094,"306 Hyland St,Watertown,WI 53094","Utility Companies, Construction Engineers, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Data Communications Equipment & Systems, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Professional Engineers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,43.18566,-88.72339,,"Over 80 Years of Superior Customer Service","Carroll Electric has set the pace for electrical contracting since 1925 serving Wisconsin, Northern Illinois and beyond. Our pledge to customer satisfaction drives us to deliver safe, professional and timely services. We take pride in our commitment to the customer and our immediate response to every situation. From emergency troubleshooting, to designing and installing complete electrical systems, Carroll Electric offers a team of dedicated and experienced electricians and designers. Carroll Electric is dedicated to providing top quality electrical services safely and at affordable prices. But it is more than that. It is about relationships. We have many loyal clients who have trusted us with their electrical needs for over 80 years. Whether you are one of our longtime clients, or a new customer, we promise to deliver the same outstanding service for which we have always been known. This company is directed by Old Testament wisdom and Jesus example. We are guided by very high ethical business standards.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://carrollelectric.com,,,,,,,,,
1768758,529578,"2020-09-27 03:22:47","Transformation Electric LLC",http://transformationelectric.com,info@transformationelectric.com,"(724) 352-0327",,Butler,PA,16002,"Butler,PA 16002","Electricians, Building Contractors, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Generators, Hardware Stores, Utility Companies",5,"6 Reviews",A+,,,,,"Transformation Electric provides top quality installation of electrical equipment, wiring and fixtures throughout Greater Pittsburgh. Our business philosophy is straightforward: Keep every appointment and complete every job in a timely, courteous and professional manner. At Transformation Electric, we give free estimates use only Siemens-quality, American-made, UL-listed equipment and fixtures unless the customer specifies otherwise. All of our installations are in compliance with the National Electrical Code, and to manufacturer's specifications. We are licensed in the City of Pittsburgh and meet or exceed all insurance requirements. As proud members of the Better Business Bureau and the Northern Allegheny Chamber of Commerce, and as a founding member of the Baierl Family YMCA in Franklin Park, we have deep roots in the communities we serve.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, visa, mastercard",,,http://transformationelectric.com,"Services: Electrician, Lighting, Ceiling Fans",tom0005,01/04/2013,five,"I have used several companys for repairs at home. I have to say this company by far meet all of my needs very profesional. I would highly recomend this firm. Thank you for a great job!",tom0005,01/04/2013,five,
1785618,534772,"2020-09-27 03:23:11","Fort Collins Electric Inc",http://www.fortcollinselectric.com,greg@fortcollinselectric.com,"(970) 682-7262","619 W County Road 66e","Fort Collins",CO,80524,"619 W County Road 66e,Fort Collins,CO 80524","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Companies, Electricians, Utility Companies",,,A+,40.73053,-105.08747,,"Saving You Money with our ""Rolling Supply House.""","Fort Collins Electric services Fort Collins, Loveland, Windsor, Severence, Wellington and the surrounding areas. Why Should You Choose Fort Collins Electric, Inc.? Let Me Count The Ways. - Our trucks are set up for Service Work What does that mean for You? - We literally have a ""rolling supply house"", especially set up for service and repair - We carry a wide variety of the most common used breakers, switches, receptacles, light fixture parts, conduit and fittings and multiple types and gauge of wire. - We very seldom have to run for parts, and this saves you money! Our Service Technicians are experienced at home and commercial Service work. This is a very important reason. -Service work requires a whole different mindset than new electrical construction, especially when it comes to dealing with the customer and a customer's castle. -Our Service Technicians are trained to be considerate of the residence and it's furnishings and to clean up after the job. -It also takes a different mindset to contend with concealed wiring, and how to best accomplish a job with the least amount of damage to finished surfaces.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://www.fortcollinselectric.com,,,,,,,,,
1793263,537275,"2020-09-27 03:23:33","FLH. Electric LLC",,tbrown@flhelectricllc.com,"(240) 415-9114","1A Catoctin Ave",Frederick,MD,21701,"1A Catoctin Ave,Frederick,MD 21701","Electric Contractors-Commercial & Industrial, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Companies, Electricians, Fire Protection Equipment & Supplies, Utility Companies",,,A+,39.41353,-77.42572,,"We Service All Your Electrical Needs","At FLH Electric in Frederick, Maryland, we provide maintenance services and repairs that are designed to help ensure your electrical system is safe and substantial enough to support all your lighting and appliances as well as any other equipment you have that relies upon electricity to operate efficiently. FLH Electric was established in 2004. It was founded by experienced electricians wanting to provide service on a higher quality level than the standard. This has resulted in client loyalty that we are very proud of. FLH Electric is Licensed, Bonded and Insured. We only use premium parts and components to ensure the safest, highest level of results with all work performed in accordance with the National Electrical Code.","Mon - Fri: 7:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
1802744,540543,"2020-09-27 03:23:46","Tri-County Electric Cooperative",,,"(850) 846-7085","2862 W Us 90",Madison,FL,32340,"2862 W Us 90,Madison,FL 32340","Utility Companies, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Companies",,,,30.48815,-83.45416,,"A Touchstone Energy Cooperative","Let me begin by saying that there are many differences between our electric cooperative and investor-owned utilities. You might not be aware of the fact that our members have a bona-fide Bill of Rights which includes, but is not limited to, the right to have access to reliable, affordable and safe electric power and the right to join together to establish and operate a not-for-profit electric utility. In a cooperative business model, all consumers receive fair and equitable treatment. This is made possible not only by management and employees, but by a Board of Trustees chosen by the membership. This is consumer security at its finest. In addition, cooperatives are governed by seven principles which insure that members/consumers receive equitable attention from the utility they own and patronize. Fairness, open doors, member control, independence, education, training, and information are all a part of these seven principles as are cooperation between cooperatives which permits the strength of combined efforts to be put to work for the good of the cooperatives. The last principle involves concern for community. Of course, cooperatives put the interests of their members first, but they can always be found working for the betterment of the towns and communities they serve.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (850) 973-2285 TollFree: (800) 999-2285",,"amex, check, debit, discover, master card, visa",,,http://www.tcec.com,,,,,,,,,
2651801,821843,"2020-09-27 03:51:15","Kaemmerlen Communications",http://www.kaemmerlen.com/,,"(314) 535-2226","2728 Locust St","Saint Louis",MO,63103,"2728 Locust St,Saint Louis,MO 63103","Computer Cable & Wire Installation, Computer & Equipment Dealers, Computer Rooms-Installation & Equipment, Computers & Computer Equipment-Service & Repair, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Contractors-Commercial & Industrial, Electricians, Telephone Equipment & Systems-Repair & Service",,,,38.63456,-90.2172,https://i2.ypcdn.com/blob/9b68cbd0ff0ca571abfd1c4c60cd7f0144e2ca4c_100x100_crop.jpg?f9d23e1,,"Founded in 1996 as a separate division of Kaemmerlen Electric, Kaemmerlen Communications is an electrical contracting firm serving the greater St. Louis area. In addition to voice/data/fiber, it also designs and installs nurse calls, fire alarms, sound masking, paging, card access, security and audio/visual systems. The company serves the health care, finance, manufacturing/division and retail industries. Its clientele includes AT&T Mobility, Christian Hospital Northeast, Fifth Third Bank, Husch Blackwell Sanders, LLC, Mercy Health Care Systems and Procter & Gamble.","Mon - Sun: Open 24 Hours",,,,,,http://www.kaemmerlen.com,"Services: Computer Room Equipment Installation",,,,,,,,