business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3497,1174,"2020-09-27 02:30:38",Rubberecycle,http://www.rubberecycle.com,info@rubberecycle.com,"(917) 224-4151","1985 Rutgers Blvd",Lakewood,NJ,08701,"1985 Rutgers Blvd,Lakewood,NJ 08701","Gardeners, Landscaping Equipment & Supplies, Rubber Products",5,"12 Reviews",A+,40.070747,-74.16388,,"Safe for the environment and for your kids!","Rubberecycle creates rubber mulch because it?s safe, economical, long-lasting and most importantly, environment-friendly. Rubberecycle manufactures a unique rubber granule product recycled from 100% scrap tires.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (732) 363-0600 TollFree: (888) 436-6846",,,,"Playground Flooring",http://www.rubberecycle.com,"Services: Landscape Designers",loopaxyz,07/03/2012,five,"Fantastic flooring for playgrounds! We bought our rubber mulch in bulk from Rubberecycle and they were a pleasure to buy from. Quick service and great pricing. Very happy customers!",SuperFinePrinting,06/25/2012,five,"We bough rubber mulch in bulk - was a very smart investment for our school. The staff at rubberecycle was a pleasure to deal with - would highly recommend them!"
107303,44348,"2020-09-27 02:34:05","Diamond Hill Builders",http://diamondhillbuilders.com,chris@diamondhillbuilders.com,"(603) 235-9526","21 Gifford Farm Rd",Stratham,NH,03885,"21 Gifford Farm Rd,Stratham,NH 03885","Diamond Setters, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,,43.0287,-70.88029,,,"The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://diamondhillbuilders.com,,,,,,,,,
114525,45837,"2020-09-27 02:34:13","Diamond Hill Builders",https://www.diamondhillbuilders2.com,info@diamondhillbuilders.com,"(603) 775-4275","92 Portsmouth Ave Ste 17",Exeter,NH,03833,"92 Portsmouth Ave Ste 17,Exeter,NH 03833","Construction Consultants, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,A+,42.98719,-70.93595,https://i1.ypcdn.com/blob/1e357f3a546dda8338caca3e05a544701343dd67_100x100_crop.jpg?cbd0284,"Best Home Restoration of the Seacost.","The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial. Call us today at (603) 580-5368!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.diamondhillbuilders2.com,,,,,,,,,
264922,86977,"2020-09-27 02:38:20","Schroeder Flower Inc,WISCONSIN",http://www.schroederflowers.com/,Orders@schroederflowers.com,"(920) 393-5604","1530 S Webster Ave","Green Bay",WI,54301,"1530 S Webster Ave,Green Bay,WI 54301","Florists, Bridal Shops, Formal Wear Rental & Sales, Garden Centers, Gardeners, Greenhouses, Nursery & Growers Equipment & Supplies, Wedding Supplies & Services",5,"3 Reviews",A+,44.4916,-88.01849,https://i2.ypcdn.com/blob/1adbe934b926bf07fcfa22cf124611ddb8203707_100x100_crop.jpg?e66d351,"Order by 2pm, Same Day Delivery","Green Bay's Oldest and Most Respected Family Owned ? Florist. Open 24 Hours a Day @ www.schroederflowers.com - Satisfaction Guaranteed - World-Wide Delivery - All Major Credit Cards Accepted","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"master card, debit, check, all major credit cards",,"Schroeder's Flowers","http://www.schroederflowers.com http://www.gbflorist.com","Parking: Free, Private Wheelchair Accessible: Yes",gbxskiier,07/21/2011,five,"""We were very impressed with Schroeder's wedding dept.They were so helpful with our flower choices and very reasonable price. I would recommend Schroeder's Wedding Planner Dept. ...""morehighly.""less","Mary G.",04/18/2015,five,"Very nice employees and they understand and help you what you are talking about when trying to put an arrangement together."
286551,94305,"2020-09-27 02:38:58","Mac's Tree Svc",http://www.macstreeservicenc.com,macstreeservice247@yahoo.com,"(910) 949-2707","2832 Farm Life School Rd",Carthage,NC,28327,"2832 Farm Life School Rd,Carthage,NC 28327","Bus Lines, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Public Transportation, Stump Removal & Grinding, Transit Lines, Tree Service",,,A+,35.27975,-79.40907,,"For All Your Tree Service Needs.","Mac's Tree Service, proudly serving Carthage, NC Moore County for over 26 years, can handle all of your tree needs. We are a full service tree company serving commercial and residential services? Some of our services include:Shrubbery pruning Tree trimming Tree and stump removal Fertilizing Tree cabling and bracing Lot clearingWe provide tree trimming without the use of harmful tree spikes.We can handle storm damage and other emergency jobs. Call us today for more information.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"cash, check",,,http://www.macstreeservicenc.com,"Specialties: Fertilization & Feeding, Nutrition",,,,,,,,
387439,130137,"2020-09-27 02:43:05","Terra Casa Retreat Center",http://www.terracasaretreatcenter.com,,"(845) 564-1111","116 Decker Rd",Wallkill,NY,12589,"116 Decker Rd,Wallkill,NY 12589","Retreat Facilities, Fine Art Artists, Gardeners, Woodworking, Yoga Instruction",,,,41.59517,-74.05998,https://i1.ypcdn.com/blob/b108633bc5f90b0df52b59fbae58c5ae83db99de_100x100_crop.jpg?f832250,"Get Grounded",,,,,"visa, discover, mastercard, all major credit cards, paypal",,,"http://www.terracasaretreatcenter.com http://www.facebook.com/terracasaretreatcenter http://www.pinterest.com/terracasaretrea http://www.twitter.com/TerraCasaRC",,,,,,,,,
427265,146264,"2020-09-27 02:44:40","MP LAWN MAINTENANCE",,mplawnmaintenance@hotmail.com,"(786) 402-5952",,Miami,FL,33135,"Miami,FL 33135","Landscape Designers & Consultants, Condominiums, Gardeners",,,,,,,,"Complete LandscapingServices, Condominium Maintenance, tree trimming, weeding, edging, garden design, installation & maintenance, fully licensed & insured. Free Estimates. Jardineria Completa, mantenimiento de edificios, casas, apartamentos. Limpieza de terrenos, estimados gratis, buen servicio, precios razonables, licensia y seguro.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed","Phone: (786) 597-3071",,"cash only",,,,,,,,,,,,
633185,223699,"2020-09-27 02:51:48","Kevin & Deanna Services",,cowboyforever83@yahoo.com,"(321) 549-1831",,Melbourne,FL,32935,"Melbourne,FL 32935","Delivery Service, Cleaning Contractors, Courier & Delivery Service, Driving Service, Gardeners, Horse Rentals, Household Fans, Landscaping & Lawn Services, Lighting Fixtures, Maid & Butler Services, Moving Services-Labor & Materials, Organizing Services-Household & Business, Personal Services & Assistants, Personal Shopping Service, Pet Sitting & Exercising Services, Senior Citizens Services & Organizations, Toilet Seats, Trucking-Light Hauling",,,,,,,"Honest Dependable Great Rates and Referrences","Painting Lawn Mainteance Garden Cleanouts Moving Locally Call Us First! Cleanouts Organizing Closets, Garages Etc Pickup and Delivery TV's Furniture Lawnmowers Apartment Moving Horse & Carriage Rental/Rides Pick up groceries Select and gift wrap a present Write thank you notes Plan a party Organize your house Set up a yard sale Errand Running Grocery Shopping Household helper Peace-of-mind visits and reports (personal, email, or phone) to family members Assist with basic household needs Grocery shopping, with home delivery and re-stocking Hot meal delivery Coordinate home cleaning and repairs Organizing Services Home and office organization De-cluttering Garage sale organizing, promotion and assistance Personal Shopping Shop and purchase gifts Shop and purchase clothing or household items Household Helper Services Arrange for home cleaning Personal grocery shopping Organize garage sales Organize, schedule lawn services (mowing, weeding, planting, pruning, seeding, fertilizing, etc. Organize, schedule small home repairs Gutter cleaning Holiday decorating and undecorating Meal delivery Coordinate home cleaning and home repairs Furniture and appliance deliveries Home maintenance/repair workers Party deliveries Vacation Services Home safety check, including turning lights on and off Water lawn and house plants Bring in mail and newspapers Take trash to curb for pick-up and bring trash cans back to designated place House sitting Pet sitting, pet walking, feeding, playing",,,,"cash only",,,,"Parking: Self",,,,,,,,
693052,239233,"2020-09-27 02:53:24","Rodriguez Landscapes",http://www.rodriguezlandscapes.net/,rodriguezlandscapes@outlook.com,"(530) 532-9303","1501 Titan Way",Oroville,CA,95966,"1501 Titan Way,Oroville,CA 95966","Landscape Contractors, Cleaners Supplies, Cleaning Contractors, Erosion Control, Fertilizers, Fountains Garden, Display, Etc, Gardeners, Hydrologists, Landscaping & Lawn Services, Lawn Maintenance, Nurseries-Plants & Trees, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sand & Gravel, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Topsoil","3,5","3 Reviews",A+,39.46468,-121.55617,,"Boost Your Curb Appeal","Boost your curb appeal and enjoy your natural surroundings. We beautify the grounds of your home and office. Full Landscaping services and hardscaping available. Our expert team will make your yard a lush, verdant oasis. State contractor license, nursery license & city and state business license. Call today for free estimate on landscape design & installation.","Mon - Sat: 7:30 am - 4:00 pm",,,"check, mastercard, visa",,,http://www.rodriguezlandscapes.net,"Services: Lawn Maintenance","Vera P.",08/05/2019,one,"Asked for help with small patio. He text me and said he wont be able to do it. Never came to see patio.",ruful1,02/23/2010,five,"Sal and his guys did the design and planting at my new home and have maintained it for two years. They are the best!!"
693125,239252,"2020-09-27 02:53:24","BLACK MOUNTAIN LANDSCAPING MICHAEL A. GRECO LANDSCAPING & REPAIR",http://www.facebook.com/deminglandscaping,blkmtnland@yahoo.com,"(575) 694-3877","406 S Platinum ave",Deming,NM,88030,"406 S Platinum ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.26565,-107.75568,,,"MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed New Year's Day 2020/01/01 Closed Emergency Hours Mon - Sun Open 24 Hours Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,"Deming Landscaping",http://www.facebook.com/deminglandscaping,,,,,,,,,
693453,239360,"2020-09-27 02:53:24","GreenWorks, Lawn, Landscape",http://greenworkslawnandtree.com,greenworkslawn@gmail.com,"(502) 780-5368","1030 Morris Ave",Jeffersonville,IN,47130,"1030 Morris Ave,Jeffersonville,IN 47130","Landscaping & Lawn Services, Gardeners, Landscape Designers & Consultants, Lawn Maintenance, Parking Stations & Garages-Construction, Snow Removal Service",,,A+,38.29462,-85.72543,https://i3.ypcdn.com/blob/f908117b471e4e3d58122c6c8a4b1a5c192aab23_100x100_crop.jpg?63f80dd,,"Whether you need tree trimming or removal, Greenworks Lawn and Tree can do it for you. Since 2005, Greenworks Lawn and Tree has delivered outstanding tree services in Jeffersonville. We pride ourselves on always keeping your trees healthy and beautiful. When it comes to tree removal, our dedicated team of professionals will be there to help you as soon as possible. We have the proper equipment, skill, and knowledge to remove any tree of any size without damaging your property or nearby structures. You can count on us to provide quick tree care services in an efficient manner.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, cash, check, discover",,,http://greenworkslawnandtree.com,,,,,,,,,
694678,239777,"2020-09-27 02:53:25","Howard's Excavating & Paving",http://www.howardspavingok.com,,"(405) 320-9713","14000 S Meridian Ave","Oklahoma City",OK,73173,"14000 S Meridian Ave,Oklahoma City,OK 73173","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction & Building Equipment, Driveway Contractors, Excavation Contractors, Foundation Contractors, Gardeners, General Contractors, Grading Contractors, Land Companies, Land Surveyors, Masonry Contractors, Parking Lot Maintenance & Marking, Patio Builders, Pavement & Floor Marking Services, Pavement Marking Equipment & Supplies, Paving Equipment, Paving Materials, Road Building Contractors, Sealers Asphalt, Concrete, Etc.",,,,35.32821,-97.60046,https://i3.ypcdn.com/blob/eb1730d8d3c07e4715144aad65666aeb9b766c3c_100x100_crop.jpg?63f80dd,"No Job Too Big Or Too Small","Family owned since 1997. Full service Commercial and Residential Paving and Execavating serving all of Oklahoma. We also do Grading, soil stabilizing, asphalt paving, asphalt resurfacing, repairs, reconditioning of existing asphalt surfaces. Protecting your investment is our top priority.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Howards Excavating & Paving",http://www.howardspavingok.com,"Specialties: Commercial, Roads, Business, Industrial, Residential, Homebuilding, Shopping Centers, Churches",,,,,,,,
698732,241050,"2020-09-27 02:53:42","MICHAEL GRECO LANDSCAPING & REPAIR LLC",http://www.facebook.com/deminglandscaping,mikeydidit1963@gmail.com,"(575) 694-3877","1100 S Diamond ave",Deming,NM,88030,"1100 S Diamond ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.25812,-107.75374,,"You have tried the rest, Now try the best!","MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,,http://www.facebook.com/deminglandscaping,,,,,,,,,
718859,247408,"2020-09-27 02:54:22","AAA Affordable Rubbish Removal",,,"(718) 251-2797","734 E 78th St",Brooklyn,NY,11236,"734 E 78th St,Brooklyn,NY 11236","Garbage Collection, Garbage Disposals, Garden Centers, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Nurseries-Plants & Trees, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stump Removal & Grinding, Trash Hauling, Tree Service",,,,40.63522,-73.91588,,,,"Mon - Sun: 12:00 am - 11:00 pm",,,"cash only",,"AAA Affordable Rubbish Rmvl",,,,,,,,,,
723429,248795,"2020-09-27 02:54:28","RJR Services",http://www.rjrservices.com,,"(888) 459-7616","12711 Farmington Rd",Livonia,MI,48150,"12711 Farmington Rd,Livonia,MI 48150","Parking Lot Maintenance & Marking, Cleaning Contractors, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Property Maintenance, Snow Removal Service, Sod & Sodding Service, Sweeping Service-Power",,,,42.37654,-83.3749,,"For all your outdoor maintenance needs","Your visitors first impression begins before they walk in. Your curb appeal matters. A clean, well-kept appearance in your home or commercial building says a lot about you or your company. Let RJR Services, Inc. maintain everything outsidefrom building to curb. Check out our service pages. most likely, youll find what you're looking for...and if you don't, give us a call - we do it all! Our commitment to a higher level of maintenance service began in 1975. Now, RJR Services, Inc. is a recognized leader in the parking lot and grounds maintenance industry. Our reputation for providing prompt, professional and experienced service has kept our customers loyal. We maintain concrete and asphalt parking areas, buildings, outdoor lighting, parking lot signs, entrance signs, striping, bumper blocks and more for: Commercial or industrial facilities Construction sites Shopping centers / strip malls / restaurants Any and all parking areas, including parking structures Apartment or condominium communities","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.rjrservices.com,"Services: Parking Lot Stripping, Power Sweeping, Asphalt sealcoating/crack repair, sign services,powerwashing, gutter cleaning, landscape maintenance, concrete work flat and curbing",,,,,,,,
725972,249616,"2020-09-27 02:54:32","A & G TREE CARE & LANDSCAPING SERVICES",,,"(718) 702-5221",,Brooklyn,NY,11236,"Brooklyn,NY 11236","Garbage Collection, Demolition Contractors, Gardeners, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Stump Removal & Grinding, Trash Hauling, Tree Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, amex, discover, all major credit cards, mastercard",,,,,,,,,,,,
728590,250442,"2020-09-27 02:54:43","Misty Mountain Sprinkler & Landscape",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583719287039.d2c18585&ADID=11885551&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F2cx-XEOUoao&C=parking&T=Montrose&S=CO&PH=(970)%20765-7637&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=d2c18585-61f3-440e-9fdd-282531814a3f&REF=&IP=51.158.165.18&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,mistymountain1@peoplepc.com,"(970) 765-7637","1808 Story Ln",Montrose,CO,81403,"1808 Story Ln,Montrose,CO 81403","Sprinklers-Garden & Lawn, Asphalt Paving & Sealcoating, Backflow Prevention Devices & Services, Brick-Clay-Common & Face, Gardeners, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Nursery & Growers Equipment & Supplies, Parking Lot Maintenance & Marking, Sprinklers-Garden & Lawn, Installation & Service",5,"1 Review",A+,38.45717,-107.89257,,,"At Misty Mountain Sprinkler Systems, our landscapes speak for themselves. Our belief that you have more important things to do than baby-sit your landscape, leads us to design and install efficient, water wise and beautiful landscapes. We serve residential and commercial clients throughout the Montrose, CO area.The key to our efficiency is simplicity, and ease of maintenance.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Misty Mountain Sprinkler Systems and Landscapes","http://superpages.mydex.com/2cx-XEOUoao http://misty-mtn.com",,antony812,10/28/2012,five,"misty mountain was on time, fast, professional, and great to work with. we will use them agian",,,,
728607,250450,"2020-09-27 02:54:43","Cape Fear Commercial Lawn Service & Landscaping",http://www.capefearcommerciallawn.com,,"(910) 822-4723",,Fayetteville,NC,28311,"Fayetteville,NC 28311","Gardeners, Cleaning Contractors, House Cleaning, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Parking Stations & Garages-Construction, Sweeping Service-Power",1,"1 Review",,,,,,"Serving the Fayetteville & surrounding areas for over 20 years. Landscaping, Lawn Maintenance, Parking Lot Sweeping, Powerwashing, Irrigation and Installation. Licensed & Insured.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (910) 822-5700",,"amex, discover, visa",,"Cape Fear Commercial Lawn Cape Fear Coml Lawn Svc",http://www.capefearcommerciallawn.com,,"Joan K.",05/12/2018,one,"Poor quality work!! Managed to stretch a 4-5 day job into 4-5 weeks. IВ’m not sure if he was just trying to take advantage of us because our don was moving to a different military base and we werenВ’t from the area or if all his work is this bad. My recommendation? Find someone else if you need this type of work done!!!",,,,