new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
2,"2017-11-20 02:20:01","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,,,,,,,,,,,,,,
3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
5,"2017-11-20 02:20:29","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,,,,,,,,,,,,,,
6,"2017-11-20 02:20:36","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,458","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,H1210,5NMZW4LA4HH039767,,1ivq94,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/70657342/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
7,"2017-11-20 02:20:47","2017 Genesis G80 5.0L Ultimate",g805.0lultimate,"$52,170",Other,Sedan,Gasoline,"5.00L V8","Rear Wheel Drive",A,32603,KMHGN4JF7HU203526,,1j4768,15,23,/details/new/2017/Genesis/G80-50L-Ultimate/features-equipment/70991328/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
8,"2017-11-20 02:20:52","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,300","Santiago Silver Metallic",Sedan,Gasoline,,"All Wheel Drive",A,H1239,KMHG34JAXHU028389,,1j5ecs,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/71038946/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
9,"2017-11-20 02:20:55","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Century White",Coupe,Gasoline,,"Front Wheel Drive",A,H1431,KMHTC6AD7HU315936,,1kdn40,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/72698664/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
10,"2017-11-20 02:21:40","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Century White",Coupe,Gasoline,,"Front Wheel Drive",A,H1445,KMHTC6ADXHU317079,,1kfm9d,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/72776299/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
11,"2017-11-20 02:21:44","2018 Genesis G80 3.8L",g803.8l,"$40,680","Casablanca White",Sedan,Gasoline,,"Rear Wheel Drive",A,H1466,KMHGN4JE9JU231387,,1kk8ef,,,/details/new/2018/Genesis/G80-38L/features-equipment/72957963/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
12,"2017-11-20 02:21:51","2018 Genesis G80 3.8L",g803.8l,"$40,725","Victoria Black",Sedan,Gasoline,,"Rear Wheel Drive",A,H1468,KMHGN4JE1JU232243,,1kmzux,,,/details/new/2018/Genesis/G80-38L/features-equipment/73026659/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
13,"2017-11-20 02:23:04","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Ironman Silver Metallic",Coupe,Gasoline,,"Front Wheel Drive",A,H1507,KMHTC6AD0HU316278,,1kq5pe,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/73112016/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
14,"2017-11-20 02:23:18","2017 Hyundai Veloster Value Edition",veloster,"$17,395","Triathlon Gray Metallic",Coupe,Gasoline,,"Front Wheel Drive",A,H1508,KMHTC6AD9HU314285,,1kqr1m,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/73134395/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
15,"2017-11-20 02:24:36","2017 Hyundai Veloster Value Edition",veloster,"$17,395","Boston Red Metallic",Coupe,Gasoline,,"Front Wheel Drive",A,H1530,KMHTC6AD8HU315685,,1kw27k,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/73343834/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
16,"2017-11-20 02:24:44","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,300","Santiago Silver Metallic",Sedan,Gasoline,,"All Wheel Drive",A,H1575,KMHG34JA4HU034219,,1kx7km,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/73389361/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
17,"2017-11-20 02:24:55","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,325","Himalayan Gray",Sedan,Gasoline,,"Rear Wheel Drive",A,H1641,KMHG34JA2HU034882,,1mc1we,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/73972318/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
18,"2017-11-20 02:25:04","2018 Genesis G80 3.8L",g803.8l,"$40,695","Casablanca White",Sedan,Gasoline,,"Rear Wheel Drive",A,H1643,KMHGN4JE9JU237562,,1mc1wm,,,/details/new/2018/Genesis/G80-38L/features-equipment/73972325/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
19,"2017-11-20 02:25:08","2018 Genesis G80 5.0L Ultimate",g805.0lultimate,"$55,875","Parisian Gray",Sedan,Gasoline,,"Rear Wheel Drive",A,H1637,KMHGN4JF6JU215947,,1mc1wq,,,/details/new/2018/Genesis/G80-50L-Ultimate/features-equipment/73972328/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
20,"2017-11-20 02:25:15","2018 Genesis G80 3.8L",g803.8l,"$40,695","Himalayan Gray",Sedan,Gasoline,,"Rear Wheel Drive",A,32698,KMHGN4JEXJU225372,,1mdj46,,,/details/new/2018/Genesis/G80-38L/features-equipment/74031538/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
21,"2017-11-20 02:25:25","2018 Genesis G80 3.8L",g803.8l,"$40,680","Serengeti Brown",Sedan,Gasoline,,"All Wheel Drive",A,H1671,KMHGN4JE2JU241338,,1mehg7,,,/details/new/2018/Genesis/G80-38L/features-equipment/74068939/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
22,"2017-11-20 02:25:33","2018 Genesis G80 5.0L Ultimate",g805.0lultimate,"$55,830","Casablnca White",Sedan,Gasoline,,"All Wheel Drive",A,H1675,KMHGN4JF1JU243526,,1mg06t,,,/details/new/2018/Genesis/G80-50L-Ultimate/features-equipment/74127575/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
23,"2017-11-20 02:25:39","2018 Genesis G80 5.0L Ultimate",g805.0lultimate,"$55,830",Other,Sedan,Gasoline,,"All Wheel Drive",A,H1680,KMHGN4JFXJU243508,,1mh5qc,,,/details/new/2018/Genesis/G80-50L-Ultimate/features-equipment/74173256/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
24,"2017-11-20 02:25:41","2018 Hyundai Sonata SE",sonata,"$20,590","Quartz White Pearl",Sedan,Gasoline,,"Front Wheel Drive",A,H1689,5NPE24AF3JH623871,,1mhn55,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74192255/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
25,"2017-11-20 02:25:47","2018 Hyundai Sonata SE",sonata,"$20,755","Machine Gray",Sedan,Gasoline,,"Front Wheel Drive",A,H1687,5NPE24AF4JH622535,,1mhn56,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74192256/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
26,"2017-11-20 02:25:51","2018 Genesis G80 3.8L",g803.8l,,,,,,,,,,,,,,
27,"2017-11-20 02:25:57","2018 Hyundai Sonata SEL",sonata,"$22,405","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,H1686,5NPE34AF6JH601537,,1mk332,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74288132/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
28,"2017-11-20 02:26:09","2018 Hyundai Sonata SE",sonata,"$20,755","Quartz White Pearl",Sedan,Gasoline,,"Front Wheel Drive",A,H1715,5NPE24AF8JH617063,,1mm0ng,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74324628/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
29,"2017-11-20 02:26:21","2018 Hyundai Sonata SEL",sonata,"$22,325","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,H1717,5NPE34AF3JH606100,,1mm0ni,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74324630/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
30,"2017-11-20 02:26:24","2018 Hyundai Sonata SEL",sonata,"$22,325","Electric Blue",Sedan,Gasoline,,"Front Wheel Drive",A,H1718,5NPE34AF5JH603425,,1mm0nj,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74324631/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
46,"2017-11-20 02:26:52","2018 Hyundai Sonata SEL",sonata,"$22,325","Machine Gray",Sedan,Gasoline,,"Front Wheel Drive",A,H1720,5NPE34AF6JH619617,,1mm0nm,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74324633/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
47,"2017-11-20 02:27:00","2018 Hyundai Sonata Limited",sonata,"$25,990","Lakeside Blue",Sedan,Gasoline,,"Front Wheel Drive",A,H1721,5NPE34AF8JH619537,,1mm0nn,,,/details/new/2018/Hyundai/Sonata-Limited/features-equipment/74324634/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
48,"2017-11-20 02:27:03","2018 Genesis G80 3.8L",g803.8l,"$45,595","Casablanca White",Sedan,Gasoline,,"All Wheel Drive",A,H1692,KMHGN4JE0JU217135,,1mm0nr,,,/details/new/2018/Genesis/G80-38L/features-equipment/74324637/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
49,"2017-11-20 02:27:06","2018 Genesis G80 3.8L",g803.8l,"$40,570","Santiago Silver",Sedan,Gasoline,,"All Wheel Drive",A,H1702,KMHGN4JE2JU239010,,1mm0nu,,,/details/new/2018/Genesis/G80-38L/features-equipment/74324640/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
50,"2017-11-20 02:27:13","2018 Genesis G80 3.8L",g803.8l,"$45,595","Casablanca White",Sedan,Gasoline,,"All Wheel Drive",A,H1698,KMHGN4JE4JU238716,,1mm0nv,,,/details/new/2018/Genesis/G80-38L/features-equipment/74324641/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
51,"2017-11-20 02:27:15","2018 Genesis G80 5.0L Ultimate",g805.0lultimate,"$55,830","Parisian Gray",Sedan,Gasoline,,"Rear Wheel Drive",A,H1693,KMHGN4JF5JU216541,,1mm0ny,,,/details/new/2018/Genesis/G80-50L-Ultimate/features-equipment/74324644/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
52,"2017-11-20 02:27:23","2018 Hyundai Sonata SE",sonata,,,,,,,,,,,,,,
53,"2017-11-20 02:27:33","2018 Hyundai Sonata SE",sonata,"$20,590",Other,Sedan,Gasoline,,"Front Wheel Drive",A,H1656,5NPE24AF7JH600805,,1mmxnc,,,/details/new/2018/Hyundai/Sonata-SE/features-equipment/74360460/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
54,"2017-11-20 02:27:44","2018 Hyundai Sonata SEL",sonata,"$22,325","Machine Gray",Sedan,Gasoline,,"Front Wheel Drive",A,H1709,5NPE34AF2JH620635,,1mnp8q,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74390052/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
55,"2017-11-20 02:27:52","2018 Hyundai Sonata SEL",sonata,"$22,325","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,H1722,5NPE34AF9JH607056,,1mnp8s,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74390054/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
56,"2017-11-20 02:28:03","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$33,185","Nightfall Blue",SUV,Gasoline,"2.00L I4","Front Wheel Drive",A,H1728,5XYZW4LA2JG523243,,1mnp8y,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/74390060/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
57,"2017-11-20 02:28:05","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$33,190","Sparkling Silver",SUV,Gasoline,"2.00L I4","Front Wheel Drive",A,H1711,5XYZW4LA6JG504856,,1mnp8z,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/74390061/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
58,"2017-11-20 02:29:30","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$33,185","Nightfall Blue",SUV,Gasoline,"2.00L I4","Front Wheel Drive",A,H1729,5XYZW4LA6JG523214,,1mnp90,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/74390062/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
59,"2017-11-20 02:29:34","2018 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$33,215","Twilight Black",SUV,Gasoline,"2.00L I4","Front Wheel Drive",A,H1732,5XYZW4LA6JG523469,,1mnp91,20,27,/details/new/2018/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/74390063/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
60,"2017-11-20 02:29:44","2018 Genesis G80 3.8L",g803.8l,"$40,570","Casablanca White",Sedan,Gasoline,,"Rear Wheel Drive",A,H1735,KMHGN4JE1JU216074,,1mnp99,,,/details/new/2018/Genesis/G80-38L/features-equipment/74390071/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0z
61,"2017-11-20 02:29:49","2018 Genesis G80 3.8L",g803.8l,"$40,570","Caspian Black",Sedan,Gasoline,,"Rear Wheel Drive",A,H1738,KMHGN4JE8JU215763,,1mnp9c,,,/details/new/2018/Genesis/G80-38L/features-equipment/74390074/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
62,"2017-11-20 02:29:59","2018 Hyundai Sonata SE",sonata,,,,,,,,,,,,,,
63,"2017-11-20 02:30:03","2018 Hyundai Sonata SEL",sonata,"$22,325","Phantom Black",Sedan,Gasoline,,"Front Wheel Drive",A,H1753,5NPE34AF3JH606873,,1mr8ba,,,/details/new/2018/Hyundai/Sonata-SEL/features-equipment/74490712/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
64,"2017-11-20 02:30:15","2018 Genesis G80 3.8L",g803.8l,"$40,650","Santiago Silver",Sedan,Gasoline,,"Rear Wheel Drive",A,H1741,KMHGN4JE2JU215872,,1mr8bm,,,/details/new/2018/Genesis/G80-38L/features-equipment/74490723/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
65,"2017-11-20 02:30:26","2018 Genesis G80 3.8L",g803.8l,"$45,595","Casablanca White",Sedan,Gasoline,,"Rear Wheel Drive",A,H1745,KMHGN4JE4JU238697,,1mr8bq,,,/details/new/2018/Genesis/G80-38L/features-equipment/74490726/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT00
66,"2017-11-14 01:56:02","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
67,"2017-11-14 01:56:02","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
68,"2017-11-14 01:56:02","2018 Genesis G80 5.0L Ultimate",,,,,,,,,,,,,,,
69,"2017-11-14 01:56:02","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
70,"2017-11-14 01:56:02","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
71,"2017-11-14 01:56:02","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
72,"2017-11-14 01:56:02","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
73,"2017-11-14 01:56:02","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
74,"2017-11-14 01:56:02","2018 Hyundai Sonata Limited",,,,,,,,,,,,,,,
75,"2017-11-14 01:56:02","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
76,"2017-11-14 01:56:11","2018 Hyundai Santa Fe Sport 2.0T Ultimate",,,,,,,,,,,,,,,
77,"2017-11-14 01:56:11","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
78,"2017-11-14 01:56:11","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
79,"2017-11-14 01:56:11","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
80,"2017-11-14 01:56:11","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
81,"2017-11-14 01:56:11","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
82,"2017-11-14 01:56:11","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
83,"2017-11-14 01:56:11","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
84,"2017-11-14 01:56:11","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
85,"2017-11-14 01:56:11","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
86,"2017-11-14 01:56:11","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
87,"2017-11-14 01:56:11","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
88,"2017-11-14 01:56:11","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
89,"2017-11-14 01:56:11","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
90,"2017-11-14 01:56:11","2018 Hyundai Santa Fe Sport 2.0T",,,,,,,,,,,,,,,
91,"2017-11-14 01:56:18","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
92,"2017-11-14 01:56:18","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
93,"2017-11-14 01:56:18","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
94,"2017-11-14 01:56:18","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
95,"2017-11-14 01:56:18","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
96,"2017-11-14 01:56:18","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
97,"2017-11-14 01:56:18","2018 Hyundai Sonata Sport",,,,,,,,,,,,,,,
98,"2017-11-14 01:56:18","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
99,"2017-11-14 01:56:18","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
100,"2017-11-14 01:56:18","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
101,"2017-11-14 01:56:18","2017 Hyundai Sonata Plug-in Hybrid Limited",,,,,,,,,,,,,,,
102,"2017-11-14 01:56:18","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
103,"2017-11-14 01:56:18","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
104,"2017-11-14 01:56:18","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
105,"2017-11-14 01:56:18","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
106,"2017-11-14 01:57:29","2018 Hyundai Sonata SEL",,,,,,,,,,,,,,,
107,"2017-11-14 01:57:29","2018 Hyundai Elantra Sport",,,,,,,,,,,,,,,
108,"2017-11-14 01:57:29","2018 Hyundai Elantra GT Base",,,,,,,,,,,,,,,
109,"2017-11-14 01:57:29","2018 Hyundai Elantra Limited",,,,,,,,,,,,,,,
110,"2017-11-14 01:57:29","2018 Genesis G90 3.3T Premium",,,,,,,,,,,,,,,
111,"2017-11-14 01:57:29","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
112,"2017-11-14 01:57:29","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
113,"2017-11-14 01:57:29","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
114,"2017-11-14 01:57:29","2018 Hyundai Sonata SE",,,,,,,,,,,,,,,
115,"2017-11-14 01:57:29","2018 Hyundai Sonata Limited",,,,,,,,,,,,,,,
