business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28808,12037,"2020-09-27 02:31:22","Spiritually Green",,britefuture7@outlook.com,"(256) 266-1097","315 Neal Hill Rd",Centre,AL,35960,"315 Neal Hill Rd,Centre,AL 35960","Health & Wellness Products, Alternative Medicine & Health Practitioners, Psychics & Mediums, Religious Counseling, Spiritual Consultants",,,,34.14434,-85.65097,,,,"Mon - Sat: Open 24 Hours Sun Closed","2562661097: (256) 266-1097",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
29644,12484,"2020-09-27 02:31:22","church of Christian Gnostics",,,"(262) 765-5604","4500 W Lincoln Ave",Milwaukee,WI,53219,"4500 W Lincoln Ave,Milwaukee,WI 53219","Counseling Services, Metaphysical Christian Churches, Psychics & Mediums, Religious Counseling",,,,43.003,-87.9701,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
29768,12567,"2020-09-27 02:31:22","Gifted EarthAngels",,,"(214) 229-6390","4022 Carrington Dr",garland,TX,75043,"4022 Carrington Dr,garland,TX 75043","Counseling Services, Psychics & Mediums, Religious Counseling, Spiritual Consultants",,,,32.85895,-96.56917,,,,,,,,,,,,,,,,,,,
30532,12971,"2020-09-27 02:31:22","Los angeles Psychic Abbigale",http://www.psychiclosangeles.net,,"(323) 272-3101","403 1/2 S Fairfax Ave","Los Angeles",CA,90036,"403 1/2 S Fairfax Ave,Los Angeles,CA 90036","Counseling Services, Astrologers, Psychics & Mediums, Religious Counseling",1,"1 Review",,34.06989,-118.349174,https://i2.ypcdn.com/blob/6edd25f458c7ffdd15865171db1b49c0be8dc596_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 10:00 pm","TollFree: (888) 312-9253",,"cash only",,,"Psychic ,Tarot card, and Palm readings",,warningagainstafraud,09/05/2012,one,"She's a fraud alright. Another psychic illiterate who will bullsh*t you out of your money. She offers ""services"" to cleanse ""curses and negative energy"". What she really does is sucker you in with a cold reading, then play with your emotions to milk you for your money. AVOID THIS PLACE LIKE THE PLAGUE. I hope she gets run out of business.",,,,
30913,13178,"2020-09-27 02:31:23","La Emperatriz Esotericos",,,"(661) 304-7791","970 Baker St",Bakersfield,CA,93305,"970 Baker St,Bakersfield,CA 93305","Psychics & Mediums, Religious Counseling, Spiritual Consultants, Spiritualists",,,,35.3787,-118.9923,,,,,,,,,,,,,,,,,,,
30985,13211,"2020-09-27 02:31:23","Unveil Your Higher Self...",,kjmfeeney@gmail.com,"(203) 424-1320",,Stamford,CT,06902,"Stamford,CT 06902","Religious Goods, Psychics & Mediums, Religious Counseling, Spiritual Consultants",5,"2 Reviews",,,,,,"If you find yourself.... -in need of spiritual, emotional, mental clarity -looking for new options -having difficulty making a decision or taking the next step -repeating old undesirable patterns ...then you may benefit from a tarot/intuitive reading with Kim. All tarot card readings, psychic consultations and intuitive guidance sessions are for the purposes of helping and healing. Getting a reading often implies a decision on your part: that you want to take an active role in your own healing. Readings are always for the purposes of (re)finding your life's path, helping you rediscover your soul's purpose and finding peace and joy in the life you're living right now. Readings should not be negative, scary or looking to invade someone's privacy. However, it is helpful to come to a reading with an open mind and open heart, with a desire to grow personally and spiritually. Readings with Kim are about discovery and healing.",,,,,,,,,d1anielle,03/23/2011,five,"I went to kim for a tarot reading, because other friends of mine had visited her and told me how accurate she was. Accurate isnt the word, She knew particular things, that not even my closest friends knew, she knew about a certain body pains i had been having and strange itch that i get in one spot on my back that i had that i never told anyone about. She also described someone close to me physically and personality wise to a T without ever meeting him or seeing him. I left feeling much better about things, and it defintely helped me move forward.",phaslob,03/21/2011,five,"Kim gave me a sense of clarity and direction during a time of struggle. She is extremely professional and truly talented. Upon leaving Kim's establishment, I felt in touch with my spirit and have since had a more positive outlook on things. I highly recommend her."
31424,13444,"2020-09-27 02:31:23","Starting To Talk",,,"(801) 638-2975",,,,,,"Counseling Services, Disaster Recovery & Relief, Psychics & Mediums, Religious Counseling, Senior Citizen Counseling",,,,,,,,,,,,,,,,,,,,,,,,
31617,13546,"2020-09-27 02:31:23","Botanica Yerberia Santa Barbara",http://www.botanicayerberiasantabarbara.com,agnetamayo@gmail.com,"(832) 672-8968","13970 Westheimer Rd",Houston,TX,77077,"13970 Westheimer Rd,Houston,TX 77077","Religious Goods, Psychics & Mediums, Religious Counseling",,,,29.73586,-95.63682,https://i2.ypcdn.com/blob/9d07651ca775937f50cc1511a98ed7f2ac01e486_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.botanicayerberiasantabarbara.com,,,,,,,,,
31906,13695,"2020-09-27 02:31:23",psychic3000.com,,,"(606) 393-0485","378 Diederich Blvd",ashland,KY,41101,"378 Diederich Blvd,ashland,KY 41101","Metaphysical Products & Services, Psychics & Mediums, Religious Counseling, Spiritual Consultants",,,,38.50236,-82.68199,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, paypal, diners club, carte blanche, company card, jcb",,,,,,,,,,,,
32721,14136,"2020-09-27 02:31:29","Cassadaga Psychic Medium and Native Healing Center",http://www.cassadaga.biz,peter@cassadaga.biz,"(407) 417-1679","956 Cassadaga Rd","Lake Helen",FL,32744,"956 Cassadaga Rd,Lake Helen,FL 32744","Places Of Interest, Psychics & Mediums, Religious Counseling, Spiritual Consultants, Spiritualists",5,"4 Reviews",,28.96659,-81.251,,"If Your Not Satisfied With Your Psychic Medium Reading, No Payment or Donation is Required.","Psychic Medium Readings in Cassadaga Florida. Psychic Training","Mon - Sun: 11:00 am - 8:30 pm",,,"visa, master card, amex, discover, debit, check, cash",,,"The Cassadaga Florida Psychic Medium Center",,"Sue T.",03/29/2017,five,"This was my first time seeing Pastor Peter,although I've had many readings in the past visiting Cassadsga. He was so on with everything he told me. He will be the only psychic, medium I will ever see again. His office is very relaxing and professional. Pastor Peter has a true gift. I can't wait till I see him again next year.","Kathy E.",06/24/2015,five,"I first met Peter in February 2015. Had been searching for answers and was lead to Peter. I received a reading from Peter and it was most accurate on many things. It also allowed me to view things differently as to my gifts. He provides a very peaceful atmosphere and I always feel accepted by all who attend his meetups.Through Peters guidance and encourement I am finding my truth and developing my gifts and very grateful to have found a place where I can do this in a safe and non judgemental atmosphere.If you are questioning your truth I highly recommend paying Peter a visit. When the student is ready the teacher appears."
32987,14290,"2020-09-27 02:31:29","The Tarot Outlet",,,"(707) 280-5608","870 Redwood Ave","Santa Maria",CA,93455,"870 Redwood Ave,Santa Maria,CA 93455","Candles, Personal Image Consultants, Psychics & Mediums, Religious Counseling, Spiritualists",,,,34.88859,-120.42315,,,,,,,,,,,,,,,,,,,
33034,14312,"2020-09-27 02:31:29","Oyeku Ofun Temple",http://www.oyekuofun.com,,"(707) 583-9432","PO Box 4833",Arcata,CA,95518,"PO Box 4833,Arcata,CA 95518","Counseling Services, Psychics & Mediums, Religious Counseling, Religious Organizations",,,,40.86667,-124.081665,,,,"Mon - Thu: 9:00 am - 4:00 pm","For Spanish, Para Espanol: (707) 583-9416",,"debit, check, paypal, all major credit cards, financing available",,,"Oyeku Ofun Temple's Website",,,,,,,,,
33520,14585,"2020-09-27 02:31:29","Zen Rose Garden",http://zenrosegarden.com,thereikiguy@yahoo.com,"(916) 519-6752","912 Ironwood Dr","Las Vegas",NV,89108,"912 Ironwood Dr,Las Vegas,NV 89108","Massage Therapists, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Business Coaches & Consultants, Holistic Practitioners, Hypnotherapy, Hypnotists, Meditation Instruction, Metaphysical Products & Services, Personal Development, Psychics & Mediums, Religious Counseling, Spiritual Consultants, Spiritualists",5,"7 Reviews",,36.18222,-115.19265,https://i2.ypcdn.com/blob/5e989d68c2895291ceff48a8f46f7063f0861068_100x100_crop.jpg?f9d23e1,"Helping PEOPLE Grow!","Book Online: http://zenrosegarden.com Curious? Try your first session for $60 (Las Vegas Locals Only)! No obligation session. We are so confident that you'll enjoy the experience, we're giving you your FIRST SESSION for $60! If you live in Las Vegas, schedule an in person session. If you're outside of Las Vegas, schedule a phone session. Las Vegas, CranioSacral Therapy, Reiki Energy Work, Life Coaching, Past Life Regression Therapy, Hypnotherapy, Hypnosis, Spiritual Guidance, Spiritual Guidance.","Mon - Sat: 11:00 am - 9:00 pm Sun Closed",,,"cash, all major credit cards, check, debit, paypal",,,"Zen Rose Garden Website","Parking: Street, Self, On Site, Free By Appointment Only: Yes",diana11718,12/01/2012,five,"I went to see David and Heather 2 yrs ago through a recommendation from a friend. It has been an incredible journey of self-growth and enlightenment. I have been able to heal past pain and face accumulated fears with their loving, non -judgmental guidance. With each session, I have experienced many epiphanic or ah-ha moments of personal revelation. I am so thankful for the knowledge that they have shared with me.They taught me that I am the one creating my own personal awareness and growth with the love of Spirit. I have been enriched mind, body and soul in a way that frees me to find more joy in my life.",maye.jonessorrenti,11/29/2012,five,"My husband, son and I have been friends with Heather and David for a few years. They are wonderful people. They have great energy to share and are very loving and thoughtful people. They have helped me through some rough times physically and mentally. I also know of others that they have helped in the physical and mental areas. They have a fun monthly meeting where some of us get together to share experiences and share energy. It is great. We love going over there. As soon as you come up to the house you feel a sense of warmth, love and calmness. They are wonderful people that do what they can to help others. If you get a chance just go check them out. They have classes each week, monthly gatherings and they do work on you as well just make an appointment you wont be disappointed. They have a lot of gifts to share :)"
33610,14637,"2020-09-27 02:31:29","Spirit Analysis",,,"(936) 856-6163","11767 White Cedar St",Willis,TX,77318,"11767 White Cedar St,Willis,TX 77318","Counseling Services, Psychics & Mediums, Religious Counseling, Spiritual Consultants, Spiritualists",5,"3 Reviews",,30.46525,-95.54331,https://i2.ypcdn.com/blob/2230ef9b819c849c8caebf3100a03c159a497c1b_100x100_crop.jpg?f9d23e1,"Discovering the deeper spiritual aspects of you and the people, places, and things that have a significant role in your life...","Spirit Analysis is dedicated to helping you discover your Spiritual Potential as well as receive Spiritual Wisdom as to your Spiritual Path and Journey in life. Spirit Analysis is not about quick answers to minor issues in your life, but about those issues that are believed to be crucial to your growth and karmic exhaustion. Spirit Analysis believes prayer, hope, faith and a belief in a Higher Power are important aspects of our Spiritual Being. Spirit Analysis is about taking time with you to discover what your Spiritual Path is and if you are on course. Spirit Analysis wants to take a look at all of the areas of your life - mind, body and spirit. What Spirit Analysis desires to offer you, is an analysis of your Spirit and help you move forward in life with peace, happiness, security and understanding. Spirit Analysis is not of any particular denomination, but one of independence and freedom. All religious backgrounds are embraced. Sessions are available by Phone, SKYPE or In-Person only. Appointments are needed for each Session and payment must be made before an appointment will be set. You are always welcome to call for information and to see what Spirit Analysis can do for you. I am an Ordained Minister. I hold a Masters Degree In Psychology, as well as a Natural Born Psychic who has offered Spiritual Readings since 1977. I seek Wisdom from God, Spirit, The Christ, Ascended Masters, Guides, Angels, Natural Psychic Gifts, Vipassana Meditation, as well as Tools of Divination. This is not about quick answers to minor life issues, but about a broader look at your life's plan and purpose as well as energies that may be supporting you or causing you repetitive dismay. Couple, Group and Family Counseling Sessions are also available. Costs are based on time and not on the amount of persons attending the Session.","Mon - Sun: Open 24 Hours",,,"visa, master card, debit, paypal, cash",,,,,christinesuematthews,08/31/2013,five,"You just have to be amazed and loved.",berrypineapple88,08/27/2013,five,"The readings are always 100% and the spiritual advice is always helpful. Especially in times when hope is lost. I will be returning for sure."
34155,14929,"2020-09-27 02:31:29","Psychic readings by DONNA",http://www.psychicreadingsbydonna.vpweb.com,,"(631) 949-9276","424 W Main St",patchogue,NY,11772,"424 W Main St,patchogue,NY 11772","Marriage, Family, Child & Individual Counselors, Astrologers, Marriage & Family Therapists, Psychics & Mediums, Religious Counseling",,,,40.76137,-73.02877,,,,"Mon - Fri: 8:30 am - 12:00 am Sat: 9:30 am - 12:00 am Sun: Open 24 Hours","MobilePhone: (631) 949-9276",,"debit, cash, all major credit cards, financing available",,,http://www.psychicreadingsbydonna.vpweb.com,,,,,,,,,
34476,15103,"2020-09-27 02:31:31","Hermanos Abraham La Gran Plaza Office Tower",,,"(817) 740-9953","4200 South Fwy Suite 540","Fort Worth",TX,76115,"4200 South Fwy Suite 540,Fort Worth,TX 76115","Psychics & Mediums, Palmists, Religious Counseling, Spiritual Consultants, Spiritualists",,,,32.68641,-97.32106,,,,,,,,,,,,,,,,,,,
34670,15222,"2020-09-27 02:31:31","Crossroads Tarot Consulting",http://www.tarotcrossroads.com,ctctarot@gmail.com,"(541) 912-1682",,Eugene,OR,97404,"Eugene,OR 97404","Psychics & Mediums, Religious Counseling, Spiritual Consultants",,,,,,https://i2.ypcdn.com/blob/d76e8a12e2d9b2f7781c23f21b93c05955dafd3a_100x100_crop.jpg?f9d23e1,"""We provide, Down to Earth psychic and tarot readings with compassion and care.""","Mary has been providing quality tarot and psychic readings since 1979. She apprenticed with Rev. Dorothy Sinclair as well as other teachers in the Pacific Northwest. She still studies on Tarot and does research towards their book.Raymond has been working with tarot professionally since 1986. He has extensive background in all things psychic, tarot and metaphysical.Both Mary and Raymond take an ethical approach to their work, they also talk not in generalities but specifics to give you a direct answer, not platitudes.","Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"debit, paypal, all major credit cards, financing available",,,http://www.tarotcrossroads.com,,,,,,,,,
35365,15602,"2020-09-27 02:31:31","Sapientia Lucis Spiritual Services",,sapientialucis13@gmail.com,"(716) 225-2463","115 Greenmeadow Dr",Buffalo,NY,14224,"115 Greenmeadow Dr,Buffalo,NY 14224","Psychics & Mediums, Religious Counseling, Spiritual Consultants",,,,42.80624,-78.76317,,,"Being a psychic/ medium today is very different today than it was 20 years ago. It still carries most of the same stigmas, but more and more people are realizing the benefits and life changing effects of working with spirit. There is also a line though. we are here to live a human experience. Needless to say it is of the utmost importance to maintain balance, remain grounded and down to earth. There is an abundance of people out there offering readings and all sorts of spiritual services. ItВ’s important to trust your own intuition and common sense when working with anyone in this field. I consider myself a bit old school in some of the ways that I practice. Though, I am different in many of my views and even how I deliver a message. I usually donВ’t ever see a physical spirit, not in the way that you would think anyway. I get pictures in my mind, but most of what I get is from hearing and feeling in spirit. Hearing in spirit is like a sound that doesn't makes noise. I write everything I receive and then I deliver that message to the client. In most cases the client isnВ’t even in front of me. All I need is a first and last name and by email, I am able to deliver an accurate, detailed reading. I have always been taught and fully believe that if there is no information provided by spirit, then there is no information provided. I wonВ’t make up information or tell you what you want to hear, for the sake of a reading. It is rare that nothing comes through. Keep an open mind and even write down and important question you would like answered. I pride myself on treating each reading as if I was doing it for a close friend, or family member, and delivering the most evidential, accurate information that I can. Respect and privacy are a priority. I hope I have the chance to do a reading for you. Love and Light PL Spencer",,,,"cash only",,,,,,,,,,,,
35521,15680,"2020-09-27 02:31:32","Alefa Spiritual Consulting/Readings",,alefajuju@gmail.com,"(707) 572-5332",,Albany,NY,12202,"Albany,NY 12202","Psychics & Mediums, African-American Goods, Religious Counseling, Spiritual Consultants, Spiritualists",,,,,,https://i2.ypcdn.com/blob/5f0bbe56b2807d43570f2f762e42532b03449066_100x100_crop.jpg?f9d23e1,,,,,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
36070,15980,"2020-09-27 02:31:32","Psychic Readings Los Angeles",http://www.jacu.com,,"(323) 306-6352","1551 N Avenue 45","Los Angeles",CA,90041,"1551 N Avenue 45,Los Angeles,CA 90041","Psychics & Mediums, Business & Personal Coaches, Holistic Practitioners, Religious Counseling, Spiritual Consultants",,,,34.12486,-118.21824,,,,,,,"amex, mastercard, discover, all major credit cards, visa",,,http://www.jacu.com,,,,,,,,,
36283,16097,"2020-09-27 02:31:34","BOTANICA ACHE",,,"(661) 252-9798","18801 soledad canyon","canyon country",CA,91351,"18801 soledad canyon,canyon country,CA 91351","Religious Goods, Acupuncture, Psychics & Mediums, Religious Counseling, Spiritual Consultants",,,,34.41628,-118.4629,https://i2.ypcdn.com/blob/2930f4bc9bd62481c5b91f2a14c575085517a4e8_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm","Phone: (323) 309-0195",,"all major credit cards",,,,"Parking: On Site",,,,,,,,
36802,16386,"2020-09-27 02:31:34","Gypsy Bella",,,"(561) 255-0711","4445 NW 163rd St","Opa Locka",FL,33054,"4445 NW 163rd St,Opa Locka,FL 33054","Psychics & Mediums, Religious Counseling, Spiritual Consultants",,,,25.9217,-80.27374,,,,,,,,,,,,,,,,,,,
36972,16484,"2020-09-27 02:31:34","Healing Channels",http://healingchannels.com,rosa@healingchannels.com,"(303) 482-2789","4084 Eleuthera Ct",Boulder,CO,80301,"4084 Eleuthera Ct,Boulder,CO 80301","Psychics & Mediums, Alternative Medicine & Health Practitioners, Religious Counseling",,,,40.04878,-105.25016,https://i2.ypcdn.com/blob/c7e808cd4df0506b7a8e7aee70da022e4b6cc80f_100x100_crop.jpg?f9d23e1,,"Heal your body, mind, and spirit. Regain health and wellness through safe and effective alternative energy healing modalities that supplement Western and Traditional medical protocols. Experience firsthand how to release unhealthy behaviors, physical and emotional illness by healing the imbalance of spiritual energy within yourself. Learn how to create an authentic alliance with the spiritual realms and realize the full potential of your bodyВ’s natural healing process. Based in Boulder, Colorado, Healing Channels offers Channeled and Distance Healing, Shamanic Healing, Soul Retrieval, John of God Crystal Bed Therapy, Spiritual Regression Therapy, Tours to John of God Brazil.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
37179,16600,"2020-09-27 02:31:34","Psychic Readings By Ruby",,rubysue100@gmail.com,"(818) 366-4054","10707 Balboa Blvd","Granada Hills",CA,91344,"10707 Balboa Blvd,Granada Hills,CA 91344","Psychics & Mediums, Charts, Palmists, Party Planning, Religious Counseling",,,,34.26515,-118.50244,,,,"Sat: 9:00 am - 9:00 pm Sun: 8:00 am - 9:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
37367,16696,"2020-09-27 02:31:34","ifa odara",,,"(786) 447-0401","4445 NW 163rd St","Opa Locka",FL,33054,"4445 NW 163rd St,Opa Locka,FL 33054","Psychics & Mediums, Religious Counseling, Spiritual Consultants",5,"1 Review",,25.9217,-80.27374,,,,,,,,,,,,"Maritza H.",04/14/2017,five,"Resolved my problem, i would recommend him. Great very satisfied. he told me everything and gave me a solution.",,,,
38177,17124,"2020-09-27 02:31:38","The Kukui Nut",,,"(808) 683-9856",,Honolulu,HI,96828,"Honolulu,HI 96828","Metaphysical Products & Services, Hypnotherapy, Psychics & Mediums, Religious Counseling, Spiritual Consultants",5,"1 Review",,,,,"By Appointment only, please call ahead.",,"Mon - Sun: 9:00 am - 9:00 pm",,,"amex, discover, visa, master card, debit, cash",,,,"By Appointment Only: Yes","Teri O.",09/18/2014,five,"Very accurate readings-- and thorough. I won't go to anyone but Daniel. He's the best!",,,,
38660,17368,"2020-09-27 02:31:38","Sunrise Metaphysical Chapel & Learning Center",http://www.readeradvisor.weebly.com,,"(989) 569-3041","315 N State St",Oscoda,MI,48750,"315 N State St,Oscoda,MI 48750","Speakers, Lectures & Seminars, Metaphysical Churches, Psychics & Mediums, Religious Counseling, Wedding Chapels & Ceremonies",,,,44.446484,-83.36191,https://i2.ypcdn.com/blob/00c1aa8a328dc49dc330ac0ca4630fdb5fd0eec6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm Sun: 11:00 am - 12:00 pm",,,check,,,http://www.readeradvisor.weebly.com,,,,,,,,,