business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
456354,157404,"2020-09-27 02:45:38","Martin Communications",http://www.martincommunications.net,service@martinct.com,"(504) 291-4004","2536 Poydras St","New Orleans",LA,70119,"2536 Poydras St,New Orleans,LA 70119","Surveillance Equipment, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,29.95701,-90.0918,,,,"Mon - Sun: Open 24 Hours","Phone: (504) 372-1212",,,,,http://www.martincommunications.net,,,,,,,,,
458577,158031,"2020-09-27 02:45:41","Johnson Electronics",http://www.johnson-electronics.com,info@johnson-electronics.com,"(831) 667-5754","78 Malarin St Ste A",Salinas,CA,93901,"78 Malarin St Ste A,Salinas,CA 93901","Fire Alarm Systems, Audio-Visual Equipment, Cable Splicing, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Equipment & Supplies, Electricians, Electronics Research & Development, Fire Protection Equipment & Supplies, Intercom Systems & Services, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications Services, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,,36.66295,-121.63979,,,"Johnson Electronics is a low voltage contractor in Monterey, Salinas, Santa Cruz, San Benito, and San Jose areas. We are mainly business to business.",,,,"amex, master card, visa, mastercard, discover, all major credit cards, check, debit",,,"http://www.johnson-electronics.com http://johnsonelectronicsinc.com","Specialties: Fire Alarms Services: Data CablingFiber OpticsFire AlarmsSecurity SystemsSound Systems",,,,,,,,
483198,165258,"2020-09-27 02:46:24","Smith IT Solutions",http://smithitsolutions1.mydex.com/vAD6dJ6gdSs,tsmith@smithitsolutions.com,"(323) 283-8891","2906 N Frederic St",Burbank,CA,91504,"2906 N Frederic St,Burbank,CA 91504","Computer Security-Systems & Services, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Cable Splicing, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,34.20571,-118.33817,https://i2.ypcdn.com/blob/6b05058735151ee45f477490713e26488377a87a_100x100_crop.jpg?e66d351,"The IT Consultancy Services You Can Rely On For Sustainable Business Growth","Smith IT Solutions has been associated with the IT consulting and managed IT business for over 15 years now. The business is aimed to provide the best services possible to all customers whether they are startups or established enterprises. When you avail the Smith IT Solutions advantage you discover what many businesses fail to achieve throughout their business lifecycle В– power of certainty.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"invoicing available, all major credit cards, check",,"Smith IT Solutions LLC","http://smithitsolutions1.com http://www.smithitsolutions.com",,,,,,,,,
487773,166541,"2020-09-27 02:46:31","Enhanced Telecommunications & Data, Inc.",http://www.etd.com,kimc@ETD.com,"(208) 947-3900","2045 Wildwood St",Boise,ID,83713,"2045 Wildwood St,Boise,ID 83713","Telephone Equipment & Systems, Audio-Visual Creative Services, Cable Splicing, Communications Services, Data Communication Services, Data Communications Equipment & Systems, Electric Equipment & Supplies, Electricians, Fiber Optics-Components, Equipment & Systems, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Equipment & Systems-Repair & Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Video Production Services, Wire & Cable-Electric",,,A+,43.62384,-116.32087,https://i3.ypcdn.com/blob/33391f5811c4fa5ea109947bce585b98f06c4a37_100x100_crop.jpg?e66d351,"Quality Computer And Internet Services. Call Now!","Enhanced Telecommunications & Data, Inc., is a locally owned and operated company offering telecommunications services, from small business to enterprise solutions, with a variety of services including call accounting, unified messaging systems, diagnostic troubleshooting, network infrastructure, voice conferencing, surveillance, and multi-site networking. Call us today to see what we can do for you!",,"Phone: (208) 576-7962",,"cash, check, visa, mastercard",,"Enhanced Telecommunications & Data Inc",http://www.etd.com,,,,,,,,,
494152,168364,"2020-09-27 02:46:45","Martin Communications LLC",http://www.martincommunications.net,service@martincommunications.net,"(318) 325-1212","507 Stella St","West Monroe",LA,71291,"507 Stella St,West Monroe,LA 71291","Computer Cable & Wire Installation, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Surveillance Equipment, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,A,32.50181,-92.1325,,,"Martin Communications is your premier source for sales, installation, repair and maintenance for ESI Phone Systems, voice and data networking, fiber optic cabling, audio video cabling, phone equipment and system repair, add-on software and accessories. Our sales force, technicians and installers have been trained and tested to make your experience with us a professional one. Our philosophy is Customer First! We strive to make your experience with us a quality experience that is easy, informative and lasting. So when you're ready for a new system with the latest features, call Martin Communications.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,"Parking: Lot",,,,,,,,
693542,239391,"2020-09-27 02:53:24","Key Iron Works Inc",http://www.keyironworksinc.net,,"(305) 294-0277","5551 2nd Ave","Key West",FL,33040,"5551 2nd Ave,Key West,FL 33040","Demolition Contractors, Building Contractors, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavation Contractors, Iron Work, Marine Contractors, Parking Facilities-Equipment & Supplies, Self Storage, Storage Household & Commercial, Utility Contractors",,,,24.57137,-81.73898,,"NO JOB TOO LARGE OR TOO SMALL",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit",,,http://www.keyironworksinc.net,"Specialties: Trailers",,,,,,,,
703398,242449,"2020-09-27 02:53:50","Bouma Brothers Landscape",http://www.boumabrothers.com,inquire@boumabrothers.com,"(616) 878-9524","4107 82nd St SW","Byron Center",MI,49315,"4107 82nd St SW,Byron Center,MI 49315","Excavation Contractors, Building Contractors, General Contractors, Grading Contractors, Landscape Contractors, Parking Lot Maintenance & Marking, Septic Tanks & Systems, Sewer Contractors, Snow Removal Service, Utility Contractors",,,A+,42.81615,-85.76549,,"Your Total Landscape Solution","We at Bouma Brothers provide superior service in both landscaping and excavating service both to residential as well as commercial businesses. Bouma Brothers Landscape, Inc. is one of West Michigan s premier landscape companies. We are proud to provide landscape design solutions for both homes and businesses. Bouma Brothers Excavating is a family owned company founded on integrity, commitment, and hard work and is one of Michigan s fastest growing excavating companies. Bouma Brothers Excavating is an experienced and well equipped company capable of handling any size and scope of project. Quality, performance and professionalism are what give Bouma Brothers a decided advantage. Services: Landscape Design and Construction Patio and Sidewalk Design and Construction Driveway Design and Construction, Natural Steps, Water Features, Retaining Wall Design and Construction, Landscape Lighting, Interior Landscaping, Custom Fire Pits, Lawn Preparation, Hydro Seeding and Sod, Lawn Care an d Maintenance, Pruning and Fertilization, Bark and Stone, Snow Plowing & Removal and Ice Management, Underground Sprinkling",,"Phone: (616) 878-3878 Fax: (616) 878-3878",,"visa, mastercard",,"ouma Brothers Landscape Maintenance, Inc. Bouma Brothers Excavating Inc Bouma Brothers Landscape & Excavating Inc Bouma Brothers Excavating & Landscape Inc",http://www.boumabrothers.com,"Services: Lawn Maintenance, Septic Tanks",,,,,,,,
703724,242547,"2020-09-27 02:53:50","Preferred Inc",http://www.preferredinc.net,jasparco@preferredinc.net,"(302) 722-8410","505 Churchmans Rd","New Castle",DE,19720,"505 Churchmans Rd,New Castle,DE 19720","Parking Lot Maintenance & Marking, Electricians, Fiber Optics-Components, Equipment & Systems, Parking Stations & Garages-Construction, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Utility Contractors",,,A+,39.66847,-75.6125,,"Commercial/Industrial Electrical Construction-Renovations-General Maintenance-Specialty Systems-Fire Alarms-CCTV","Since 2001, we have been committed to providing our clients with the highest quality electrical and telecommunication services available. We proudly service Delaware, Pennsylvania, New Jersey, and Maryland. We pride ourselves on adhering to old-fashioned values. We are concerned not only with offering the best in electrical and telecommunications services, but also with the relationship that grows from our first meeting. Think of us as your resource to help you meet all of your goals now and in the future. We view our clients as extensions of the PEI family. We are always on call to meet your needs and are willing to talk about your concerns. With hundreds of years of combined experience, we value the relationship we build with you, which is what separates us from our competitors. Count on our experts to complete your major renovation projects and provide you with a smooth, complete transition of services. We have the experience to assist you in every aspect of your project. We complete your projects on schedule and within your budget. Preferred Electric Inc. helps you with every area of major industrial applications in the commercial construction industry. PEI has developed a comprehensive approach to meet the demands of rising energy costs through our Energy Audit Team. Our team of trained technicians will analyze your energy usage, identify areas of energy loss, and offer pragmatic solutions to reduce your energy consumption. The Energy Audit Team will assist in the design, funding, and installation of your solar-powered system, KVAR systems, and other sustainable, energy-efficient projects. In most cases, our clients realize an energy savings of up to 20%. Our goal is to help you identify and implement energy conservation measures ranging from education to capital project upgrades. We are committed to utilizing renewable energy resources that will both protect the environment and decrease energy costs through various sustainable and cost-saving measur","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Fax: (302) 322-5378",,"visa, amex, master card",,,http://www.preferredinc.net,"Specialties: Generators, Decks, Parking Lots, Porches, Garage Doors, Basements, Foundations, Garages, Parking Lot Lighting",,,,,,,,
706499,243397,"2020-09-27 02:53:52","Four Lakes Paving Co Inc",,info@fourlakespaving.net,"(608) 241-8825","5489 Circle Close",Madison,WI,53705,"5489 Circle Close,Madison,WI 53705","Paving Contractors, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Business Coaches & Consultants, Driveway Contractors, General Contractors, Heating Contractors & Specialties, Mulches, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Physicians & Surgeons, Physicians & Surgeons, Urology, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Service, Utility Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,43.072998,-89.45282,,,"Proudly Serving Madison and the Surrounding Area Since 1995 We?re 4 Lakes Plumbing, and we're glad to serve the Madison and surrounding area with fast, reliable and guaranteed service for all of your plumbing needs. We provide residential and commercial service, repairs and installation. We represent Moen, Kohler and Insinkerator products, and stand behind our products 110%. When you call us, you will always get a live, friendly person on the other line, not a machine or a computer. We offer in-house financing, and don't forget to ask about our senior's discount. Have an emergency? If you have a plumbing emergency (there?s nothing worse than coming home to find a water leak?or worse, flood), call our service number and we?we'll get someone out as soon as possible, often within the hour. Our service You can expect our servicemen to be professional and courteous, to always make sure your questions are answered, and to do the highest quality work. We offer free estimates, and we?re confident you?'you'll find our prices to be incredibly reasonable. We?re specialists in the service and installation of plumbing systems for both residential and commercial properties. Our guarantee We guarantee that you?'you'll be satisfied with the work we do. Should any of our products fail within a year of service, we?'we'll fix them for you at no charge. Set up your service call today. We look forward to working with you. We?re the area?s plumbing specialists ? quality and customer satisfaction are our top priorities. Our wide range of products and services include: 1.Major and Minor Remodeling 2.New Construction (Residential & Commercial) 3.Hot Water Heaters (Gas & Electric) 4.Water Softeners (Rental Options) 5.Repairs 6.Re-piping 7.Low Water-Pressure Problems 8.Leaks and Drips 9.Faucets 10.Toilets 11.Clogged Water Lines 12.Copper Repiping We provide both Residential and Commercial Services. Customers Served Residential, Commercial, Industrial","Mon - Fri: 7:30 am - 5:00 pm","Phone: (608) 241-5184",,"mastercard, visa",,"4 Lakes Plumbing Inc",,,"Kim O.",06/03/2015,five,"4 Lakes Plumbing is great! They installed a new shower fixture in our old claw foot tub and fixed the leak too. We love our new shower! Highly recommended. Thanks! - Kim and Brian",,,,
706719,243464,"2020-09-27 02:53:52","Groundhogs Landscaping & Excav",https://www.groundhogsak.com,groundhogsllc@gmail.com,"(907) 474-4647","3670 Worrell Ave",Fairbanks,AK,99709,"3670 Worrell Ave,Fairbanks,AK 99709","General Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Concrete Contractors, Excavation Contractors, Landscape Contractors, Landscape Designers & Consultants, Parking Stations & Garages-Construction, Septic Tanks & Systems, Sewer Contractors, Siding Contractors, Utility Contractors",,,,64.80974,-147.78357,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, debit, master card, visa",,"Groundhogs Llc Groundhogs General Contractor","https://www.groundhogsak.com http://groundhogsak.com","Specialties: Decks, Cabinetry, Walkways, Cabinets, Bathrooms, Garages, Culverts, Kitchens, Sidewalks Services: Septic Tank Cleaning, Septic Tanks, Lawn Maintenance",,,,,,,,
715779,246403,"2020-09-27 02:54:12","Beams Contracting",,,"(803) 827-0136","15030 Atomic Rd","Beech Island",SC,29842,"15030 Atomic Rd,Beech Island,SC 29842","Parking Lots & Garages, Building Contractors, Concrete Contractors, Excavation Contractors, General Contractors, Grading Contractors, Paving Contractors, Utility Contractors",,,,33.40384,-81.85444,,,,,,,,,,,,,,,,,,,
719345,247538,"2020-09-27 02:54:22","DePatco Inc.",http://www.depatco.com,estimator@depatco.com,"(208) 458-4000","497 N Capital Ave","Idaho Falls",ID,83402,"497 N Capital Ave,Idaho Falls,ID 83402","Sand & Gravel, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Excavation Contractors, Home Repair & Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Professional Engineers, Utility Contractors",,,,43.49404,-112.04137,https://i3.ypcdn.com/blob/5f89226a8a1f9b801163ef5bd731ddbebc5daa39_100x100_crop.jpg?63f80dd,"Bringing Excellence to the Surface","Over 40 years DePatco has provided construction services since 1978 for many federal, state, county, city, private entities, and engineering firms throughout Idaho, Utah, Nevada, Arizona, New Mexico, Montana, Wyoming, and North Dakota. During this time, our footprint has expanded to include many new areas, but our dedication to excellence and quality service remains the same. DePatco is honored to provide field tested and approved materials such as: asphalt, concrete, sand and gravel, appropriate earthwork and site development efforts, communications, overhead and underground powerline, aggregate crushing, wet & dry utilities, and trucking. Exceptional work habits, safety requirements, services, and customer satisfaction are the targets we aim for on every project.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (208) 458-4043",,"cash, check, debit, discover, amex, mastercard, visa",,,http://www.depatco.com,,,,,,,,,
722297,248445,"2020-09-27 02:54:28","Geddis Paving & Excavating Inc",http://www.geddispaving.com,info@geddispaving.com,"(419) 536-8501","1019 Wamba Ave",Toledo,OH,43607,"1019 Wamba Ave,Toledo,OH 43607","Excavation Contractors, Concrete Contractors, General Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Sewer Contractors, Trenching & Underground Services, Utility Contractors",,,A+,41.65064,-83.60871,,,"Geddis Paving and Excavating, Inc is a complete site development contractor. We take pride in being family owned and operated and consider it a privilege to have served customers in and around the Toledo area for over 60 years. Our primary goal is providing the highest quality service in the area, with the final product far exceeding the expectations of our clients. Successfully achieving this goal enables us to establish relationships with our customers that are long term, based on trust and cooperation.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (419) 536-0551 Primary Phone: (419) 536-0551 Fax: (419) 536-0551",,,,"Geddis Paving & Excavating Inc CONTRS","http://www.geddispaving.com https://geddispaving.com",,,,,,,,,
722769,248618,"2020-09-27 02:54:28","Fuller & Sons Construction LTD",http://www.fullerandsons.com/,mike@fullerandsons.com,"(806) 373-6049","9401 E Amarillo Blvd",Amarillo,TX,79108,"9401 E Amarillo Blvd,Amarillo,TX 79108","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Utility Contractors",,,A+,35.22765,-101.72863,,,"Founded in 1940 we have been serving the Texas Panhandle for 75 years. Fuller and Sons Construction is a dirt work, paving, and utility contractor. We are dedicated to helping build our local infrastructure and economy.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.fullerandsons.com http://fullerandsons.com","Specialties: Building Sites, Commercial, Business, Parking Areas, Subdivision Development, Site Development, Real Estate Development, Streets",,,,,,,,
730099,250912,"2020-09-27 02:54:43",DePatco,http://depatco.com,estimator@depatco.com,"(208) 538-0306","2205 E 200th N","St Anthony",ID,83445,"2205 E 200th N,St Anthony,ID 83445","Excavation Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, General Contractors, Home Repair & Maintenance, Masonry Contractors, Parking Stations & Garages-Construction, Paving Contractors, Sand & Gravel, Utility Contractors",,,,43.912613,-111.717,,"Bringing Excellence to the Surface.","Over 40 years DePatco has provided construction services since 1978 for many federal, state, county, city, private entities, and engineering firms throughout Idaho, Utah, Nevada, Arizona, New Mexico, Montana, Wyoming, and North Dakota. During this time, our footprint has expanded to include many new areas, but our dedication to excellence and quality service remains the same. DePatco is honored to provide field tested and approved materials such as: asphalt, concrete, sand and gravel, appropriate earthwork and site development efforts, communications, overhead and underground powerline, aggregate crushing, wet & dry utilities, and trucking. Exceptional work habits, safety requirements, services, and customer satisfaction are the targets we aim for on every project.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (208) 458-4043",,"amex, cash, check, debit, discover, master card, visa",,,http://depatco.com,,,,,,,,,