business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
365478,120934,"2020-09-27 02:42:08","Center For Well-Being",https://www.centerforwellbeing.net,kate@larsonwellbeing.com,"(814) 237-3042","123 Mount Nittany Rd",Lemont,PA,16851,"123 Mount Nittany Rd,Lemont,PA 16851","Yoga Instruction, Health & Fitness Program Consultants, Health Clubs, Massage Therapists, Physical Fitness Consultants & Trainers, Physical Therapists",,,,40.810425,-77.81741,,,,,,,"diners club, mastercard, discover, jcb, visa",,,"https://www.centerforwellbeing.net http://massageatcenterforwellbeing.com http://centerforwellbeing.net","Parking: Lot Bike Parking: Yes Classes Offered: Yoga By Appointment Only: No",,,,,,,,
366193,121233,"2020-09-27 02:42:13","Embody Practice Center",http://www.embodybirmingham.com,info@embodybirmingham.com,"(205) 637-0299","3918 Montclair Rd Ste 100","Mountain Brk",AL,35213,"3918 Montclair Rd Ste 100,Mountain Brk,AL 35213","Massage Therapists, Massage Services, Physical Therapists, Yoga Instruction",,,A+,33.50722,-86.7607,https://i1.ypcdn.com/blob/62b405ab6fbe36010c61cd5074a7417b299a7a86_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 637-0029",,"all major credit cards, amex, visa, discover, mastercard, debit",,"Embody Practice Ctr","http://www.embodybirmingham.com https://www.embodybirmingham.com","Parking: Lot By Appointment Only: No",,,,,,,,
366305,121283,"2020-09-27 02:42:13","Shae Bryant Wellness",http://www.shaebryantwellness.com,shae@shaebryantwellness.com,"(808) 345-8563","1322 N Rutherford Blvd Apt D20",Murfreesboro,TN,37130,"1322 N Rutherford Blvd Apt D20,Murfreesboro,TN 37130","Yoga Instruction, Massage Therapists, Physical Therapists",,,,35.86878,-86.35123,https://i1.ypcdn.com/blob/b2a85de35a3d82a8c00059aa438f7534d412057e_100x100_crop.jpg?f832250,"Love Yourself, Love Life!",,"Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"cash, check",,,http://www.shaebryantwellness.com,,,,,,,,,
367136,121644,"2020-09-27 02:42:13","Kika Stretch Studios",http://www.powerstretchstudios.com,kika@powerstretchstudios.com,"(973) 692-8670","255 Bellevue Ave",Montclair,NJ,07043,"255 Bellevue Ave,Montclair,NJ 07043","Yoga Instruction, Health Resorts, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",,,,40.84146,-74.20868,https://i1.ypcdn.com/blob/e1be2dd91d8d1fd67dea255259e8d8a8ba07f855_100x100_crop.jpg?f832250,,"The KIKA MethodВ™ is a life changing program, that provides much more than flexibility. Our clients receive the benefits of less stress, less discomfort within the body, improved posture, and an overall feeling of extreme relaxation. The KIKA MethodВ™ is a form of assisted stretching and relaxation therapy, that overrides the bodies defense mechanism, preventing harmful hormones from negatively effecting the body. Some methods of stretching try to fight the defense mechanism while stretching, we overcome it . Overcoming the bodies defense mechanism allows our clients to receive mental clarity, tension free bodies, enhanced flexibility, stress relief, and an increase in energy. The muscles never truly relax while engaged. Our method gives your body a chance to truly relax and release unnecessary tension that it's been holding for years. We don't use any uncomfortable tables or straps to perform our sessions, just our healing hands.","Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://www.powerstretchstudios.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
367160,121652,"2020-09-27 02:42:13","Garrett Chiropractic & Wellness Center",,,"(305) 851-6797","90290 Overseas Hwy",Tavernier,FL,33070,"90290 Overseas Hwy,Tavernier,FL 33070","Yoga Instruction, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Health & Diet Food Products, Health & Wellness Products, Holistic Practitioners, Massage Services, Massage Therapists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons",,,,24.99972,-80.53753,,,"Garrett Chiropractic & Wellness Center, offers comprehensive, compassionate chiropractic and alternative health care to the FL Keys community. Center owner and director Dr. Erica Lieberman-Garrett, B.Sc., D.C., a chiropractic physician provides gentle manual chiropractic treatment for all ages and injury types. She also provides alternative health treatments, health supplements and chiropractic products. Our center also offers the services of licensed massage therapists, Marisa Cirillo-Pfister, Allan Gonzalez, Val Poulos, &amp.amp. Leigh Lee. Patients can receive therapeutic massage, Swedish massage, deep tissue massage or aromatherapy massage all under physician supervision. Our center is licensed ( Lic. CH6697 ) and has served the Islamorada, Key Largo and the Upper Keys area since 1996.","Hours Appointment Only Mon - Fri: 9:30 am - 6:00 pm",,,"amex, discover, visa, insurance, mastercard",,,"http://www.floridakeyschiropractic.com http://www.floridakeyschiropractor.com","Parking: Lot Specialties: Aches & Pains, Allergies",,,,,,,,
367191,121660,"2020-09-27 02:42:13","Champions Sports Center",http://www.championssportscentercsc.com,championstherapy@yahoo.com,"(801) 427-2328","1292 N Redwood Rd","Saratoga Springs",UT,84045,"1292 N Redwood Rd,Saratoga Springs,UT 84045","Yoga Instruction, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Massage Services, Massage Therapists, Physical Fitness Consultants & Trainers, Physical Therapists",,,,40.38481,-111.91627,,"Creating. Maintaining and repairing champions.","Champions sports center is a multi sport facility which provides coaching. Instruction. Classes and rehabilitative services. Gymnastics. Cheer. Tumbling. Yoga. PIYO. ZUMBA. Massage therapy and more.","Mon - Sat: 9:00 am - 10:00 pm","Phone: (801) 331-8364 Primary Phone: (801) 331-8364",,"amex, discover",,"Champions Sports Center (Tumbltime)",http://www.championssportscentercsc.com,"Parking: Lot",,,,,,,,
367507,121794,"2020-09-27 02:42:13","Club La Maison Health & Fitness Complex",http://www.clublamaison.com/,info@clublamaison.com,"(610) 964-8800","215 Sugartown Rd",Wayne,PA,19087,"215 Sugartown Rd,Wayne,PA 19087","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Weight Loss Management, Pilates Instruction & Equipment, Private Swimming Pools, Racquetball Courts, Social Service Organizations, Swimming Instruction, Yoga Instruction",4,"5 Reviews",,40.04443,-75.40679,https://i1.ypcdn.com/blob/fd867e5e6a4859506acf3101cfd50555d3d9be5a_100x100_crop.jpg?f832250,,"Located in Wayne PA, this family owned and operated health and fitness complex has been building healthy lifestyles for residents of the Main Line since 1983. We offer everything you need to achieve your personal wellness goals. We offer weight and cardio equipment, over 500 group exercise classes each month, highly educated personal trainers, award-winning children's programming, fully stocked locker rooms with sauna/steam/whirlpool, an indoor pool, a healthy shake bar, and much more!","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 6:30 am - 7:00 pm",,,"mastercard, discover, debit, visa, amex, check, all major credit cards",,,,,dfqz,10/12/2010,one,"When I wo",cedyer,06/17/2010,five,"Joined a few weeks ago, I was on the fitness floor working out yesterday and was watching a TRX Suspension Class going on. The trainer noticed and said """"come give it a try!"""" His instruction and attention to form was great. I have to admit - that was THE BEST WORKOUT I've ever had! If it wasn't for Jason inviting me to try it - I doubt I would of done it on my own! Great staff!!!!!"
368101,122064,"2020-09-27 02:42:16","Laurel Park Medical Center",https://www.adventhealth.com/hospital/adventhealth-hendersonville,,"(828) 694-6721","1881 Pisgah Dr",Hendersonville,NC,28791,"1881 Pisgah Dr,Hendersonville,NC 28791","Yoga Instruction, Physical Therapists",,,,35.32335,-82.49326,,,,,"Primary Phone: (828) 693-1167 Fax: (828) 694-6754 TollFree: (855) 774-5433",,"amex, cash, discover, master card, visa",,"Laurel Park Medical Centre Laurel Park Yoga",https://www.adventhealth.com/hospital/adventhealth-hendersonville,,,,,,,,,
368190,122097,"2020-09-27 02:42:16","Charleston Therapeutic Yoga",,,"(843) 343-4206","68 Gadsden St",Charleston,SC,29401,"68 Gadsden St,Charleston,SC 29401","Physical Therapy Clinics, Exercise & Physical Fitness Programs, Pain Management, Physical Therapists, Yoga Instruction",,,,32.78174,-79.94608,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, debit, check, cash, insurance",,,,,,,,,,,,
368595,122257,"2020-09-27 02:42:16","Serena Diane",,,"(808) 443-9910","75-5995 Kuakini Hwy Ste 602","Kailua Kona",HI,96740,"75-5995 Kuakini Hwy Ste 602,Kailua Kona,HI 96740","Yoga Instruction, Health Clubs, Physical Therapists",,,,19.653053,-155.97981,,"Infiniite possibilities one spiral at a time.",,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check, debit, master card, visa, all major credit cards",,,,"Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
368697,122300,"2020-09-27 02:42:16","Tennis Addiction Sports Club",https://tennisaddiction.com,betsy@tennisaddiction.com,"(610) 363-1052","202 Philips Rd",Exton,PA,19341,"202 Philips Rd,Exton,PA 19341","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Physical Therapists, Social Service Organizations, Tennis Courts-Private, Yoga Instruction",,,,40.06385,-75.63727,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 8:00 am - 6:00 pm","Primary Phone: (610) 363-1082 Phone: (610) 363-1082 Fax: (610) 363-6341 TollFree: (800) 728-8492",,discover,,,"https://tennisaddiction.com http://www.tennisaddiction.com","Parking: Lot Bike Parking: No Good for Kids: Yes",,,,,,,,
368891,122375,"2020-09-27 02:42:16","Once In A Blue Moon",http://onceinabluemoon.vpweb.com,dgoding99@aol.com,"(508) 579-6314","31 Main St",Charlton,MA,01507,"31 Main St,Charlton,MA 01507","Yoga Instruction, Massage Therapists, Physical Therapists",,,,42.13455,-71.96907,,"massage/holistic therapy",,,,,"cash, check, debit",,,http://onceinabluemoon.vpweb.com,,,,,,,,,
368933,122389,"2020-09-27 02:42:16","Sama Center",http://www.samacenter.com,samacenter@gmail.com,"(610) 692-8082","1240 W Chester Pike","West Chester",PA,19382,"1240 W Chester Pike,West Chester,PA 19382","Massage Services, Massage Therapists, Physical Therapists, Physical Therapy Clinics, Sleep Disorders-Information & Treatment, Yoga Instruction",,,,39.968117,-75.55723,,"Check out our Massage and Yoga specials!","Our purpose is to support Western Medicine and Alternative Health Care, by facilitating individuals physically, emotionally and spiritually on their healing paths in a peaceful safe environment. The Natural Way to Stress and Pain Relief","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 12:00 pm",,,"amex, check, discover, master card, visa",,"Sama Center",http://www.samacenter.com,"Parking: Lot",,,,,,,,
368970,122406,"2020-09-27 02:42:16","San Antonio Yoga",https://sanantonioyogacenter.com,,"(210) 824-4225","5225 Mccullough Ave","San Antonio",TX,78212,"5225 Mccullough Ave,San Antonio,TX 78212","Yoga Instruction, Physical Therapists",,,,29.4789,-98.49177,,,,,,,,,,https://sanantonioyogacenter.com,,,,,,,,,
369019,122428,"2020-09-27 02:42:16","Green Turtle Yoga",http://www.greenturtleyoga.com,greenturtleyoga@gmail.com,"(757) 463-8161",,,,,,"Yoga Instruction, Health Clubs, Physical Therapists",,,,,,,,"Small yoga practice that specializes in teaching yoga to people who may have orthopedic issues that they want addressed in a yoga practice.","Tuesdays and Thursdays 8:30-9:30 am",,,,,,http://www.greenturtleyoga.com,,,,,,,,,
369272,122544,"2020-09-27 02:42:16","Robinson Family Wellness",http://www.robinsonfamilywellness.com,,"(319) 354-4186","2140 Norcor Ave Ste D",Coralville,IA,52241,"2140 Norcor Ave Ste D,Coralville,IA 52241","Chiropractors Equipment & Supplies, Chiropractors & Chiropractic Services, Massage Therapists, Physical Therapists, Yoga Instruction",,,,41.70357,-91.58645,,"Be Fit, Eat Well, Think Well","At Robinson Family Wellness in Coralville, we acknowledge and understand that health is one of our greatest assets in life! Robinson Family Wellness was created with this in mind, Be Fit, Eat Well, Think Well. Therefore, we have established a team of individuals with your health in mind. We will go to extraordinary measures to educate our community about the benefits of a chiropractic lifestyle for the restoration of health and wellness. Our philosophy of health is based on the concept that the human body has recuperative, self-healing capabilities, and the nervous system is the master control system of the body. I believe when there is an intereference within the nervous system our bodies will not function at their optimum potential. The interdependence of structure and function and the relationship between the nervous systemВ–particularly the spineВ–and the rest of the body is the core element of our approach to healing and wellness. This indicates that the first line of intervention for conservative care is to assure biomechanical integrity, with pharmaceutical and/or more invasive care being utilized only after conservative options have been employed. Our mission is to serve as many families as possible with the greatest chiropractic care so that our true health potential is realized. We encourage our patients to help us in this important and noble mission. When it comes to a wellness approach there is no better time to than pregnancy. Recent studies have shown. the choices that mothers-to-be make will affect the overall health of their babies in the long term. In a time in which our children have a lower life expectancy than their parents, this is a vital choice. Not only are Chiropractic adjustments important for the infants, but mothers also report shorter and less painful labors following a pregnancy in which they recieved regular chiropractic adjustments. If you should have any questions please feel free to contact Dr. Ron in his office and he would be happy to assist you through this journey! Dr. Ron also maintains a certification from the ICPA as a pediatric and family wellness Chiropractor. He is the only Chiropractor in the Iowa City/Coralville area with this certification. He also holds an additional certification for the Webster Technique. Currently accepting new patients. plese let us know how we can serve you.","Mon: 9:00 am - 6:00 pm Tue: 8:00 am - 11:30 am Wed: 9:00 am - 6:00 pm Thu: 2:00 pm - 7:00 pm Fri: 7:30 am - 2:00 pm Sat - Sun Closed",,,"check, debit, discover, insurance, master card, visa",,,"Chiropractic and Family Wellness Clinic Main Website","Parking: Free Wheelchair Accessible: Yes Specialties: Maternity Care, Pregnancy Care Services: Chiropractic Pregnancy Chiropractor Pediatric Chiropractor Massage Massage Therapy Pregnancy Massage Chiropractic Adjusting Techniques Exercise&nbsp. Nutrition Education&nbsp. Nutritional Counseling Rehabilitation Soft tissue therapies Overall wellness Orthotics Accepting New Patients Accepts Most Insurance",,,,,,,,
369837,122796,"2020-09-27 02:42:16","Epter, Jack L",http://www.epterchiropractic.com/,,"(561) 972-2674","100 W Indiantown Rd",Jupiter,FL,33458,"100 W Indiantown Rd,Jupiter,FL 33458","Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Holistic Practitioners, Medical Equipment & Supplies, Pain Management, Physical Therapists, Prosthetic Devices, Weight Control Services, Yoga Instruction",5,"1 Review",,26.93385,-80.09441,https://i1.ypcdn.com/blob/0da6633ceeee89038346a0cea864040c8e91efc5_100x100_crop.jpg?f832250,,"Thursday and Saturday by Appointment Only","Hours Appointment Only Mon: 9:00 am - 12:00 pm2:30 pm - 6:30 pm Tue: 2:30 pm - 6:30 pm Wed: 9:00 am - 12:00 pm2:30 pm - 6:30 pm Fri: 9:00 am - 12:00 pm2:30 pm - 6:30 pm",,,"visa, all major credit cards, amex, mastercard",,,http://www.epterchiropractic.com,"Specialties: Chiropractor","Eric B.",09/05/2016,five,"I travel from Dallas to see Dr Jack. He IS that GOOD. New York grad, not some Parker or Palmer weasel. Invests in the best equipment like flexion table, bioset etc. Was taught,""If your chiropractor can't fix the problem in 10 minutes, then he doesnt know what the hell he is doing."" Exactly! Simply Genius!",,,,
369922,122834,"2020-09-27 02:42:16",Symmetry,,,"(916) 805-5943","1845 Iron Point Rd",Folsom,CA,95630,"1845 Iron Point Rd,Folsom,CA 95630","Yoga Instruction, Physical Therapists",,,,38.6449,-121.14554,,,,,,,,,,,,,,,,,,,
370109,122913,"2020-09-27 02:42:16","Yoga With Shweta",http://www.yogawithshweta.com,shwetamcburnie@gmail.com,"(303) 258-0169","3990 Broadway St Ste D",Boulder,CO,80304,"3990 Broadway St Ste D,Boulder,CO 80304","Yoga Instruction, Health & Fitness Program Consultants, Physical Therapists",,,,40.04752,-105.28171,,"Creating healing. Transformation and illumination!.","SHWETA MCBURNIE is a certified SVAROOPAВ® yoga teacher W/700HRS & 15 years teaching experience. Offering 1.5 hour classes for beginning & continuing students. Including half DAY workshops & privates.","Tue: 9:00 am - 10:30 am Thu: 6:30 pm - 8:00 pm Sat: 9:30 am - 11:00 am","Phone: (641) 209-2159",,paypal,,,http://www.yogawithshweta.com,"Parking: Street",,,,,,,,
370385,123024,"2020-09-27 02:42:18","Capital Club Athletics",,,"(408) 292-1141","196 N 3rd St","San Jose",CA,95112,"196 N 3rd St,San Jose,CA 95112","Health Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Pilates Instruction & Equipment, Racquetball Courts, Weights, Yoga Instruction",5,"1 Review",,37.34001,-121.89007,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 8:00 am - 6:00 pm","Phone: (408) 292-1281 Phone: (408) 753-9482 Phone: (408) 905-9917 Primary Phone: (408) 292-1281",,,,"San Jose Athletic Club",,,ericr482335019,11/24/2009,five,"The San Jose Athletic Club has to be one of the best San Jose Gyms out there! I have joined many gyms since I have lived in the San Jose area and this gym has everything anyone could ever want. At one point I understand they were under old management in early of 2009 and in transition to new management and have been under construction. I have to say that I can see how some would be upset at the time, but I am glad I stuck through the renovations. This club is just getting better and better. I can't wait to see what 2010 is going to bring to this great historical building.",,,,
371621,123545,"2020-09-27 02:42:18","Uiversal Athletic Club",https://www.universalathleticclub.com,,"(717) 569-5396","2323 Oregon Pike",Lancaster,PA,17601,"2323 Oregon Pike,Lancaster,PA 17601","Physical Therapists, Camps-Recreational, Child Care, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Martial Arts Instruction, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Private Swimming Pools, Swimming Instruction, Tanning Salons, Tennis Courts, Weight Control Services, Yoga Instruction","3,5","3 Reviews",,40.08843,-76.28202,,,"Universal Athletic Club is your place for fitness, family and fun... with a 30-Day Money Back Success Guarantee! Our friendly, supportive staff will get you started on the path to success and keep you motivated with a huge variety of programs. Universal Athletic Club is a privately owned business with one full service location. WeВ’re a family-friendly facility that welcomes babies through senior adults. Voted ""#1 Fitness Facility in Lancaster"" by readers of Lancaster Newspapers, Lancaster County Magazine and Susquehanna Style for many years in a row!","M-F 5am-10pm, Sa 7am-7pm, Su 7am-9pm (Sunday: Closed. Public Holidays: CLOSED ON SUNDAY, APRIL 1 (EASTER))",,,"cash, check, discover, master card, visa",,,website,"Parking: Lot",emilyschmalls,05/04/2011,five,"I am simply amazed by how many classes universal offers. Each one with an instructor that really cares and motivates me in my fitness journey. I am amazed by the results I've gotten. I never knew working out could be so fun...! I have so many time options which makes it perfect for my schedule. You have to check out this club!",manofprinciple,02/28/2010,one,"Unfortunately we were very dissatisfied with this club for various reasons and alerted them that we were canceling our membership. We quickly learned that they do not honor their money-back guaranty so beware of their sales pitch! While they say that they do not want dissatisfied customers they also have no intention of returning your money!!!"
371674,123559,"2020-09-27 02:42:18","L-Yoga Flow",,lyogaflow@gmail.com,"(614) 915-7684","927 E Johnstown Rd",Columbus,OH,43230,"927 E Johnstown Rd,Columbus,OH 43230","Meditation Instruction, Exercise & Physical Fitness Programs, Holistic Practitioners, Physical Fitness Consultants & Trainers, Physical Therapists, Yoga Instruction",,,,40.04183,-82.86338,,"Gain flexibility, inner peace, & positive energy in every class",,"Mon: 9:15 am - 8:45 pm Tue - Wed: 8:00 am - 7:30 pm Thu: 5:15 pm - 7:30 pm Sat: 7:45 am - 11:30 am",,,"visa, master card, debit, cash",,,,"Parking: Lot, Self, On Site, Free Classes Offered: Yoga",,,,,,,,
371713,123576,"2020-09-27 02:42:18","Supreme Court Fitness & Racquetball",http://www.supremecourtfitnesscenter.com,beckaahrens@hotmail.com,"(218) 741-2256","519 Chestnut St",Virginia,MN,55792,"519 Chestnut St,Virginia,MN 55792","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Massage Services, Massage Therapists, Personal Fitness Trainers, Physical Therapists, Racquetball Courts, Tanning Salons, Weight Control Services, Yoga Instruction",5,"1 Review",,47.5234,-92.53987,https://i1.ypcdn.com/blob/f020e47aa6729b1bb6a6b190cd0d67ac37698058_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (218) 749-8318 Phone: (218) 248-7677 Phone: (218) 275-2011",,check,,,http://www.supremecourtfitnesscenter.com,"Parking: Street, Free",meeka5,01/30/2009,five,"They have all the machines, nice showers, fabulous programs available, raquetball, tanning and massages! You can even buy snacks like, energy shakes and coffee. I really like the Supreme Court- best place in town!",,,,