business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
455739,157244,"2020-09-27 02:45:38","High Ridge Agency",http://www.highridgeinsurance.com,HighRidgeAgency@optonline.net,"(203) 322-6993","266 High Ridge Rd",Stamford,CT,06905,"266 High Ridge Rd,Stamford,CT 06905","Insurance Consultants & Analysts, Audio-Visual Production Services, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Office Buildings & Parks, Renters Insurance, Surety & Fidelity Bonds",,,,41.08089,-73.55088,,,,"Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Fax: (203) 322-3941 TollFree: (800) 626-0007",,"all major credit cards, check, financing available, insurance",,"High Ridge Insurance Agency Insurance Corner Colucci Insurance & Assoc",http://www.highridgeinsurance.com,,,,,,,,,
501170,170370,"2020-09-27 02:47:00","Dan Boselli: Allstate Insurance",https://agents.allstate.com/dan-boselli-broomfield-co.html,,"(720) 214-1393","3303 W 144th Ave Unit 201",Broomfield,CO,80023,"3303 W 144th Ave Unit 201,Broomfield,CO 80023","Insurance, Audio-Visual Equipment, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Stereo, Audio & Video Equipment-Dealers, Surety & Fidelity Bonds",,,,39.95786,-105.02942,https://i2.ypcdn.com/blob/b1c33e0114e20099b8c20cb0be12dfae5f434f21_100x100_crop.jpg?e66d351,,"IВ’ve gotten to know many local families as an Allstate agent in Broomfield. I enjoy being a part of the community, and building local relationships is one of the best parts of my job. I look forward to getting to know you and helping you to find the solutions that meet your needs.IВ’m committed to helping Broomfield residents assess their immediate and long-term needs and choose options that will help them achieve their goals. When you want to explore options for protecting your home, personal property, or financial future, IВ’m available to answer your questions. If youВ’re already a customer, IВ’m ready to review your coverage so that you can make any necessary adjustments to fit your changing needs. Call, email, or visit my agency in Broomfield today.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,https://agents.allstate.com/dan-boselli-broomfield-co.html,,,,,,,,,
665313,231890,"2020-09-27 02:52:37","Texas Mobile Notary and Courier Service",http://www.nevadanotary.org,michaelbritt@nevadanotary.org,"(512) 516-4644",,Austin,TX,78748,"Austin,TX 78748","Delivery Service, Courier & Delivery Service, Notaries Public, Surety & Fidelity Bonds",,,,,,,,,,,,"cash only",,,"Texas Mobile Notary &amp. Courier Services",,,,,,,,,
1040414,332755,"2020-09-27 03:03:06","A AAA A 24/7 Bail Bonds",,,"(360) 695-3111","2824 E Fourth Plain Blvd",Vancouver,WA,98661,"2824 E Fourth Plain Blvd,Vancouver,WA 98661","Bail Bonds, Notaries Public, Surety & Fidelity Bonds",5,"1 Review",,45.63801,-122.64049,,"Late Night's Our Specialty","Open 24 Hours a Day 7 Days a Week","Mon - Sun: Open 24 Hours","TollFree: (888) 351-9322",,"all major credit cards, check, debit, financing available, insurance, paypal",,,,,onyuraz,06/20/2011,five,". Signature Bonds . Payment Plans . Hassle Free Parking . Local These Guys are by far the best when it comes to Bail Bonds, They are an AAAA+ Bail Bond Company..",,,,
1040892,332886,"2020-09-27 03:03:06","Affordable Auto Title & Surety Bonds",http://www.affordableautotitle.com,Title01@aol.com,"(832) 274-8216","9838 Phil Halstead Dr",Houston,TX,77086,"9838 Phil Halstead Dr,Houston,TX 77086","Bail Bonds, Notaries Public, Surety & Fidelity Bonds, Title Companies, Vehicle License & Registration",5,"19 Reviews",,29.91724,-95.48142,https://i2.ypcdn.com/blob/93d8e4c1611c4c35023e73af6c8ff54080c37c39_100x100_crop.jpg?f9d23e1,,"Auto title & surety bonds. Please: refer to website for further information.. Lost car title. Auto Bonded title. Vehicle Salvage title. Car registration stickers & plates. Title company.","Sat - Sun Closed","Fax: (281) 445-1227",,"all major credit cards",,,http://www.affordableautotitle.com,,"Gavin W.",02/16/2016,five,"Highly recommend.... Super friendly, great communication, overall great experience. Will definitely do business with them again!!!!","P anthony D.",07/25/2015,five,"Great people! Had a 5 year old problem on a vehicle I purchased. Title never transferred to the seller 5 years previous but these folks solved the problem quickly and affordably (they did it for 1/4 what other companies quoted. They also have great kitties, especially Boots! :)"
1040956,332899,"2020-09-27 03:03:06","Amen Bail Bonds",http://www.amenbailbond.com,bailnow@amenbailbonds.com,"(530) 626-6600",,,,,,"Bail Bonds, Immigration Bonds, Legal Document Assistance, Notaries Public, Surety & Fidelity Bonds",,,,,,,"We Answer your Prayer","Amen Bail Bonds is a family owned and operated California bail agency proudly serving California. Amen Bail Bonds prides itself on providing exceptional service in a professional and compassionate manner. Our goal is to navigate families and friends through a very difficult moment in their lives. We know how stressful this situation can be for your family. The Amen Bail Bonds family are here to help you and your family make it through this difficult time with discretion and complete confidentiality. We work with several of the top Criminal Defense Attorneys in the area. Attorneys are confident with our services as we have demonstrated over the years that we will protect their clientВ’s rights and pursue the highest standards of service without prejudice. Our attorneys know that we will follow through on every necessary detail, WHY, because we specialize in bail bonds.",,"Roseville Jail Phone: (916) 773-2245 mybailhotline: (530) 533-2636",,"all major credit cards, debit, financing available, paypal",,,"Bail Expert Expert Bail 1 Hour Bond 1 Hour Release",,,,,,,,,
1040981,332906,"2020-09-27 03:03:06","A-Harden Bail Bonding",http://aharden.com,bail@aharden.com,"(772) 286-3533","656 SE Monterey Rd",Stuart,FL,34994,"656 SE Monterey Rd,Stuart,FL 34994","Bail Bonds, Bail Bond Referral Service, Business & Commercial Insurance, Financial Services, Insurance, Investments, Notaries Public, Skip Tracing, Surety & Fidelity Bonds",5,"6 Reviews",A+,27.17491,-80.24414,,"""I KNOW WE CAN HELP YOU""",,"Mon - Sun: Open 24 Hours",,,"check, discover, visa, amex, debit, financing available, mastercard",,,"I KNOW WE CAN HELP YOU Web Site","Parking: Lot, On Site","Christy A.",03/30/2017,five,"They are on it! My husband got arrested on a traffic warrant in another county. What a nightmare. Thank God someone referred me here. The salesman was very nice and sympathetic. He called the jail every 30 mins until my husband was given bail, worked with what i was able to come up with and had the bond posted with in 15 minutes! Recommended!","Alyson D.",03/17/2017,five,"I was treated like family when they bonded my family member out of jail, They are professionals & not judgmental about the issue. Very kind! I recommend them!"
1042214,333206,"2020-09-27 03:03:14","A AAA A24/7 Bail Bonds",,,"(888) 351-9322","320 W Alder St",Shelton,WA,98584,"320 W Alder St,Shelton,WA 98584","Bail Bonds, Notaries Public, Surety & Fidelity Bonds",1,"1 Review",,47.21643,-123.10259,,"All Day, Every Day",,"Mon - Sun: Open 24 Hours",": (360) 427-1966 : (888) 351-9322",,"all major credit cards, check, financing available, debit",,,,,"Darlene B.",06/24/2014,one,"I obtained bond for my relative in the fall of last year. Then 6 months later for NO REASON they revoked the bond. They stated it was because they acquired a new insurance company and the prosecuting attorney wouldn't accept the paperwork. They did not work with me to find a resolve and they STOLE $2500.00. I would NEVER recommend this business and will do everything in my power to get the money back. I'm still without a bond for my relative who was in 100% compliance with the courts and is now sitting in jail. My family and I stretched ourselves thin, that is how much we believe in his innocence. Just don't use them",,,,
1042831,333352,"2020-09-27 03:03:14","Cascade Bail Bonds",http://www.cascadebailbonds.com,info@allcitybailbonds.com,"(425) 953-1168","3118 Broadway",Everett,WA,98201,"3118 Broadway,Everett,WA 98201","Notaries Public, Bail Bond Referral Service, Bail Bonds, Financial Services, Surety & Fidelity Bonds",2,"1 Review",A+,47.97597,-122.20188,https://i1.ypcdn.com/blob/862e1abb811e72bb87dbe6f455d5585800c15a97_100x100_crop.jpg?f9d23e1,"Most Trusted & Established Bail Bond Company in Snohomish County. Free Bail Info - Nationwide Service. 24 hr service","Most Trusted & Established Bail Bond Company in Snohomish County At Cascade Bail Bonds we pride ourselves on being professional, straightforward and honest. We?re honored that you would consider us to partner with you in providing professional and confidential bail bond service. We take pride in developing trust and a personal relationship with our clients. Posting bail can be a traumatic experience for most people. What sets Cascade Bail Bonds apart from other agencies is our people and the caring personal and professional attention we provide our clients. Our clients are never treated as a number or statistic. By remaining a family owned and operated bail agency, we give each and every client the personal attention and service they deserve and pay for. For immediate assistance please call at 425-252-9548 or 425-742-8944. Thank you and please contact us soon if we can be of assistance to you.","Mon - Sun: Open 24 Hours","Phone: (425) 742-8944 Fax: (425) 252-4711",,"discover, amex, master card, visa",,,http://www.cascadebailbonds.com,,"Shawn C.",07/25/2015,two,"A friend of mine asked me to bail him out and I began calling places. His bail was $100,000 so I expected to pay the usual 10%. I called Cascade Bail Bonds in Everett Wa, asking if bail was an option as I had no collateral to secure the $100,000. I spoke with Bill Kron who said if I had a job he could have me sign a promissory note, and he would only require $8,000 instead of $10,000. I decided to go with Cascade and had my friend bailed out on December 8th of 2014. The people were nice, professional, and fast at getting my friend out. On December 19th my friend did not appear for his court appearance and disappeared. A few days later Bill and Mike Rocha came to my apartment looking for my friend. They asked to search which I allowed and spent close to an hour letting them search my email, phone and answering all their questions. This is I guess what they considered as В“weВ’ll be in and outВ”. Mike Rocha told me something like В‘we only care about the money were out.В’ Since they woke me up I drank some cold water which made me shiver. Mike said В“you look nervousВ” and became very accusatory. I then told them they could leave. They searched my friends parents house, and returned multiple times with something like four employees to re-search. Their repeated visits resulted in the parents getting a restraining order against them. Then on January 6th I received a bill from Cascade for $100,150.00. I then began seeing how much I could pay them on a monthly basis from my $10.25 an hour job. After my next paycheck I mailed off a payment of $200.00, and a few days later a process server served me paperwork that I was being sued by Cascade for failure to pay. When looking through the packet of legal paperwork I noticed their lawyer had dated some of the documents before they ever sent me a bill. My friend had a house which was paid off and Cascade was trying to get ownership of through a lien. My friends parents did not want this to happen and were convinced to pay off the debt owed, which they did on March 20th. When I made the agreement with Cascade, I agreed to pay cost incurred in tracking down my friend if he ran. From December 8th to March 18th there was additional cost totaling $33,505.36 bringing the total bill to $133,505.36. After this bill was paid I contacted Cascade multiple times asking for an accounting of how they arrived at their figures, to which I never received a reply. HereВ’s a breakdown of their bill: Bond forfeiture paid to the Court - $100,000.00 Subsequent Investigative Costs - $25,000.00 В“the actual amount incurred in currently in excess of $30,000, but my client will discount said amountВ” Failure to Appear Fee - $150.00 Accrued Interest at 12% on $100,000 from 2/24/15 В– 3/18/15 - $855.36 Legal Fees and Costs - $7,500.00 В“the actual amount continues to increase, but my client is willing to cap said fees and costsВ” When you give Cascade what they are seeking they are nice and professional, but the moment you are unable to do so their demeanor changes. It should be said that Bill Kron was always polite and professional, but Mike Rocha was not.",,,,
1043683,333569,"2020-09-27 03:03:14","Acceptance Insurance & Notary Services",http://www.acceptanceagencychicago.com,acceptanceagency@gmail.com,"(331) 209-8225","2852 N Cicero Ave",Chicago,IL,60641,"2852 N Cicero Ave,Chicago,IL 60641","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Identity Theft, Insurance, Notaries Public, Property & Casualty Insurance, Seals-Notary & Corporation, Surety & Fidelity Bonds, Translators & Interpreters, Travel Agencies",5,"3 Reviews",,41.93308,-87.74706,https://i1.ypcdn.com/blob/9fa3db74dd5b0efa7d8135eb157467b2c4ee6ad8_100x100_crop.jpg?f9d23e1,"Low down payments and low monthly payments.","Communication plays a major role in just about every aspect of daily living, and it applies even when you're shopping for insurance. The Acceptance Insurance and Notary Agency, located in Chicago, Illinois, prides itself in being bilingual, effectively communicating with their clients regarding insurance products whether they speak English or Spanish. Representing some of the biggest names in the local insurance business such as The Travelers Group and Mercury Insurance Co., the Acceptance Insurance and Notary Agency has had over 20 years of experience in providing the community with only the best professional, yet personal auto, homeowners, renters, and commercial insurance products available. The agency has assisted individuals, families, and businesses all with more than satisfactory results. They also offer notary and translation services. The Acceptance Insurance and Notary Agency also offers SR-22 assistance. Give them a call for all of your insurance, notary, and translation needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (773) 252-5590",,"visa, debit, financing available, master card, money order",,"Acceptance Agency Inc.",http://www.acceptanceagencychicago.com,"Parking: Self Wheelchair Accessible: Yes","Acceptance A.",01/29/2016,five,"Free estimates excellent bilingual service same day SR-22 submit ti the State and certificates of insurace and Bonds on the spot for contractors","Norma G.",04/29/2015,five,"Excellent bilingual spanish english insurance and notary services"
1044854,333864,"2020-09-27 03:03:15","Southwest Bond Services",http://bondwriter.com,jenna@bondwriter.com,"(623) 974-6453","9299 W Olive Ave Ste 109",Peoria,AZ,85345,"9299 W Olive Ave Ste 109,Peoria,AZ 85345","Surety & Fidelity Bonds, Bail Bonds, Insurance, Notaries Public",,,,33.56573,-112.25865,,,"Southwest Bond Services is a bond specialist serving Phoenix, Arizona and surrounding communities. Our locally owned and operated bond company provides reliable service for contractorВ’s license bonds, title bonds, probate bonds, notary bonds, and more.","Mon - Fri: 9:00 am - 4:00 pm","Phone: (602) 504-0100",,,,,http://bondwriter.com,,,,,,,,,
1045803,334082,"2020-09-27 03:03:24","Bail Bond Woman",http://www.bailbondwoman.com,BAILBONDWOMAN@GMAIL.com,"(619) 708-0897","2305 Historic Decatur Rd Ste 100","San Diego",CA,92106,"2305 Historic Decatur Rd Ste 100,San Diego,CA 92106","Bail Bonds, Notaries Public, Surety & Fidelity Bonds",5,"20 Reviews",,32.73418,-117.21641,https://i1.ypcdn.com/blob/6d874c00238ddb48db65169f8f01c378c090f6fd_100x100_crop.jpg?f9d23e1,"Just because you've been arrested doesn't mean you need to be treated like a criminal.""","Contact Us for More Information","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, visa, discover, mastercard",,,"Primary Website",,"Colleen D.",09/21/2016,five,"I have a 20 year background in law and I needed her help. She was professional, extremely intelligent, organized and will leave you with an incredible amount of information about your upcoming duties. She's very quick, getting me out within hours, and a great price for what you get. I can't say enough about her both professionally and personally. Smart and kind.","YPMobile User",02/23/2013,five,
1046639,334274,"2020-09-27 03:03:24","Matthew Cooper Insurance",http://www.matthewcooperinsurance.com,info@matthewcooperinsurance.com,"(781) 284-1500","732 Broadway Apt 1",Revere,MA,02151,"732 Broadway Apt 1,Revere,MA 02151","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.41641,-71.00843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (781) 284-5400 Fax: (781) 284-5400",,,,"Cooper Matthew Insurance Agency Inc Cooper Matthew Ins","http://www.matthewcooperinsurance.com https://www.matthewcooperinsurance.com",,,,,,,,,
1048140,334668,"2020-09-27 03:03:24","Surety Bonds Fort Worth",http://suretybondsfortworth.com,coveragedirect@gmail.com,"(682) 841-2242","8808 Camp Bowie West Blvd Ste 177","Fort Worth",TX,76116,"8808 Camp Bowie West Blvd Ste 177,Fort Worth,TX 76116","Surety & Fidelity Bonds, Notaries Public",5,"1 Review",,32.72525,-97.4699,https://i1.ypcdn.com/blob/4baf621546969bb74185e283f8aadd577cd72993_100x100_crop.jpg?f9d23e1,,"Contract and Commercial Surety Bonds NO BAIL BONDS.","Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed",,,debit,,,http://suretybondsfortworth.com,,"Ciara N.",02/28/2017,five,"Jim Brown was amazing!!! Fast and friendly service!!! I will send all my friends and family to him when they need bonds.",,,,
1048484,334755,"2020-09-27 03:03:24","Milwaukee Court Bond Agency, LLC",http://www.mcbabonds.com,notarybondrenewalservice@yahoo.com,"(262) 781-2663",,,,,,"Surety & Fidelity Bonds, Notaries Public",,,A+,,,https://i2.ypcdn.com/blob/eb68caa4450bd07d8cd151b19dccd537d9bc47ed_100x100_crop.jpg?f9d23e1,"With a reputation for Integrity!",,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone/Fax: (262) 781-2663",,"check, cash",,,1978,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
1048712,334810,"2020-09-27 03:03:24","Notary Public Information",,,"(210) 673-8279",,,,,,"Surety & Fidelity Bonds, Notaries Public",,,,,,,,,,,,,,,,,,,,,,,,
1050039,335132,"2020-09-27 03:03:25","Sarasota NO COLLATERAL Bail Bonds",http://www.nocollateralbail.net,bailbondsofsarasota@gmail.com,"(941) 952-5050","1312 N East Ave",Sarasota,FL,34237,"1312 N East Ave,Sarasota,FL 34237","Bail Bonds, Notaries Public, Surety & Fidelity Bonds",,,,27.34997,-82.52811,,,,"Mon - Sun: Open 24 Hours","Open 24/7: (941) 952-5050",,"visa, master card, discover, debit, cash, financing available",,,http://www.nocollateralbail.net,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1054392,336211,"2020-09-27 03:03:27","eBAIL Cheap Bail Bonds",https://ebaillv.com,marc@ebaillv.com,"(702) 605-2824","3100 E Charleston Blvd 108","Las Vegas",NV,89104,"3100 E Charleston Blvd 108,Las Vegas,NV 89104","Bail Bonds, Bail Bond Referral Service, Correctional Facilities, Immigration Bonds, Legal Service Plans, Missing Persons Bureaus, Notaries Public, Surety & Fidelity Bonds",,,,36.15932,-115.10454,https://i1.ypcdn.com/blob/5064315c6403230884e0ea4e9b5cb47be34f2ef5_100x100_crop.jpg?f9d23e1,"eBAIL Cheap Bail Bonds from $25 a week!","Fast bail by phone or 5 minute office visit with easy payment plans. eBail is proud member of the BBB and provides bail bond service locally to Las Vegas, NV and nationwide. We work with the best attorneys in town and provide bail bonds over the phone, online, and in office in 5 minutes or less. We are available 24 hours a day 7 days a week, with professional agents standing by to assist you during this time of need. We know that this is a time sensitive matter and our bail bonds are handled quickly and precisely so you can get your friend or loved one out of jail as soon as possible. We accept all payment types including Money Orders with Western Union. With over 17 years experience we should be your first choice when choosing a bail bond company.","Mon - Sun: Open 24 Hours","Fax: (702) 462-9203",,"mastercard, check, debit, amex, discover, visa",,"eBail Bonds","Primary Website",,,,,,,,,
1054542,336251,"2020-09-27 03:03:27","Wyatt Terry Bonding Co",http://harriscountysheriff.org,wyattterrybonding@gmail.com,"(706) 327-5539","1013 7th Ave",Columbus,GA,31901,"1013 7th Ave,Columbus,GA 31901","Notaries Public, Bail Bonds, Surety & Fidelity Bonds",,,,32.4653,-84.98376,,,,"Mon - Sun: Open 24 Hours",,,"cash, visa, mastercard",,,http://harriscountysheriff.org,,,,,,,,,
1054735,336300,"2020-09-27 03:03:27","LOVETT CIVIL SURETY BOND SPECIALIST",,info@lovettagency.com,"(713) 942-2256","2020 Southwest Fwy Ste 327",Houston,TX,77098,"2020 Southwest Fwy Ste 327,Houston,TX 77098","Notaries Public, Seals-Notary & Corporation, Surety & Fidelity Bonds",5,"1 Review",,29.73144,-95.41021,,"Provides civil fidelity and surety bonds to fit your every need. Email us now! info@lovettagency.com","The Lovett Agency is an insurance agency specializing in all types of Civil Surety and Fidelity Bonds. Our specialities include Notary Applications and Bonds, Supplies and Education, plus Auto Dealer and Auto Title, Court, Contract and all types of License and Permit Bonds.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,,,"Facili-tech services 7.",11/09/2015,five,"Office Furniture and Cubicle Service Company 713-828-9583",,,,
1055346,336437,"2020-09-27 03:03:27","Alamos Insurance Agency",,,"(713) 675-6068","7031 Lyons Ave",Houston,TX,77020,"7031 Lyons Ave,Houston,TX 77020","Insurance, Notaries Public, Surety & Fidelity Bonds, Tax Return Preparation",,,,29.77663,-95.29927,,,,"Hours Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Tax Season Hours (2017/01/16 - 2017/04/17) Mon - Fri 10:00 am - 7:00 pm Sat 9:00 am - 5:00 pm","2ND LINE: (713) 450-2211 Fax: (713) 675-4772",,"discover, check, visa, mastercard, all major credit cards, debit",,,,,,,,,,,,