business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
875,304,"2020-09-27 02:30:36","AAA Spray Foam Insulation, L.L.C.",http://www.sprayfoaminsulationsite.com,aaasprayfoaminsulation@gmail.com,"(504) 255-5187","3205 Angelique Dr",Violet,LA,70092,"3205 Angelique Dr,Violet,LA 70092","Foam & Sponge Rubber, Energy Conservation Products & Services, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,29.91713,-89.8941,https://i3.ypcdn.com/blob/d3207e90c80ba33c384d475b47955e44ceeba1b3_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm","work and fax: (504) 304-0138",,"debit, check, paypal, cash, all major credit cards",,,"sprayfoam insulation products and services",,,,,,,,,
1136,378,"2020-09-27 02:30:36","L & L Insulations",,kreed@llinsulation.com,"(515) 246-2080","4565 NE 14th St","Des Moines",IA,50313,"4565 NE 14th St,Des Moines,IA 50313","Rubber Products, Arts & Crafts Supplies, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Drywall Contractors, Embroidery, Fiberglass Materials, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Lumber, Lumber-Wholesale, Needlework & Needlework Materials, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,41.64341,-93.59927,,"Contractors, distributors, laminators, and fabricators.","SiSince 1988 L&L Insulations has provided insulation products and specialty services to the manufacturing and construction industries throughout the Midwest. L&L Insulations' diversification is unique in the industry and we can offer our customers a one-stop shop for contracting, distribution, fabrication, and lamination services that few firms in the country can duplicate. L&L Insulations' divisional diversification allows us to serve a broad base of customers that includes: - Manufacturers - General Contractors - Mechanical & Sheet Metal Contractors - Insulation Contractors - Steel Erectors - HVAC and Plumbing Wholesalers - Building Owners - Property Managers L&L Insulations has the latest equipment to provide everything from installation of insulation systems for the smallest contractors to parts fabrication for the largest OEMs. L&L Insulations also provides a host of professional contracting.Contact us today",,,,"visa, cash, master card",,,,,,,,,,,,
1309,427,"2020-09-27 02:30:36","Gt Industries",http://www.gtind.com,thoagland@conind.com,"(918) 627-6600","9525 E 55th St",Tulsa,OK,74145,"9525 E 55th St,Tulsa,OK 74145","Contract Manufacturing, Abrasives, Adhesives & Glues, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Building Materials, Contractors Equipment & Supplies, Gaskets, Gaskets-Manufacturers, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Insulation Contractors Equipment & Supplies, Insulation Materials, Manufacturing Engineers, Mechanical Engineers, Metal Tubing, Oil & Gas Exploration & Development, Packaging Materials, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products, Sandblasting Equipment & Supplies, Shipping Room Supplies, Tapes-Adhesive-Dispensers",,,A+,36.0856,-95.87012,,"SUPPLY. SOLUTIONS. SUPPORT.","We are a specialty distributor of tapes and adhesives, rubber goods, hose & fittings and high temperature insulation materials. Anywhere there is assembly, heat or movement involved, weve worked with customers to develop solutions.SUPPLYIndustrial Adhesives, Tape, Hose, Fittings, Tubing, Reels, Rubber, Gasket Material, Foam, Sealing Products, High Temperature Insulationour broad range of products doesnt stop here. If you dont see what youre looking for, its likely we can get it.SOLUTIONSOur highly skilled Sales Department works closely with vendors to find the right solutions to your supply needs. We also offer Custom Fabrication to meet your specifications. These services include Steel Rule Die Cutting, Precision Hand Cutting, and Metal Hose Fabricationjust to name a few.SUPPORTOur commitment is to be your best supplier, period. We respond to requests for information quickly, accurately, and completely. We strive to stock the right levels of inventory and execute customer orders to the letter. We react to your emergencies in an efficient and effective manner.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,"GT Industries",http://www.gtind.com,,,,,,,,,
2169,715,"2020-09-27 02:30:37","Modern Upholstery Outlet",http://modernupholsteryoutlet.com,CASH2000@att.net,"(260) 209-1065","2816 Lower Huntington Rd","Fort Wayne",IN,46809,"2816 Lower Huntington Rd,Fort Wayne,IN 46809","Buttons-Clothing, Arts & Crafts Supplies, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Building Contractors, Chairs, Contractors Equipment & Supplies, Drapery Trimmings, Drywall Contractors, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tailoring Supplies & Trims, Upholsterers, Upholstery Fabrics",,,,41.02037,-85.17522,https://i3.ypcdn.com/blob/dc5a3ce344df9ab52e9188a4d4979b65130dc03a_100x100_crop.jpg?efea793,,"Modern Upholstery Outlet provides cash and carry upholstery fabric and foam. We also offer complete upholstery services. $10 in-stock fabric with purchase of professional labor.When you purchase foam for loose cushions we will cut the foam, Dacron wrap it and install the foam in the cushions free of charge.","Mon - Fri: 11:00 am - 5:30 pm",,,"all major credit cards, amex, discover, mastercard, debit, visa, check",,,http://modernupholsteryoutlet.com,,,,,,,,,
4362,1461,"2020-09-27 02:30:39","Polar Insulation",http://www.polaradvantage.com,polarinsulationnd@gmail.com,"(701) 799-1404","5076 53rd Street South",Fargo,ND,58104,"5076 53rd Street South,Fargo,ND 58104","Foam & Sponge Rubber, Building Contractors, Contractors Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,A+,46.80577,-96.87648,,,"Why POLAR?Locally Owned and OperatedPersonalized Professional ServiceExceptional QualityFinest Insulation MaterialsBest, Most Efficient Equipment","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, discover, mastercard, all major credit cards, debit",,,"Insuluation, Concrete Lifting & Roofing Systems",,,,,,,,,
4718,1583,"2020-09-27 02:30:39","Energypro Insulation",http://www.energyproinsulation.com,info@energyproinsulation.com,"(718) 984-7211","4043 100th St",Corona,NY,11368,"4043 100th St,Corona,NY 11368","Construction Management, Building Contractors, Foam & Sponge Rubber, Heating Contractors & Specialties, Home Improvements, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,40.74852,-73.86488,,,"We are BPI certified home performance contractor and a home performance with energy star and CAN provide the following services: * spray foam insulation * injection foam insulation * cellulose insulation * energy audits- blower door tests.","Mon - Sat: 7:00 am - 5:00 pm",,,,,,http://www.energyproinsulation.com,,,,,,,,,
721711,248263,"2020-09-27 02:54:28","Armor Insulations, LLC",http://www.armorinsulations.com,armorinsulations@yahoo.com,"(601) 620-4714","4107 U S Highway 11",Hattiesburg,MS,39402,"4107 U S Highway 11,Hattiesburg,MS 39402","Insulation Contractors, Building Contractors, Contractors Equipment & Supplies, General Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Insulation Materials-Wholesale & Manufacturers, Parking Stations & Garages-Construction",5,"2 Reviews",,31.2532,-89.34079,https://i3.ypcdn.com/blob/ecc13c7c3fddac05986c2cf58fe6acb85af870d8_100x100_crop.jpg?63f80dd,"Competitive Prices - Professionally Qualified - Residential & Commercial",,"Mon - Sun: 7:00 am - 5:00 pm",,,check,,,"http://www.armorinsulations.com See How It Works!",,"James G.",12/30/2016,five,"If you are wanting any type of insulation installed, then this is the company for the job! They recently installed spray foam insulation and fiberglass insulation in my home. I had many reservations about the spray foam, but Wayne (the owner) answered every one of my questions in great detail. I called him multiple times while doing research and he always answered the phone and provided me with answers to my questions. I initially recieived a quote from Wayne (Armor Insulation) and I also received a quote from another local insulation company. Wayne (Armor Insulation) gave me a reasonable quote, explained it in detail, and also offered me other options to help me stay within my budget. The other local insulation company gave me an inflated quote and then tried to drop their price drastically once they realized they weren't getting my business. Wayne (Armor Insulation) worked with my schedule and showed up exactly when he said that he would. I am extremely pleased with the work that they did. They installed the product exactly as discussed and cleaned up after themselves. They covered all of my doors and windows before spraying the foam, and they even went the extra mile and covered both porches and the garage floor. It is hard to find good customer service these days, but you definitely get it with Armor Insulation.",palmsrus,09/12/2013,five,"Very efficient, on time, and knowledgable. Good clean up after job, you would never know they were ever there. Honest pricing and service."
726563,249798,"2020-09-27 02:54:32","Davis W E Company Inc",http://www.wedavisco.com,wedco@wedavisco.com,"(855) 206-7395","1140 79th Ave SE",Tumwater,WA,98501,"1140 79th Ave SE,Tumwater,WA 98501","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Contractors, Contractors Equipment & Supplies, Deck Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Drywall Contractors, Fine Art Artists, Foundation Contractors, Garage Doors & Openers, General Contractors, Glass Blowers, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Masonry Contractors, Overhead Doors, Parking Lots & Garages, Patio Builders, Shutters, Wallpapers & Wallcoverings-Installation, Windows",,,A+,46.9735,-122.88709,,"Better Methods, Better Results.","W.E. Davis Company, Inc is a professional painting contractor serving clients in Olympia, WA and the Tumwater area and surrounding communities. Established in 1987, our main focus is residential work along with a small number of commercial and industrial jobs. Whether you need painting for new construction or a fresh coat of paint to give your home a new look, our skilled painters can handle the task. Painting services include: Interior & exterior Fine & faux finishes Wallpaper removal Drywall repair Wood staining Deck restoration & refinishing Remodeling W.E. Davis Company is licensed, bonded and insured. Call today to discuss your painting needs.","Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed",,,insurance,,,http://www.wedavisco.com,,,,,,,,,
954523,312446,"2020-09-27 03:01:11","West End Material Supply - Rancho Cucamonga",http://www.wems.biz,steve@wems.biz,"(442) 242-8430","11839 8th St","Rancho Cucamonga",CA,91730,"11839 8th St,Rancho Cucamonga,CA 91730","Building Materials, Building Contractors, Building Materials-Wholesale & Manufacturers, Cement, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Crushed Stone, Door Wholesalers & Manufacturers, Drywall Contractors, Drywall Contractors Equipment & Supplies, Foundation Contractors, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Lumber, Lumber-Wholesale, Masonry Contractors, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,,34.09201,-117.5472,,"""WE HAVE WHAT YOU NEED"" - Quality building materials at competitive pricing.","WEST END MATERIAL SUPPLY first opened their doors in 1990. Our goal then, as it remains today, is to provide quality building materials at competitive pricing along with innovative specialized service to the markets we serve.From the beginning of WEST END MATERIAL SUPPLY our growth, through the influx of loyal employees and an equally loyal customer base, has been on a steady upward trend.The employees, managers and owners of WEST END MATERIAL SUPPLY have many years of combined experience in the building material business. At WEST END MATERIAL SUPPLY we consider the relationships with our employees, vendors and customers to be true partnerships, which is the cornerstone of our business. These relationships, in turn, provide benefits for all.From Santa Clarita to San Diego, Barstow to Brawley and all points along the way WEST END MATERIAL SUPPLY continues to provide the on time service and competitive pricing our customers require and deserve.When circumstances call for action our team of professional employees is a 1-800 phone call away from you for immediate business decisions.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed","Fax: (909) 481-7001",,"amex, master card, visa",,,http://www.wems.biz,,,,,,,,,
997819,322452,"2020-09-27 03:02:00","Duluth Ready Mix Inc",http://www.duluthreadymix.com,sales@duluthrm.com,"(218) 729-7728","1105 Garfield Ave",Duluth,MN,55802,"1105 Garfield Ave,Duluth,MN 55802","Stone Natural, Building Contractors, Cement, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Contractors Equipment & Supplies, Crushed Stone, Drywall Contractors, Foundation Contractors, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Masonry Contractors, Ready Mixed Concrete, Sand & Gravel, Stone Products, Stone-Retail",,,,46.75396,-92.10522,,"Performance Concrete","Duluth Ready Mix is a full service concrete and block supplier as well as a complete aggregate materials crushing and washing division. We have the largest fleet of mixers in Northern Minnesota. Family owned and operated with over 65 years of experience. We have provided concrete and aggregate for Minnesota DOT paving and bridge projects, airports and other major industrial projects. Located in Saginaw, Duluth , Cloquet, the North Shore, Silver Bay, and Superior Wisconsin. We are a locally owned and operated ready mix concrete supplier and distributor. We have been providing MN & WI commercial and residential customers with Ready Mix Concrete, Cement, Sand and Gravel for over 50 Years. We pride ourselves in delivering excellent products and great customer service. Duluth Ready Mix provides top-notch ready mix concrete, and delivers what you need for your project, including: Ready Mix Concrete, Cement, Sand, Gravel, Class 5 Washed Rock, Washed Sand & Fill Material, Aggregate, and Blocks. Whether you are constructing a patio, driveway, shed, sidewalks, or retaining walls. Our expert concrete technicians will provide you with fast friendly knowledgeable service. Contact us today and get all of the supplies you need for concrete laying!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa",,,http://www.duluthreadymix.com,,,,,,,,,
1210430,389437,"2020-09-27 03:08:58","Thermal Comfort Plus LLC",http://www.thermalcomfortplus.com,erpmlm2016@google.com,"(866) 254-1267","107 Farmland Dr",Clearfield,PA,16830,"107 Farmland Dr,Clearfield,PA 16830","Rubbish & Garbage Removal & Containers, Building Contractors, Contractors Equipment & Supplies, Drywall Contractors, Garbage & Rubbish Removal Contractors Equipment, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastering Contractors, Plumbers, Siding Contractors, Siding Materials",,,A+,41.0095,-78.45341,https://i1.ypcdn.com/blob/6ecc620b23962ba4bcb78bb2d8266e8d5d8e27dc_100x100_crop.jpg?f9d23e1,"Blown Insulation & Home Repair","Thermal Comfort Plus LLC is a fully licensed and insured insulation contractor offering insulation and repairs for homes and businesses. When you contact us, you can count on our team of trained, licensed, and certified installers to provide you with quality workmanship at an affordable price. We invite you to discover the savings and value we can provide for your home or business. Contact us to have insulation installed in your home or business.","Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"check, cash only",,,http://www.thermalcomfortplus.com,,,,,,,,,
1287936,411787,"2020-09-27 03:10:22","Rolling Steel Industries Inc",http://www.rollingsteeldoors.com,info@rollingsteeldoors.com,"(718) 272-4444","693 Atkins Ave",Brooklyn,NY,11208,"693 Atkins Ave,Brooklyn,NY 11208","Industrial Equipment & Supplies, Door Operating Devices, Garage Doors & Openers, Guards-Door & Window, Insulation Contractors Equipment & Supplies, Metal Doors, Overhead Doors, Steel Fabricators, Store Fronts, Storm Windows & Doors",5,"1 Review",,40.6619,-73.87248,https://i3.ypcdn.com/blob/f4395364f77bbb6f7cd160ec4446afd329f487bf_100x100_crop.jpg?63f80dd,"Quality rolling steel doors and rolling door pArts.","We are manufacturer and distributor of a full line of rolling steel doors and grilles, including UL approved rolling fire doors and components. With four generations of extensive experience in iron work manufacturing, craftsmanship and engineering, we bring our customers the best, most practical and reliable rolling door products in the industry.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (718) 322-7426 Phone: (718) 272-2974 Phone: (917) 682-0217",,"cash, master card, visa, discover, mastercard, all major credit cards",,,"Rolling Grilles Gates , Insulated Rolling Steel Door , Rolling Steel Service Doors, Remote Control Driveway Gates, Rolling Steel Grille Door Parts, Rolling Fire Door",,"Robero A.",03/24/2017,five,"great variety of rolling doors, specially the double insulated doors, Just what I was looking for my store.",,,,
1347605,428808,"2020-09-27 03:11:54","MEGA PATCH XPRESS",,an4040r@outlook.com,"(206) 686-0794","418 W Martin St",Elma,WA,98541,"418 W Martin St,Elma,WA 98541","Excavation Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Contractors Equipment & Supplies, Drywall Contractors, Flooring Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Steel Erectors, Steel Processing",,,,47.00693,-123.40691,,,"Please call today for any of your home remodeling needs! Call anytime 206-886-4792 Or 360-350-8469 We are licensed in WA and will go above and beyond your expectations! Mega Patch Express takes care of residences in Olympia, Tumwater and Lacey","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1579936,493847,"2020-09-27 03:18:59","Mid-Iowa Environmental",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579784946860.f2953aeb&ADID=757357&DEST=http%3A%2F%2Fmid-iowaenvironmental.mydex.com%2FwGrIV8hy1iE&C=home%20improvements&T=Des%20Moines&S=IA&PH=(515)%20421-8989&FL=url&TL=off&position=3&PS=30&PI=1&Results=FEED_CLCK&uid=f2953aeb-8090-46e7-ab6d-68dfe44af645&REF=&IP=154.126.113.54&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,info@mid-iowaenvironmental.com,"(515) 421-8989","3009 SW 9th St","Des Moines",IA,50315,"3009 SW 9th St,Des Moines,IA 50315","Hazardous Material Control & Removal, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Contractors Equipment & Supplies, Drywall Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, General Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Mold Remediation",,,,41.55776,-93.6252,https://i3.ypcdn.com/blob/8e569ab3cf2e1e16168ecc41aed343d1765076aa_100x100_crop.jpg?f832250,"Removing Hazardous Materials: Safely. Professionally. Economically.","Welcome to Mid-Iowa Environmental of Des Moines, Iowa. We can provide thorough, independent inspection services for insurance purposes, tenant move in/out, commercial real estate transactions, and more. We specialize in hazardous materials abatement and control. Including: Asbestos Insulation Mold Environmental Consulting Our primary goal is to provide every client with a professional service that allows for the highest quality mold and asbestos remediation in your home or business. Call us for more information or to schedule your consultation.","Mon - Sun: Open 24 Hours","Fax: (515) 244-5766 TollFree: (800) 235-4620",,"cash, check, debit, master card, visa",,,"http://www.mid-iowaenvironmental.com http://www.citysearch.com/profile/3268807/des_moines_ia/mid_iowa_environmental.html http://www.mid-iowaenvironmental.com https://twitter.com/iacollegeaid https://twitter.com/midiahealthfdn","Services: Asbestos Removal",,,,,,,,
1587360,495048,"2020-09-27 03:19:11","Tyler Construction LLC",,jeanjackson1120@gmail.com,"(410) 508-5148","8210 Main St",Laurel,MD,20724,"8210 Main St,Laurel,MD 20724","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Commercial Artists, Construction Consultants, Construction Estimates, Construction Management, Contractors Equipment & Supplies, Drywall Contractors, Faux Painting & Finishing, Flooring Contractors, Foundation Contractors, General Contractors, Hand Painting & Decorating, Handyman Services, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Shielding-Magnetic, Electrostatic, Etc",,,,39.12275,-76.79263,,,"As experts in residential and commercial construction, Tyler Construction strives to exceed expectations. With nearly 10 years of experience, we take pride in the quality of our work, responsiveness, and competitive pricing. We look forward to serving you and building a lasting relationship.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,