business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
578,214,"2020-09-27 02:30:36","Upholstery Specialist",http://uphols.attwebspace.com,paul.g@upholsteryspecialists.net,"(408) 548-0335","52 S Autumn St","San Jose",CA,95110,"52 S Autumn St,San Jose,CA 95110","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Upholstery Cleaning, Cleaning Contractors, Foam & Sponge Rubber, Furniture Stores, Upholsterers, Upholstery Cleaners, Upholstery Fabrics",,,,37.33062,-121.89978,,"An Upholstery Specialist Gets The Job Done Right!","*Over 20 Years Experience.* Since 1986, Upholstery Specialists has been honing our craft of upholstery services for all types of upholstered products. From automotive seating to home furnishings, office seating to hotel remodels, restaurant booths to medical exam tables, our highly skilled craftsmen have the experience, training and equipment to build and upholster just about anything with the finest materials available. Our goal is to exceed your expectations of quality and service so that we may have the opportunity to perform again and again on all of your projects, and also for those you would happily refer us to. We don?t believe we can build our business on just one job for each customer, but maintaining a good working relationship with every customer to help them with their goals for a lifetime. There are currently two generations of the Griffin family working to insure the quality and success of the business, with another generation just starting to learn. That equals three generations of family to stand behind our work and reputation for many years to come. We welcome your invitation to bid on your project and look forward to working with you soon.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, discover, visa, mastercard, check",,"Upholstery Specialists","http://uphols.attwebspace.com http://upholsteryspecialists.net","Parking: Street, Lot, Private Wheelchair Accessible: Yes Services: ** Residential Upholstery Specialists** We will care for your furniture. Being a family run business, we believe there is only one way to treat customers and their projects, EXACTLY THE WAY WE WOULD LIKE TO BE TREATED. It?s a pretty simple philosophy really. We know how important it is to be on time, understand what you are trying to achieve, and most importantly, what are the different options to keep you within a specified budget! By understanding these key points, our estimators are the best at making sure you understand what?s involved to complete your project and how to make it a reality. Our skilled craftsmen are also some of the best in the trade. All of our senior trimmers have at least 15 years experience (and more) and our apprentices have at least 5 years under their belts. We maintain constant training and upgrading of equipment and following changes in materials as technology allows. This insures that every job turns out to the best of it?s potential. From basic repairs, to full antique restorations, we put our best effort into every job. We also provide our own pick-up and delivery. We do not use contracted delivery companies as other shops do. We feel it?s very important to perform these steps ourselves to provide the neatest and safest delivery of your furniture and to be there to make sure you are 100% satisfied with the finished pieces.",,,,,,,,
700,255,"2020-09-27 02:30:36","Southern Upholstery",,,"(334) 749-1660","2709 Frederick Rd",Opelika,AL,36801,"2709 Frederick Rd,Opelika,AL 36801","Automobile Seat Covers, Tops & Upholstery, Automobile Accessories, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Upholsterers, Upholstery Fabrics",,,,32.61976,-85.41765,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, mastercard",,,,"Specialties: Fabrics, Marine, Boats Services: Furniture Refinishing",,,,,,,,
1281,423,"2020-09-27 02:30:36","Resurrection Custom Upholstery",http://resurrectioncustom.com,,"(619) 383-2520","1250 Greenfield Dr","El Cajon",CA,92021,"1250 Greenfield Dr,El Cajon,CA 92021","Foam & Sponge Rubber, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholsterers Supplies, Upholstery Fabrics",,,,32.81371,-116.9378,https://i4.ypcdn.com/blob/652bf3ab7550f0270e9647dc0a147ce7136aaac2_100x100_crop.jpg?efea793,"East County's Largest Foam Distributor","Contact us for more information","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,http://resurrectioncustom.com,"Bike Parking: Yes",,,,,,,,
2350,775,"2020-09-27 02:30:37","Parts Inc.",http://www.partsincgb.com,kevin@partsinc.kscoxmail.com,"(620) 792-5217","2538 10th St","Great Bend",KS,67530,"2538 10th St,Great Bend,KS 67530","Rubber Products, Automobile Accessories, Automobile Parts & Supplies, Bearings, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Truck Equipment & Parts",,,,38.36158,-98.77344,https://i3.ypcdn.com/blob/6f8a484a3fd14d23cc77186219eb37a91cd7b1f5_100x100_crop.jpg?efea793,,"45 years serving the area. Automotive, agricultural, industrial, oil field. Hydraulic hose assembly & repair. Air brake system & brake blocks. Wer serve Jobbers, Dealers, Fleets and Individuals. Locally owned and operated by Kevin & Kenton Lockwood. Located at 10th and Washington - Great Bend","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun Closed",,,"cash, check, discover, master card, visa, debit",,,http://www.partsincgb.com,,,,,,,,,
3392,1155,"2020-09-27 02:30:38","Erikson Fabrics Inc",http://www.eriksonfabrics.com,Robert@eriksonfabrics.com,"(470) 240-0650","455 Great Southwest Pkwy SW Suite B",Atlanta,GA,30336,"455 Great Southwest Pkwy SW Suite B,Atlanta,GA 30336","Upholsterers Supply-Wholesale & Manufacturers, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Foam & Sponge Rubber, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,,33.74501,-84.56636,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.eriksonfabrics.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4511,1514,"2020-09-27 02:30:39","Johnwell Upholstery",http://cmspan.net,,"(541) 673-5448","1427 SE Stephens St",Roseburg,OR,97470,"1427 SE Stephens St,Roseburg,OR 97470","Automobile Seat Covers, Tops & Upholstery, Automobile Accessories, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Repair & Refinish, Wholesale Dry Goods",,,,43.202663,-123.350945,,"Call today for a free estimate!","Johnwell Upholstery has been serving Douglas county since 1947. We specialize in custom boat tops and car interiors. We also do repairs and upholstery for RV skirting, slide out covers and 5th wheel enclosures. Call today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://cmspan.net,"Specialties: Marine, Rvs, Upholstery, Boat Services: Furniture Refinishing",,,,,,,,
5292,1814,"2020-09-27 02:30:39","Foam & Fabrics Outlet - North Carolina",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009030223.130f144e&ADID=12086175&DEST=http%3A%2F%2Ffletcherfoamandfabric1.mydex.com%2Fdka3zcXBTPE&C=rubber&T=Fletcher&S=NC&PH=(828)%20214-5669&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=130f144e-9621-4f1f-919b-193f572af058&REF=&IP=34.77.55.136&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,foamandfabric@email.msn.com,"(828) 214-5669","3049 Hendersonville Rd",Fletcher,NC,28732,"3049 Hendersonville Rd,Fletcher,NC 28732","Fabric Shops, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Bedspreads, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery Trimmings, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Outlet Malls, Quilting Materials & Supplies, Quilts & Quilting, Shopping Centers & Malls, Upholsterers Supplies, Upholstery Fabrics",4,"8 Reviews",A+,35.43925,-82.50477,https://i3.ypcdn.com/blob/d066a76c83f0563fd0b0b1ad8a410f1d86ac4349_100x100_crop.jpg?efea793,"WNC's Most Complete Fabric Center","Foam and Fabric Outlet has offered the best fabric, foam, and other accessories for less. Handling do-it-yourself sewing and reupholstering projects is a breeze when you come to our fabric store in Fletcher, North Carolina, to find the materials you need. Stop in, and our courteous professionals will assist you. Customers Served Residential","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Foam & Fabrics Outlet","http://fletcherfoamandfabric1.com http://fletcherfoamandfabric.com","Parking: Lot Price Range : Below Average By Appointment Only: No","Arthur G.",01/02/2017,five,"Great selection of fabrics, leather, foam, etc. Staff has always been very knowledgable and helpful when I've been there. Great clearance prices too!","Libby H.",04/02/2016,five,"I have never had any problem getting help when I needed it at Foam and Fabric. I have had to wait at times, but this is only because they were very busy. The sales personal have been knowledgeable, courteous and willing to answer my questions and show me where something was if I couldn't find it. I like the variety of materials they have and the convenience of it being not too far from my home. I would recommend this store to others."
5340,1822,"2020-09-27 02:30:39","A-1 Foam & Fabrics And Upholstery Supply Co.",http://www.a1foamandfabrics.com,,"(714) 835-1181","1812 S Main St","Santa Ana",CA,92707,"1812 S Main St,Santa Ana,CA 92707","Upholstery Fabrics, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Fabric Shops, Foam & Sponge Rubber, Upholsterers, Upholsterers Supplies",,,,33.72371,-117.86939,https://i3.ypcdn.com/blob/3c90fdbbe14bdba6552b076fec14cdc878c2b715_100x100_crop.jpg?efea793,,"Established in 1958, A-1 Foam and Fabrics in Santa Ana, Calif., is a full service distributor of foam, textiles and related products for all types of interiors, that include hospitality, transportation and home furnishings. The company is in a 35,000 square-foot distribution facility equipped with modern computers, communications and production. Products available include adhesives, bindings, buttons, chemicals and aerosols, cotton or dacron, decorative trims, elastic and shock chords, foam rolls, gimps, screws, snaps and fasteners, staplers and staple pins, snaps, fasteners, screws, thread, bobbin, twine, tools, velcro, webbing, welts and zippers. The company also provides automotive, contract, marine and residential vinyl, foam, automotive carpets, marine carpets and vinyl heel pads, carpet padding, heat shields, molded carpet kits, velvet supplies, prints, tapestry and texture and leather products. Also available are beds and mattresses, original equipment manufacturer auto fabrics, canvas and industrial fabrics and convertible top material.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (949) 835-1181 Fax: (714) 835-1522 TollFree: (800) 995-8515",,"amex, discover, master card, visa, all major credit cards",,"A1 Foam & Fabrics & Upholstery Supply Co A1 Foam and Fabrics","http://www.a1foamandfabrics.com https://a1foamandfabrics.com/site/index.cfm","Price Range : Below Average Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private",,,,,,,,
6357,2177,"2020-09-27 02:30:41","Stuff It Upholstery",http://stuffitupholstery.com,lskelf1954@gmail.com,"(423) 877-1616","4608 Hixson Pike",Chattanooga,TN,37405,"4608 Hixson Pike,Chattanooga,TN 37405","Automobile Parts & Supplies, Automobile Accessories, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Cushions, Dental Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Plastics-Foam Products, Restaurants, Upholsterers",,,,35.0768,-85.30823,https://i4.ypcdn.com/blob/2d6e09cc4651bb8c64fc925c7a04283bf3d24e61_100x100_crop.jpg?efea793,,"Stuff it Upholstery and Foam Rubber, offer the best service, quality and prices. Larry has been a custom furniture designer, warranty technician and custon upholsterer for almost forty years. We can take the pain out of sitting on your furniture, custom fitting it to you. We do reupholstering and will redesign your furniture. We build and / or upholster restaurant booths and restaurant furniture. We also do boat / marine upholstery and upholstery redesign. Cal us at (413 ) 877-1616 or visit StuffitUpholstery.com","Mon - Sat: 10:00 am - 6:00 pm","foam rubber: (423) 877-7577 Phone: (423) 332-9912 foam rubber: (423) 870-0500",,"debit, check, cash, all major credit cards",,"Chattanooga sofa foam Cushion Foam Foam Factory Foam Rubber Cushions Foam Rubber Products Foam Rubber Suppliers Upholsterers Chattanooga Where can I buy foam rubber Foam Rubber Chattanooga Foam Rubber Chattanooga Reupholsterers Chattanooga Upholsterers Stuff IT",http://stuffitupholstery.com,,,,,,,,,
7105,2427,"2020-09-27 02:30:41","Flores' Interiors",http://floresinteriors.com,,"(707) 443-2641","2407 Ohio St",Eureka,CA,95501,"2407 Ohio St,Eureka,CA 95501","Upholsterers, Aircraft Upholsterers & Interiors, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Furniture-Wholesale & Manufacturers, Leather Goods Repair, Upholsterers Supplies, Upholstery Fabrics",,,,40.7851,-124.1281,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa",,,http://floresinteriors.com,"Specialties: Marine, Interior, Boats, Home, Leather Furniture, Decorative Fabrics, Commercial Equipment, Upholstered Furniture, Upholstery, Offices, Prints",,,,,,,,
7538,2598,"2020-09-27 02:30:41","Standard Upholstery Fabric & Foam",http://autoupholsterysacramento.com,rudyfval@gmail.com,"(916) 920-0401","700 El Camino Ave",Sacramento,CA,95815,"700 El Camino Ave,Sacramento,CA 95815","Upholsterers Supplies, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholstery Fabrics",,,A+,38.61093,-121.45045,,,"Auto, Boat & Furniture-Fabrics-Foam Rubber Commercial-Restaurant-Medical Since 1959","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"debit, check",,,http://autoupholsterysacramento.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
7962,2777,"2020-09-27 02:30:41","Artist Upholstery",http://www.artistupholstery.com,artistupholstery@yahoo.com,"(530) 477-9407","348 Idaho Maryland Rd","Grass Valley",CA,95945,"348 Idaho Maryland Rd,Grass Valley,CA 95945","Upholstery Fabrics, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Plastics-Foam Products, Upholsterers",,,,39.22372,-121.04886,,"Serving Nevada County Since 1985","Award Winning Interiors & Tops",,,,,,,http://www.artistupholstery.com,"Services: Furniture Refinishing",,,,,,,,
8321,2912,"2020-09-27 02:30:41","Murphy Furniture Service",http://www.murphyfurnitureservice.net,murphyfurniture4u@att.net,"(785) 841-6484","409 E 7th St",Lawrence,KS,66044,"409 E 7th St,Lawrence,KS 66044","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Blinds-Venetian & Vertical, Cushions, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Furniture-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Upholsterers, Upholsterers Supplies",,,A+,38.97126,-95.23115,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,check,,,http://www.murphyfurnitureservice.net,"Parking: Street Services: Antique Restoration, Furniture Refinishing, Chair Caning",,,,,,,,
8745,3078,"2020-09-27 02:30:47","Colonial Shoppe",http://www.upholsterysupplyorder.com,thecolco@charter.net,"(334) 263-1671","27 Ann St",Montgomery,AL,36107,"27 Ann St,Montgomery,AL 36107","Upholsterers Supplies, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Furniture-Wholesale & Manufacturers, Upholsterers, Upholstery Fabrics, Wholesale Antiques",5,"8 Reviews",A+,32.38014,-86.27274,https://i4.ypcdn.com/blob/7b9ccd41ea4ebd46ff82810aac8ba25cd71f60ce_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard",,,http://www.upholsterysupplyorder.com,"Parking: Self","Viola S.",12/10/2014,five,"I run a craft store and at times I am in need of so padding, needles. some fabrics, burlap for weddings and so on. I like the atmosphere that this shoppe has. If you ever visit the place you will feel right at home and with me being an entrepreneur and having my business license, I became what they call a ""family member"", which has its privileges. They even gave me curb-side assistance and brought my materials out for me to my car. I had fun and I will never go anywhere else.","Jose S.",12/10/2014,five,"I checked everywhere to find a molded carpet for my car and I wanted a lime green color. The Colonial Shoppe was very affordable and it only took 2 days for my carpet to get here. Thanks Colonial Shoppe."
9024,3176,"2020-09-27 02:30:47","Newell Rubbermaid",http://newellrubbermaid.com,,"(888) 895-2110","4110 Premier Dr","High Point",NC,27265,"4110 Premier Dr,High Point,NC 27265","Rubber Products-Manufacturers, Automobile Accessories, Bath Equipment & Supplies, Beverage Coolers, Box Storage, Garage Cabinets & Organizers, House Cleaning Equipment & Supplies, Kitchen Accessories, Laundry Equipment, Laundry Supplies, Sheds, Shelving, Shelving-Wholesale & Manufacturers, Steam Cleaning, Tool & Utility Sheds, Trash Containers & Dumpsters",,,,36.03765,-79.95598,,,"Sanford, founded in 1857, serves the writing instrument and art supply industries. The company maintains locations in Canada, Germany, Mexico and the United States. It offers products under the Sharpie, Colorific, Papermate, Waterman, Parker and Prismacolor brands. Sanford also manages the DYMO brand, which provides embossers, manual label makers, industrial portables and desktop products. The company s Prismacolor brand offers pastels and art pencils. Its EXPO brand provides dry erase products for classroom and office clients. The company offers office and food service scales under the Pelouze brand. Sanford is a subsidiary of Newell Rubbermaid, which provides hardware, tools and commercial products.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (336) 812-8181",,"all major credit cards, amex, master card, visa",,"Newell Rubbermaid Office Products",http://newellrubbermaid.com,,,,,,,,,
9389,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
20469,8750,"2020-09-27 02:31:09","CREDIT REPAIR",http://www.myfes.net/gfuller,,"(702) 201-2084","3890 Graphic Center Dr","Las Vegas",NV,89118,"3890 Graphic Center Dr,Las Vegas,NV 89118","Alternative Loans, Automobile Accessories, Business Coaches & Consultants, Credit Repair Service, Real Estate Loan Processing",,,,36.10033,-115.19241,,,,,,,"visa, mastercard, discover, paypal, all major credit cards",,,http://www.myfes.net/gfuller,,,,,,,,,