business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
409244,138962,"2020-09-27 02:43:46","Richardson Harman Ober PC",http://www.rhopc.com,Krichardson@rhopc.com,"(626) 449-5577","234 E. Colorado Boulevard 8th Floor",Pasadena,CA,91101,"234 E. Colorado Boulevard 8th Floor,Pasadena,CA 91101","Attorneys, Appellate Practice Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Condominiums, Construction Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys",,,,34.14542,-118.14563,,"Classic values. Creative approaches.","The firm offers fixed FEE initial consultations. ALL meetings must BE by appointment.","Mon - Fri: 8:30 am - 5:30 pm","TollFree: (877) 446-2529",,"check, visa, mastercard",,,http://www.rhopc.com,"Wheelchair Accessible: Yes",,,,,,,,
416935,142032,"2020-09-27 02:44:07","Setzler & Scott PA",http://www.setzler-scott.com/,,"(803) 764-9948","1708 Augusta Rd","West Columbia",SC,29169,"1708 Augusta Rd,West Columbia,SC 29169","General Practice Attorneys, Accident & Property Damage Attorneys, Attorneys, Construction Law Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,33.98602,-81.0815,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.setzler-scott.com,"Parking: Lot Specialties: Civil Litigation, Estate Planning, Trial, Contracts, Divorce & Family, Real Estate",,,,,,,,
435302,149499,"2020-09-27 02:44:56","Dessausure Law Firm",http://www.dessausurelaw.com/,christy@dessausurelaw.com,"(803) 771-0042","1928 Barnwell St",Columbia,SC,29201,"1928 Barnwell St,Columbia,SC 29201","Wrongful Death Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys",,,,34.01476,-81.02829,https://i4.ypcdn.com/blob/3758c0c252eb9e82cf7ca8eefbddc49f0f654885_100x100_crop.jpg?41e4770,"Experience. Trust. Results. Respect.","Criminal Defense, Auto Accidents, Personal Injury, Civil Litigation, Medical Malpractice","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.dessausurelaw.com,,,,,,,,,
1064481,338651,"2020-09-27 03:03:42","Pickering Law Corporation",http://www.pickeringlawoffice.com,pickeringlaw@sbcglobal.net,"(530) 953-2787","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,https://i1.ypcdn.com/blob/223d7ca8c5df25ab2a9e790abae2e497ef0e4a27_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed","Fax: (530) 241-3145",,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1087851,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1127520,354037,"2020-09-27 03:05:15","Pickering Law Corporation",http://www.pickeringlawoffice.com,,"(530) 395-1327","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,,"A Full Service Law Firm","For more than half a century, Pickering Law Corporation has provided its clients with the finest in legal services. With the ability to serve people across a wide variety of practice areas, including real estate law, family law, estate planning and personal injury, Pickering Law Corporation prides itself on offering clients a large-firm-style knowledge base within the setting of personalized legal services. Representing clients both across the state of California as well as internationally and overseas, the firm has established itself as the kind of firm that clients return to again and again. Clients appreciate the firm's candid and frank style of lawyering. Knowing the exact nature of their cases and the scope of their risks, clients can then confidently choose from their legal options. Among them, the lawyers of Pickering Law Corporation hold more than 100 years of combined experience. This experience encompasses some of the most difficult issues facing clients today: foreclosures, estate planning for mixed families and the division of retirement benefits in a divorce. The firm's clients know the work produced by the experienced attorneys at Pickering Law Corporation. For that reason, the firm boasts of an enviable client portfolio, including the kind of clients that many firms today can only dream about: lifelong clients. Let the legal counselors of Pickering Law Corporation advise you today with respect to your most sensitive personal matters. The firm invites potential clients to schedule a complimentary initial consultation by calling 530-241-5811 or by contacting the firm online. All communications between Pickering Law Corporation and any potential client are kept in complete confidence.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1313701,419062,"2020-09-27 03:11:02","Marshall Fabricators",,,"(859) 462-4929","5231 Lenoxburg Rd",Falmouth,KY,41040,"5231 Lenoxburg Rd,Falmouth,KY 41040","Welders, Construction Law Attorneys, Sheet Metal Fabricators, Steel Fabricators",,,,38.72989,-84.2458,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"check, debit",,,,,,,,,,,,
3904750,1257753,"2020-09-27 04:32:13","I Am Remodeling and New Construction",,drocksmith0@gmail.com,"(270) 577-7060","1909 State Route 416 E",Henderson,KY,42420,"1909 State Route 416 E,Henderson,KY 42420","Building Contractors, Bathroom Remodeling, Construction Estimates, Construction Law Attorneys, Fence-Sales, Service & Contractors, Flooring Contractors, Handyman Services, Home Builders, Kitchen Planning & Remodeling Service, Roofing Contractors, Siding Contractors",,,,37.75533,-87.39409,,"Quality Work, Fair Price",,,,,"check, insurance",,,,,,,,,,,,
4053847,1293062,"2020-09-27 04:35:31","M&J Handyman and Landscaping Services",,m3jprofessionalservices@gmail.com,"(719) 367-3190","1455 Louisiana Ave","League City",TX,77573,"1455 Louisiana Ave,League City,TX 77573","Handyman Services, Construction Law Attorneys, Landscaping & Lawn Services",,,,29.50692,-95.06,,"HERE WHEN YOU NEED US","Services offered include: Mowing Edging Bush trimming Fence Maintenance Mulch Gardening Gutter Cleaning Pool Cleaning Basic Handyman services: Painting Carpentry General House maintenance Organizing and cleaning garages or sheds Installing flower beds Removing Flower beds for any other services feel free to call and ask Call or Text Matt at 719-367-3190 OR Call or Text Jacob at 281-768-1630","Mon - Sun: 7:00 am - 6:00 pm","Jacob: (281) 768-1630",,"no credit cards, check, travelers checks",,,,,,,,,,,,
4159877,1320385,"2020-09-27 04:38:06","Blaurock Construction",http://blaurockconstruction.com,,"(913) 200-7574","19494 Newton Ave",Stilwell,KS,66085,"19494 Newton Ave,Stilwell,KS 66085","Altering & Remodeling Contractors, Carpenters, Closets Designing & Remodeling, Construction Estimates, Construction Law Attorneys, Home Repair & Maintenance",5,"2 Reviews",,38.77492,-94.6742,https://i1.ypcdn.com/blob/96747f44fd99726b544a563b437d15bc453d7ebc_100x100_crop.jpg?8ad0f92,"""Quality Construction Projects by Experienced Carpenters""","Blaurock Construction has been doing custom carpentry work and remodeling in the Kansas City area for over 8 years. We offer many services when it comes to bringing new life into your home. If youВ’re looking for something you donВ’t see, please contact us for a custom quote! Blaurock construction provides many services such as interior and exterior trim, custom beams, deck finishing, inset cabinets, window installation, door replacements, basement finishes, installation of new hardware, drywall hanging, custom pantries, storage solutions, general demolition, closet finishes. Projects will be completed by Kyle Blaurock, owner and operator of Blaurock Construction but for some projects extra help will be brought in. We have a reputation for leaving no customer unsatisfied and we only bring on well qualified and talented carpenters.",,,,check,,,http://blaurockconstruction.com,,"Candace J.",08/19/2016,five,"We had them build and install garage shelving and fix several doors in our home. We were really impressed with the quality and attention to detail. I will be using them again.","Samantha W.",07/15/2016,five,"We had them install some high end cabinets. Turned out so nice we had them upgrade the trim and add an island. Very pleased with their professionalism and finishing before the deadlines they gave us. We plan on having them add a bookshelf door, I will update you after that, but I am expecting the same quality work."
5260702,1558142,"2020-09-27 05:00:59","Walovich Architects Group",http://www.walovicharchitectsgroup.com,,"(925) 223-6970","5994 W Las Positas Blvd Ste 223",Pleasanton,CA,94588,"5994 W Las Positas Blvd Ste 223,Pleasanton,CA 94588","Architects, Construction Consultants, Construction Engineers, Construction Law Attorneys, Construction Reports",,,,37.68118,-121.90269,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (925) 924-1490 Primary Phone: (925) 223-8584 Phone: (925) 223-8584",,,,"Walovich Associates Walovich & Assoc",http://www.walovicharchitectsgroup.com,,,,,,,,,
5265774,1560342,"2020-09-27 05:01:06","H & H Codes",http://hhcodes.com,allen@hhcodes.com,"(808) 745-3656","225 Queen St",Honolulu,HI,96813,"225 Queen St,Honolulu,HI 96813","Architects & Builders Services, Construction Law Attorneys, Consulting Engineers, Disability Services, Educational Consultants",,,A+,21.317905,-157.85207,https://i1.ypcdn.com/blob/db733b928fec875d5b59fddd5259190ef264215f_100x100_crop.jpg?adceb05,,,"Mon - Sat: 8:30 am - 5:30 pm",,,,,,http://hhcodes.com,,,,,,,,,
16088254,2056838,"2020-09-27 05:50:12",MHDSdesign,,,"(818) 261-6076","13823 Sherman way #13","Van nuys",CA,91405,"13823 Sherman way #13,Van nuys,CA 91405","Residential Designers, Construction & Building Equipment, Construction Law Attorneys, Construction Management, Interior Designers & Decorators",,,,34.20157,-118.43439,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
16621424,2260303,"2020-09-27 06:10:21","BCG Attorney Search",http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,jobs@bcgsearch.com,"(713) 270-1199","10777 Westheimer,Suite 1100",Houston,TX,77042,"10777 Westheimer,Suite 1100,Houston,TX 77042","Employment Opportunities, Attorneys, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Consultants, Employment Contractors, Estate Planning, Probate, & Living Trusts, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"7 Reviews",,29.73559,-95.56631,,,"BCG Attorney Search works with thousands of lawyers to place each candidate in the right attorney job in Houston. Each year BCG Attorney Search is approached by the best attorneys in Houston. Over the years, BCG Attorney Search has placed hundreds of candidates in Houston. BCG Attorney Search places attorneys with the top AM Law 100 Firms across the country. Additionally, BCG Attorney Search facilitates thousands of interviews. We know how to get you in the door.","Mon - Sun: Open 24 Hours","TollFree: (800) 298-6440",,"amex, debit, diners club, discover, visa, mastercard, check",,,http://www.bcgsearch.com/offices-29/legal-recruiter-Texas-Houston.php,,"Steven R.",02/01/2020,five,"BCG search was the perfect job portal for me because I was looking for something that would pay well and interest me too. Not a lot of that out there in my profession. Yet, IВ’m holding an offer letter right now that fits that description. All thanks to them.","Clinton W.",12/30/2019,five,"BCG search may not seem different from all the job recruiters out there, but it is. It listens to you, helps you get a great job, and lets you kick back through all of it."
20419592,3112153,"2020-09-27 07:35:00","Stein Construction And Landscape",http://www.steinconstructionpro.com,,"(617) 797-4618","413 summer st",Brockton,MA,02302,"413 summer st,Brockton,MA 02302","Landscape Designers & Consultants, Construction Law Attorneys, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial",5,"1 Review",,42.06745,-71.00148,https://i2.ypcdn.com/blob/6ccf1c8fa72cc5d06688c6be4acaada4abd8478f_100x100_crop.jpg?8ad0f92,"Stein Construction & Landscape","At Stein Construction and Landscape Inc., we are your premiere source for stone and tile work. Our company has offered the finest in craftsmanship and quality. It is our mission to provide excellent workmanship and complete customer satisfaction from start to completion of a project. Stein Construction provides: Masonry work, Landscape, installation of Patios, Stone Stairs, Tile, Stonewalls, Fire pit , Fireplace, Stone Grills, backsplash and Stucco. We handle every type of Home Improvement and will beat any competitors pricing. ( FREE ESTIMATES). Call us today and we look forward to your future business! Thanks For Viewing Gill Stein.","Mon - Sat: 7:00 am - 5:00 pm",,,check,,,http://www.steinconstructionpro.com,,"Gill S.",03/08/2016,five,"Better Prices, Free Estimates. Quality Masonry work at an affordable cost. Call today. 24 hours free estimates Boston and South Shore of Mass",,,,
26564557,4731562,"2020-09-27 10:14:21","Brutlag Hartmann & Trucke Pa",https://www.brutlaw.com,mbrutlag@brutlaw.com,"(763) 222-2500","3555 Plymouth Blvd Ste 117",Minneapolis,MN,55447,"3555 Plymouth Blvd Ste 117,Minneapolis,MN 55447","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,45.02105,-93.47791,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (763) 222-2504",,,,"Trucke, Ryan J - Brutlag Hartmann & Okoneski Trucke Ryan Ryan Trucke Atty","https://www.brutlaw.com http://brutlaw.com","Specialties: Estate Planning, Contracts, Real Estate",,,,,,,,
26617060,4749920,"2020-09-27 10:16:23","Blakinger Byler & Thomas PC",http://bbt-law.com,susanpeipher@comcast.net,"(717) 299-1100","28 Penn Sq",Lancaster,PA,17603,"28 Penn Sq,Lancaster,PA 17603","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,40.03781,-76.30666,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (717) 299-1042 Phone: (717) 299-1042 Phone: (717) 509-7279",,"master card, visa",,"Dan A Blakinger Attorney Blakinger Dan A Attorney Blakinger Thomas, PC Wenger Clifford R Thomas, Blakinger Cook, George T - Blakinger Byler & Thomas Pc Wagner Brian R Wilson Brian R Marines Aaron S Marines, Aaron S - Blakinger Byler & Thomas Pc Blakinger, Dan A, ATY",http://bbt-law.com,"Specialties: Separation Agreements, Estate Planning, Child Support, Placements, Employers Representation, Custody & Visitation, Adoptions, Trusts, Divorce & Family, Legal Separation, Real Estate, Probate Wills & Estates",,,,,,,,
26623015,4752031,"2020-09-27 10:16:42","Garnick & Associates PC",,J.G@gillinvest.com,"(215) 732-0005","1528 Walnut St Ste 1601",Philadelphia,PA,19102,"1528 Walnut St Ste 1601,Philadelphia,PA 19102","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.94966,-75.16729,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 564-1100 Phone: (215) 732-3600 Phone: (215) 735-6876 Phone: (215) 546-1225 Phone: (215) 772-2701",,discover,,"Cataldi & Associates LLC Jarvis Law Associates Pc Cataldi & Associates Law Offices of Richard S. Seidel Michael Garnick Law Office DIAMOND ASSOC Diamond & Associates Cataldi & Assoc Hill Mark J and Associates PC",,,,,,,,,,
26624323,4752494,"2020-09-27 10:16:42",Andrew,,info@tikiice.com,"(760) 344-8121","104 W I St",Brawley,CA,92227,"104 W I St,Brawley,CA 92227","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.975,-115.54187,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (760) 344-2282 Primary Phone: (760) 344-4110 Phone: (760) 344-6900 Phone: (760) 344-2384 Phone: (760) 344-8122",,,,"Krutzsch Andrew S Krutzsch Andrew Attorney At Law Andrew Attorney Krutzsch At Law Andrew S Krutzsch APC Krutzsch Andrew CPA",,"Specialties: Real Estate",,,,,,,,
26662742,4765975,"2020-09-27 10:17:52","Becker & Poliakoff PA",,,"(239) 552-3200","999 Vanderbilt Beach Rd Ste 501",Naples,FL,34108,"999 Vanderbilt Beach Rd Ste 501,Naples,FL 34108","Attorneys, Accountants-Certified Public, Business Litigation Attorneys, Construction Law Attorneys, Estate Planning, Probate, & Living Trusts, Wills, Trusts & Estate Planning Attorneys",,,,26.2511,-81.79923,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (239) 514-2146 Phone: (239) 261-9555",,,,,,,,,,,,,,
26667918,4767812,"2020-09-27 10:18:07","Clauss Sabatini",http://www.rvblaw.com,,"(212) 279-3500","220 5th Ave","New York",NY,10001,"220 5th Ave,New York,NY 10001","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.74368,-73.98825,https://i1.ypcdn.com/blob/7babb4aa0c17c0a9338ee3faf6a2707e474f3ef9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,debit,,"Clauss, Eliot R Clauss, Eliot R Clauss Sabatini","http://www.rvblaw.com http://csnylaw.com",,,,,,,,,