business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6075,2062,"2020-09-27 02:30:41","Carton Craft Supply",http://www.cartoncraftsupply.com,info@cartoncraftsupply.com,"(770) 475-0993","210 Curie Dr",Alpharetta,GA,30005,"210 Curie Dr,Alpharetta,GA 30005","Die Cutting Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Folding-Manufacturers, Corrugated Paper, Die Cutting, Die Makers Equipment & Supplies, Die Sets, Inks Printing & Lithographing, Laser Cutting, Laser Manufacturers, Paper Boxboard, Paper Converting, Paper Products, Printing Plates, Printing Services-Commercial, Rubber Products, Steel Distributors & Warehouses, Steel Processing, Tapes-Industrial, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,34.10143,-84.21018,,,"We are a distributor supplying consumables to industries such as Commercial Printers, Die Makers, Folding Carton, Corrugated with Litho-Label Boxes, and Trade Finishers. Some Supplies we offer: Steel Rule, CITO Tape, CITO RSP in-line finishing systems, Carbon Paper, Die Boards, Direct Fit Dies, Creasing Matrix, Processing Rule,NOR Stone Gringing Discs, NOR Diamond Grinding Discs, Rubber, Counter Pins, Phenolic, Counterflex, BlackMaxx, 1 mm Plates, Base Plates, PrintGuard Jackets, Super Citrus Plate Cleaner","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (770) 667-7969 Primary Phone: (770) 667-7969 TollFree: (800) 480-2486",,"discover, all major credit cards, check",,,"http://www.cartoncraftsupply.com http://printcraftsupply.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
162237,56021,"2020-09-27 02:35:11","A-1 Alloys",http://www.a1alloys.com,matthew.williams@a1alloys.com,"(619) 474-2827","1401 Cleveland Ave","National City",CA,91950,"1401 Cleveland Ave,National City,CA 91950","Steel Distributors & Warehouses, Alloys, Aluminum, Aluminum Products, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Bronze Ornamental Work, Copper, Copper Products, Gold Stamping, Industrial Equipment & Supplies, Iron, Lead, Metal Cutting, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Nickel, Perforated Materials, Precious Metals, Scrap Metals, Sheet Metal Work-Manufacturers",5,"1 Review",,32.66831,-117.11273,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (619) 474-1727 Fax: (619) 474-2205 TollFree: (800) 266-2569",,"all major credit cards, amex, discover, visa, mastercard",,"A1 Alloys Recycling Center","http://www.a1alloys.com http://www.a1metalsales.com","Parking: Street, Lot, Free Wheelchair Accessible: Yes","Stephanie H.",06/01/2015,five,"I goto A1 Alloys for all my metal needs, great customer service & fair prices too!",,,,
335964,110904,"2020-09-27 02:40:53","Horne, Tom Supply Co Inc",http://www.tomhornesupply.com,tomhorne@rose.net,"(229) 226-3031","218 W Monroe St",Thomasville,GA,31792,"218 W Monroe St,Thomasville,GA 31792","Safety Equipment & Clothing, Cleaning Contractors, Construction & Building Equipment, Hardware Stores, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Steel Distributors & Warehouses, Steel Processing, Tools, Welding Equipment & Supply",,,,30.83952,-83.98481,,,"Industrial Equipment & Supplies Over 12,000 Items in Stock All Your Needs for Commercial & Industrial Special Orders Welcome","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"http://www.tomhornesupply.com http://www.tomhornesupply.net",,,,,,,,,
346943,114194,"2020-09-27 02:41:15","Sandusky Steel & Supply Co",http://sanduskysteel.com,,"(419) 626-4245","1943 Milan Rd",Sandusky,OH,44870,"1943 Milan Rd,Sandusky,OH 44870","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Paper Manufacturers, Recycling Centers, Scrap Metals, Steel Distributors & Warehouses, Steel Processing, Waste Paper",,,,41.43957,-82.69581,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://sanduskysteel.com,"Specialties: Junk Trucks, Scrap Automobiles, Cars, Cans, Junk Vehicles, Machinery, Wrecked Cars, Scrap Cars, Junk Autos, Junk Cars, Steel, Farm Equipment, Alum",,,,,,,,
746815,256743,"2020-09-27 02:55:36","The Carport Depot",http://www.thecarportdepot.com,Lindsay@TheCarportDepot.com,"(800) 590-3934","6461 Blanding Blvd",Jacksonville,FL,32244,"6461 Blanding Blvd,Jacksonville,FL 32244","Assembly & Fabricating Service, Aluminum-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Buildings-Pole & Post Frame, Buildings-Portable, Carports, Farm Buildings, Garages-Building & Repairing, Metal Buildings, Metal Specialties, Parking Stations & Garages-Construction, Sheds, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Tool & Utility Sheds",,,,30.23209,-81.73882,https://i4.ypcdn.com/blob/fa4b242dc55e25112a1e2c4a47661a587f8b2b3a_100x100_crop.jpg?63f80dd,"""We Will Beat ANY competitors Price on Identical Buildings""","The Carport Depot is a leading carport dealer with a huge selection of carports, barns, garages and utility buildings to choose from The Carport Depot will help you find the exact structure for you. Our highly skilled staff will help you every step of the way and answer any questions you have about your new carport, garage, barn or utility building. Contact The Carport Depot today.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, debit, check, all major credit cards, financing available",,"The CarPort Depot TheCarportDepot.com","Carports, Garages, Barns, RV Covers,","Parking: On Site",,,,,,,,
1000031,322960,"2020-09-27 03:02:00","Fraco Concrete Products",http://www.fracoinc.com,missy@fracoinc.com,"(906) 249-1476","200 Cherry Creek Rd",Marquette,MI,49855,"200 Cherry Creek Rd,Marquette,MI 49855","Ready Mixed Concrete, Brick-Clay-Common & Face, Building Contractors, Chimney Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Landscape Designers & Consultants, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Sand & Gravel, Steel Distributors & Warehouses, Stone Natural, Stone Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,46.48368,-87.3552,https://i2.ypcdn.com/blob/f18134068a6173e74d992b3791d4db0ededef842_100x100_crop.jpg?f9d23e1,"The Upper Peninsula's leading supplier for concrete block, redi-mix, landscaping products and masonry supplies.","For over 60 years, Fraco Concrete Products has been producing and supplying the highest quality in masonry products, ready mix. stone &. landscape products for both contractors and homeowners.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed Walk In Hours Mon - Fri 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, check, discover, visa, debit, mastercard, all major credit cards",,"Fraco INC 9062491476 fraco1476@gmail.com",http://www.fracoinc.com,"Parking: Lot",,,,,,,,
1025438,329073,"2020-09-27 03:02:46","Carson Masonry & Steel Supply",http://www.carsonmasonry.com,,"(775) 882-3832","4783 Us Highway 50 E","Carson City",NV,89701,"4783 Us Highway 50 E,Carson City,NV 89701","Stone Natural, Brick-Clay-Common & Face, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Concrete Blocks & Shapes, Concrete Equipment & Supplies, General Contractors, Hardware Stores, Home Improvements, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Rock Shops, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing",,,A+,39.18393,-119.71298,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (530) 882-3832 Fax: (775) 301-1170 Fax: (775) 882-1654",,"all major credit cards, discover, check",,"Carson Masonry & Steel",http://www.carsonmasonry.com,"Specialties: Masonry, Decks & Patios Services: Landscape Lighting",,,,,,,,
1202222,387108,"2020-09-27 03:08:49","Pugh & Son Inc",http://www.realpagessites.com/pughandsoninc/,pughandson@alaweb.com,"(251) 216-4247","3288 Owassa Rd",Evergreen,AL,36401,"3288 Owassa Rd,Evergreen,AL 36401","Garbage Collection, Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Material Handling Equipment, Metal Specialties, Metals, Recycling Centers, Rubbish Removal, Scrap Metals, Steel Distributors & Warehouses, Steel Processing, Trash Containers & Dumpsters",,,,31.4907,-86.93023,,"The Best Service, Second to None!","Since 1946, PUGH AND SON has built a business by offering the best in personal service. President Shannon Pugh represents the fourth generation of the Pugh family to manage the business. The business was started in 1946 with a vision to serve the people of Conecuh County. That vision holds true today and has expanded to include service to people in Covington County and the surrounding counties. In 2009, Pugh and Son Inc. opened for business at their location on Hwy. 55 South in Andalusia to expand their service area to all points north, south, east and west of Covington County. We pride ourselves in offering our customers the best service, second to none. Our years of knowledge in the scrap industry and trash disposal will assure your company the best price for your scrap product and the most efficient way to dispose of your trash.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","14109 Recycle Dr, Hwy 55 S, Andalusia, AL: (334) 427-4457",,"check, cash, visa, master card",,"Pugh & Son, Inc.","http://www.realpagessites.com/pughandsoninc/ http://pughandsoninc.com",,,,,,,,,
1206544,388367,"2020-09-27 03:08:55","Winski Brothers Inc",,,"(765) 654-5323","751 W Washington St",Frankfort,IN,46041,"751 W Washington St,Frankfort,IN 46041","Steel Distributors & Warehouses, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Centers, Rubbish & Garbage Removal & Containers, Scrap Metals, Steel Processing, Waste Reduction",,,,40.28128,-86.51964,,,,,,,,,,,,,,,,,,,
1212790,390116,"2020-09-27 03:08:59","Taylor Iron and Metal",http://www6.taylorironandmetal.com?s_token=1571166012.0023461876&searchbox=1&showdomain=1&tdfs=1,timinc@ntelos.net,"(304) 525-6390","10 3rd Ave W",Huntington,WV,25701,"10 3rd Ave W,Huntington,WV 25701","Scrap Metals, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Garbage Collection, Junk Dealers, Metal Specialties, Recycling Centers, Steel Distributors & Warehouses, Steel Mills, Surplus & Salvage Merchandise",5,"1 Review",,38.41944,-82.45875,,,"We are a local metal recycling center located in Huntington West Virginia. We have been in business for nearly 50 years. Come see or call us today. (Recycling makes Cents)","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,"http://www6.taylorironandmetal.com?s_token=1571166012.0023461876&searchbox=1&showdomain=1&tdfs=1 http://www.taylorironandmetal.com",,"Edna K.",12/16/2017,five,"We have always had a good experience.",,,,
1212897,390146,"2020-09-27 03:08:59","Cook Dewey Scrap Iron & Metal Co",http://www.deweycookscrapiron.com,,"(501) 623-8901","919 Gaines Ave","Hot Springs National Park",AR,71901,"919 Gaines Ave,Hot Springs National Park,AR 71901","Scrap Metals, Aluminum, Containers, Garbage Collection, Junk Dealers, Metals, Pipe, Plumbing Fixtures, Parts & Supplies, Recycling Centers, Scrap Metals-Wholesale, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills, Steel Processing, Surplus & Salvage Merchandise",,,,34.49373,-93.04576,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm","Phone: (501) 623-4873 Fax Number: (501) 623-4873",,"discover, master card, visa",,"Dewey Cook Scrap Iron & Metal",http://www.deweycookscrapiron.com,,,,,,,,,
1230317,395048,"2020-09-27 03:09:18","Lone Star Metals",http://lonestarmetals.net,angela@lonestarmetals.net,"(817) 534-7161","1401 Stella St","Fort Worth",TX,76104,"1401 Stella St,Fort Worth,TX 76104","Scrap Metals, Copper Products, Garbage Collection, Junk Dealers, Metal Specialties, Recycling Centers, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills, Surplus & Salvage Merchandise",,,,32.74086,-97.31676,,,"The Best Prices for: * Aluminum * Copper * Brass * Cans * Stainless * Iron & Steel * Containers Furnished * Lang:Spanish/English","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax Number: (817) 535-0629 Fax: (817) 535-0629",,,,,http://lonestarmetals.net,,,,,,,,,
1234896,396374,"2020-09-27 03:09:19","J B's Salvage Inc",http://www.jbsalvage.com,,"(812) 332-0606","1803 W Fountain Dr",Bloomington,IN,47404,"1803 W Fountain Dr,Bloomington,IN 47404","Scrap Metals, Automobile Parts & Supplies, Automobile Salvage, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Junk Dealers, Recycling Centers, Rubbish & Garbage Removal & Containers, Steel Distributors & Warehouses, Surplus & Salvage Merchandise, Used & Rebuilt Auto Parts",,,,39.195026,-86.57572,,,,,,,"master card, visa",,,http://www.jbsalvage.com,,,,,,,,,
1242587,398631,"2020-09-27 03:09:21","DMS Maintenance",,dms72972@aol.com,"(810) 650-4176","2603 Barth Rd","Smiths Creek",MI,48074,"2603 Barth Rd,Smiths Creek,MI 48074","Rubbish & Garbage Removal & Containers, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Demolition Contractors, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Paving Contractors, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing",,,,42.98216,-82.5957,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,,,,,,,,,,
1244590,399216,"2020-09-27 03:09:22","Anniston Metal Company",,evans9484@att.net,"(706) 622-8090","4 E 3rd Ave",Rome,GA,30161,"4 E 3rd Ave,Rome,GA 30161","Aluminum, Garbage Collection, Metals, Recycling Centers, Recycling Equipment & Services, Scrap Metals, Steel Distributors & Warehouses, Steel Processing",,,,34.24902,-85.17424,,,"Scrap metal yard, drop off your metals and get paid today. We are located by the railroad tracks in downtown Rome, GA. We look forward to seeing you soon.","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:30 am - 12:30 pm Sun Closed",,,"amex, visa, mastercard",,,,"Specialties: Copper, Steel, Brass, Alum",,,,,,,,
1248521,400341,"2020-09-27 03:09:28","Rose Time Scrap Metal & Recycling",,rosetimerecycling@gmail.com,"(540) 885-1569","1215 Montgomery Avenue",Staunton,VA,24401,"1215 Montgomery Avenue,Staunton,VA 24401","Scrap Metals, Automobile Parts & Supplies, Demolition Contractors, Garbage Collection, Metal Specialties, Recycling Centers, Rubbish & Garbage Removal & Containers, Scrap Metals-Wholesale, Steel Distributors & Warehouses, Towing",,,A+,38.13963,-79.0943,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1253623,401825,"2020-09-27 03:09:32","JB's Salvage & Recycling",http://www.jbsalvageinc.com,jbautosalvageinc@gmail.com,"(812) 727-5439","1803 W Vernal Pike",Bloomington,IN,47404,"1803 W Vernal Pike,Bloomington,IN 47404","Rubbish & Garbage Removal & Containers, Automobile Parts & Supplies, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Junk Dealers, Metals, Recycling Centers, Rubbish Removal, Scrap Metals, Steel Distributors & Warehouses, Steel Processing, Trash Containers & Dumpsters, Trash Hauling, Used & Rebuilt Auto Parts, Waste Containers",4,"4 Reviews",,39.195026,-86.57572,https://i1.ypcdn.com/blob/edf4b89ad3210c5ce91f0fd3f531a62d1cbc42d8_100x100_crop.jpg?f9d23e1,,"We also offer roll-off container service for scrap metal AND trash to the landfill.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, diners club, all major credit cards, carte blanche, company card, jcb, visa, mastercard",,,http://www.jbsalvageinc.com,,markbrickens,08/14/2014,one,"Every employee I talked to was rude. It seemed you were only treated well if you had old greasy, torn clothes and talked like them.",shinyazzangel,04/26/2013,five,"R.I.P JB you will be greatly missed by the Harden family"
1253981,401936,"2020-09-27 03:09:32","Winski Brothers Inc",http://www.winskibrothers.com,joelstiller@yahoo.com,"(765) 654-5323","751 W Washington St",Frankfort,IN,46041,"751 W Washington St,Frankfort,IN 46041","Steel Distributors & Warehouses, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Centers, Rubbish & Garbage Removal & Containers, Scrap Metals, Steel Processing, Waste Reduction",,,,40.28128,-86.51964,,,"Licensed and Insured!Member of the Chamber of Commerce and Member of ISRI.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.winskibrothers.com,"Specialties: Trash, Garbage",,,,,,,,
1261160,404083,"2020-09-27 03:09:42","Action Metal Recycling",http://actionmetalrecyclingca.com,stacy@actionmetalrecycling.com,"(888) 419-6557",,,,,,"Recycling Centers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Equipment & Services, Scrap Metals, Steel Distributors & Warehouses, Steel Processing, Trash Containers & Dumpsters, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,,,,"We ship only the best and forget the rest!","We are West Contra Costa County's largest supplier of new and used steel. Cast Iron-$190 per ton (Prices subject change. 3 ton minimum). Just call for a price quote and in most cases, we can quote you the next business day. For your convenience, email us your material list for a quick, no-cost estimate. We also inventory a large selection of used materials. Come visit our yard, and oftentimes, you can find what you are looking for at a substantial saving. We arrange for pick-up and drop-box service for our industrial and commercial accounts, please call for details. We sell scrap according to the standards and practices as outlined by the Institute of Scrap Metal Recycling Industries. Feel free to contact us if you would like to purchase full containers of scrap metal from us. We have the highest reputation for honesty and integrity. With Action Metal Recycling, you now have a home for that old, obsolete VCR, and the floor-model-television-turned-platform-to-hold-your-new-plasma-TV. We accept all old electronics that are either broken or unused and taking up valuable garage space.","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:30 pm Sun Closed","Action Metal Supply: (510) 234-6222 Action Metal Recycling: (510) 236-2488 Fax: (510) 234-6211",,"visa, mastercard, discover, cash, debit, check",,,http://actionmetalrecyclingca.com,"Specialties: Radiators, Sales, Metals, Containers, Pick Ups, Customer Service, Copper, Tubes, Brass, Lead, Alum, Waste, Cans, Aluminum, Trucks, Plastics, Steel, Electronics, Iron","Ms-samantha H.",09/07/2017,five,"Professional and Friendly - GREAT group of people to work with! So much more than I expected and able to help out when needed!",,,,
1267265,405891,"2020-09-27 03:09:43","Southern Central Waste Services LLC",http://www.southerncentralwasteservices.com,,"(931) 668-8044","4530 Manchester Hwy",Mcminnville,TN,37110,"4530 Manchester Hwy,Mcminnville,TN 37110","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Contractors Equipment Rental, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Metals, Recycling Centers, Scrap Metals, Steel Distributors & Warehouses, Steel Processing, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,35.64319,-85.83255,,,"Garbage & Rubbish Removal Contractors Equipment, Trash Containers & Dumpsters, Waste Recycling & Disposal Service & Equipment, Construction & Commercial Containers, Roll Off Containers,","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.southerncentralwasteservices.com,,,,,,,,,
1271652,407216,"2020-09-27 03:09:57","Jenmar Of West Ky",http://www.jennmar.com,,"(859) 744-0590","271 Gawthrop Dr",Winchester,KY,40391,"271 Gawthrop Dr,Winchester,KY 40391","Steel Distributors & Warehouses",,,,38.02749,-84.23919,,,"Jennmar of Kentucky specializes in roof control products and systems. Established in 1981, the company offers various cable truss systems, channel beams, heavy-duty flat plates, roof mats, track rails, mine ties, Friction-Lok stabilizers and surface control discs. The company also offers engineering services and inventory planning programs. Its range of engineering services includes stratascope analysis, pillar design, computer modeling, underground inspection, slope retention and tunneling support. Additionally, the company provides product development, testing and data collection services. Located in Winchester, Ky., Jennmar of Kentucky is a part of Jennmar, which offers various ground control products for the mining and tunneling industries.",,"Phone: (859) 744-9600 Phone: (859) 745-6893 Phone: (859) 744-9692 Primary Phone: (859) 744-9692 Primary Phone: (859) 744-9600 Fax: (859) 745-4028",,,,"Jennmar Jennmar Corp Of Ky",http://www.jennmar.com,,,,,,,,,
1271727,407225,"2020-09-27 03:09:57",Hascor,,,"(713) 623-0073","1901 Post Oak Blvd",Houston,TX,77056,"1901 Post Oak Blvd,Houston,TX 77056","Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,29.74661,-95.46088,,,,,"Phone: (713) 963-9220 Primary Phone: (713) 963-9220",,,,,,,,,,,,,,
1271742,407228,"2020-09-27 03:09:57","Maruchan Virginia Inc",,,"(804) 275-2800","8101 Whitepine Rd","North Chesterfield",VA,23237,"8101 Whitepine Rd,North Chesterfield,VA 23237","Steel Distributors & Warehouses",,,,37.40759,-77.53236,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (804) 275-8426 Phone: (804) 275-0800 Fax: (804) 275-8426 Fax Number: (804) 275-8426",,,,,,,,,,,,,,
1271743,407229,"2020-09-27 03:09:57",Royallab-Kc,http://royalab.com,,"(913) 888-9360","14801 W 101st Ter",Lenexa,KS,66215,"14801 W 101st Ter,Lenexa,KS 66215","Steel Distributors & Warehouses",,,,38.94404,-94.75678,,,,,"TollFree: (800) 264-2244",,,,,http://royalab.com,,,,,,,,,
1271762,407232,"2020-09-27 03:09:57","McCrone Metals Sales Inc",,,"(585) 924-5820","1013 Sutherland Way",Victor,NY,14564,"1013 Sutherland Way,Victor,NY 14564","Steel Distributors & Warehouses",,,,42.97874,-77.42608,,,,,,,,,,,,,,,,,,,
1271768,407235,"2020-09-27 03:09:57","Kloeckner Metals",http://macsteelusa.com,MBarnette@kloecknermetals.com,"(318) 686-1300","4302 W 70th St",Shreveport,LA,71108,"4302 W 70th St,Shreveport,LA 71108","Steel Distributors & Warehouses",,,A,32.44302,-93.80817,,,,,"Primary Phone: (318) 683-3285 Fax: (318) 686-9700 TollFree: (800) 365-7774",,,,"Kloeckner Metals Corporation",http://macsteelusa.com,,,,,,,,,
1271772,407237,"2020-09-27 03:09:57","Ellwood Group",http://ess.elwd.com,esssales@elwd.com,"(724) 657-1160","499 Honey Bee Ln","New Castle",PA,16105,"499 Honey Bee Ln,New Castle,PA 16105","Steel Mills, Steel Distributors & Warehouses, Steel Fabricators",,,,41.03092,-80.36702,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://ess.elwd.com,,,,,,,,,