business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10615,3928,"2020-09-27 02:30:47","Super Fast Copying & Binding Systems",http://www.superfastcopying.com,info@superfastla.com,"(800) 267-9246","2358 Pico Blvd","Santa Monica",CA,90405,"2358 Pico Blvd,Santa Monica,CA 90405","Blueprinting, Banners, Flags & Pennants, Book Publishers, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Display Designers & Producers, Document Imaging, Graphic Designers, Labeling Service, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",4,"1 Review",A+,34.02184,-118.4648,https://i4.ypcdn.com/blob/aca80e32d36ccf48436ebcbebd638c57f605557d_100x100_crop.jpg?11da137,"We Pride Ourselves In Our Knowledge Of Printing, Copying & Binding Services.","Superfast Copying & Binding is a full service copy center that offers a wide range of services related to copying, binding and stationary items. We use the latest in technology and equipment, and our materials/products are of the highest quality. Superfast Copying & Binding has always been a leader with personal, one-on-one customer service. Best of all, we give you the added benefit of the best prices in town. When it comes to making copies, no one compares to Superfast Copying & Binding. We are a full service copy center located in the heart of Santa Monica, CA. We have built our business on reliability and precision and we guarantee our copying services are like no other. Whether you are looking for basic copy services in Santa Monica, CA or a full service printer that will meet the needs of your business, Superfast Copying & Binding is your go to place for all of your copying needs. Finding a company to handle all of your printing services based in Santa Monica, CA can be extremely difficult. A reliable company such as Superfast Copying & Binding can not only print the supplies to keep your business going but can also be the sole source of bringing potential customers into your business. We are the number one copy center in Santa Monica, CA. Printed materials for your company are not just fancy pieces of paper, but are the fuel that feeds the sales","Mon - Fri: 8:30 am - 6:00 pm","Phone: (310) 593-9612",,"amex, discover, visa, mastercard",,,"http://www.superfastcopying.com Superfast Copying & Binding Check Out Our 5 Star Reviews Contact Us For A Quote Today!",,"Melinda S.",09/11/2016,four,"They did a good job at printing and binding handouts for a continuing education course. Price was as quoted but a day later than expected but it worked out.",,,,
10761,3990,"2020-09-27 02:30:47","Teach Yourself Books",http://www.randomhouse.com,randomhouse@randomhouse.com,"(212) 782-9000","1745 Broadway","New York",NY,10019,"1745 Broadway,New York,NY 10019","Modeling Agencies, Book Publishers, Publishers, Publishers-Directory & Guide, Publishing Consultants, Talent Agencies, Writers",,,,40.76524,-73.98226,,,"The Teach Yourself Books were published in a hardback format and emphasized the mastery of grammar from 1938 until 1973 by the English Universities Press. Most titles published during the Second World War were aimed at helping the British nation survive, as well as improving knowledge in the subjects that would improve the war effort. Teach Yourself Books is an imprint of Hodder Education that specializes in self-instruction books. The series is most famous for its language education books, but its titles in mathematics (including algebra and calculus) are also best sellers, and the series covers a great many other subjects as well.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa",,,http://www.randomhouse.com,,,,,,,,,
12672,4991,"2020-09-27 02:30:50","Urban Cache Magazine",,,"(248) 214-5262","2700 Shimmons Rd","Auburn Hills",MI,48326,"2700 Shimmons Rd,Auburn Hills,MI 48326","Interactive Media, Magazines, Publishing Consultants, Talent Agencies",,,,42.68413,-83.23833,,"Introducing undiscovered talent to the world!",,"Mon - Fri: 11:00 am - 8:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","MobilePhone: (248) 214-5262",,"debit, paypal, all major credit cards",,,,,,,,,,,,
13107,5198,"2020-09-27 02:30:57","Trident Media Group literary agency",https://www.tridentmediagroup.com,info@tridentmediagroup.com,"(212) 333-1511","355 Lexington Avenue,12th Floor","New York",NY,10017,"355 Lexington Avenue,12th Floor,New York,NY 10017","Literary Agents, Book Publishers, Entertainment Agencies & Bureaus, Publishing Consultants, Talent Agencies",,,,40.75028,-73.97673,https://i3.ypcdn.com/blob/c45a548632f094adb94dc62351b2197e765c87b4_100x100_crop.jpg?11da137,"Book Publishing's Leading Literary Agency",,"Mon - Fri: 9:30 am - 6:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
15413,6394,"2020-09-27 02:31:05","Modern Library",http://www.modernlibrary.com,randomhouse@randomhouse.com,"(212) 782-9000","1745 Broadway","New York",NY,10019,"1745 Broadway,New York,NY 10019","Modeling Agencies, Book Publishers, Publishers, Publishers-Directory & Guide, Publishing Consultants, Talent Agencies, Writers",,,,40.76524,-73.98226,,,"The Modern Library has played a significant role in American cultural life for the better part of a century. For decades, young Americans cut their intellectual teeth on Modern Library books. The series shaped their tastes, educated them, and provided them with a window on the world. Many of the countryВ’s celebrated writers are quick to attest that they grew up with the Modern Library. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"amex, discover, visa",,,http://www.modernlibrary.com,,,,,,,,,
18030,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
301421,99609,"2020-09-27 02:39:36","Charles M Schayer & Co",http://www.schayer.com,denver@schayer.com,"(720) 924-9667","3839 Newport St",Denver,CO,80207,"3839 Newport St,Denver,CO 80207","Bus Lines, Business Coaches & Consultants, Business Management, Communications Services, Customs Consultants, Freight Forwarding, Furniture Stores, Importers, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Materials, Public Transportation, Publishers, Publishing Consultants, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Services, Trucking, Writers",,,A+,39.77014,-104.91011,https://i2.ypcdn.com/blob/2810e978bcbf3e651e191d740342f2d3ca707f67_100x100_crop.jpg?f9d23e1,"Customs Broker and International Freight Forwarder Since 1946","Welcome to Charles M. Schayer & Company! We are a customs brokerage firm and international freight forwarder that manages international freight and Customs clearance and keeps its customers in compliance with Customs regulations. Our customers have depended on us since 1946. Our Services Include: * Customs Brokerage * Freight Forwarding International Domestic * Warehousing / Freight Consolidation * Air Freight Charles M Schayer is an accredited member of IATA. We are C-TPAT Certified. And we are members of The National Customs Brokers & Forwarders Association of America (NCBFFA). If you need it, we can do it! Call us today!",,"Phone: (303) 399-5160",,,,,http://www.schayer.com,,,,,,,,,
327225,108465,"2020-09-27 02:40:40","Copy Outlet The",http://www.thecopyoutlet.com,info@thecopyoutlet.com,"(806) 744-7772","2402 Broadway",Lubbock,TX,79401,"2402 Broadway,Lubbock,TX 79401","Copying & Duplicating Service, Bookbinders, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Computer Software & Services, Data Processing Service, Desktop Publishing Service, Fax Service, Graphic Designers, Laminating Equipment & Supplies, Laminations, Plastic, Paper, Etc, Passport Photo & Visa Information & Services, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",,,A+,33.58478,-101.86857,,"Your Locally Owned Copy Shop",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed","Fax: (806) 741-1051",,"debit, discover, check, amex, master card, visa",,,http://www.thecopyoutlet.com,,,,,,,,,
340083,112111,"2020-09-27 02:41:05","Shred Solvers Inc",http://www.shredsolvers.com,jva103@hotmail.com,"(315) 313-7226","106 Kennedy Ln",Syracuse,NY,13212,"106 Kennedy Ln,Syracuse,NY 13212","Business Coaches & Consultants, Business Management, Communications Services, Computer Software & Services, Data Processing Service, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment, Paper Manufacturers, Paper Products, Paper-Shredded, Publishers, Publishing Consultants, Records Destruction, Records Management Consulting & Service, Shredding-Paper, Writers",,,A+,43.13817,-76.10799,,"Click Business Name for More Information.","Shred Solvers Inc is CNY's trusted source for all your shredding needs of sensitive documents. We offer On-Site Service to help free up space for new usage. We use locked collection containers and all documents are securely shredded and recycled with certificate of destruction issued with all processes done within Federal and State Compliance.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, master card, visa",,,http://www.shredsolvers.com,,,,,,,,,
455432,157155,"2020-09-27 02:45:38","Multi Technical Publication Services",http://www.multitechinc.com,peter_karl@multitechinc.com,"(701) 526-5059","1042 14th Ave E","West Fargo",ND,58078,"1042 14th Ave E,West Fargo,ND 58078","Book Stores, Audio-Visual Creative Services, CAD Systems & Services, Comic Books, Consumer Electronics, Drafting Equipment & Supplies, Drafting Services, Employment Consultants, Employment Opportunities, Engineering Equipment & Supplies, Graphic Designers, Publishers, Publishing Consultants, Resume Service, Sample Cards & Books, Technical Manual Preparation, Video Production Services, Writers",,,,46.86131,-96.88074,,"Our goal at Multitech is to provide you, our client, with high quality, cost effective technical support material that will add value to your product and enhance customer satisfaction.","At Multitech, we specialize in developing technical illustrations / publications for small and large businesses. WeВ’ve provided high quality technical support literature in the form of Assembly Instructions, Repair Manuals, Operator Manuals and Parts Catalogs, as well as, developing technical support and training materials in the form of Service Video's, Technical Animation's and 3D Model Rendering's for businesses throughout the United States and Internationally since 1988. Our goal at Multitech is to provide you, our client, with high quality, cost effective technical support material that will add value to your product and enhance customer satisfaction. The success of our staff and company is directly attributed to the close working relationship we build with our clients. Our extensive experience allows us to develop exceptional technical literature and illustrations that will properly blend with your company profile. At Multitech, We Specialize in the Following: Assembly Instructions that provide PDF interactive forms (i-Forms) for our clientele to make their jobs easier, more efficient and mobile. i-Forms that make filling out standard forms more efficient and mobile. Owner / Operator Manuals that explain proper product operation and maintenance. Repair Manuals that describe practical assembly / disassembly and service procedures. Technical Illustration & Drafting that accurately and efficiently communicates proper product information while maintaining attractive document design elements. Training & Technical Support Videos / Animations that educate and communicate important information to the end user about assembly / disassembly processes and how components and processes work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (701) 281-0265",,"cash, check, travelers checks",,"Multi Technical Publication Services, Inc.","http://www.multitechinc.com Visit Website",,,,,,,,,
493932,168303,"2020-09-27 02:46:45","Punch Audio",http://www.punchaudio.net,punchaudio@hotmail.com,"(310) 351-3457","2326 16th St","Santa Monica",CA,90405,"2326 16th St,Santa Monica,CA 90405","Audio-Visual Creative Services, Acting Schools & Workshops, Public Speaking Instruction, Publishing Consultants, Recording Service-Sound & Video",,,,34.01341,-118.47121,,,,,,,,,,http://www.punchaudio.net,,,,,,,,,
502812,170859,"2020-09-27 02:47:00","Penthouse Media",,,"(305) 900-7474","951 Brickell Ave",miami,FL,33131,"951 Brickell Ave,miami,FL 33131","Audio-Visual Creative Services, Audio-Visual Production Services, Copyright Service, Music Producers, Publishing Consultants, Recording Service-Sound & Video",,,,25.76456,-80.19096,,,,,"MobilePhone: (305) 900-7474",,"debit, paypal, cash, all major credit cards",,"PH MEDIA",,"Parking: Valet",,,,,,,,
514614,174343,"2020-09-27 02:47:27","Huck Finn Music, LLC",http://www.chadhamilton.com,ch@chadhamilton.com,"(615) 533-6229","3080 Highway 177 E",Butler,KY,41006,"3080 Highway 177 E,Butler,KY 41006","Audio-Visual Production Services, Musicians, Publishing Consultants",,,,38.77781,-84.32686,,,,,,,"cash, paypal, visa, master card, amex, discover, check",,,http://www.chadhamilton.com,,,,,,,,,
585226,202428,"2020-09-27 02:50:00","Ink Well",http://www.inkwelltattoos.com,,"(618) 398-1427","10227 Lincoln Trl Ste 8","Fairview Heights",IL,62208,"10227 Lincoln Trl Ste 8,Fairview Heights,IL 62208","Tattoos, Body Piercing, Business Management, Communications Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Publishers, Publishing Consultants, Signs, Writers",,,,38.59332,-90.0078,,"You Can See The Difference","One of the largest tattoo shops in the St. Louis area. We originally opened in 1996 in an 800 sq. ft shop with 3 tattoo stations and 1 piercing station. We have recently expanded into our new home. A 4,800 sq. ft. studio. Featuring 7 tattoo stations, a private piercing room, a retail space and a waiting area with TV to watch while you wait. Still the same people that you've come to know and love but with enough room to lounge out while you wait. Walk-ins are always welcome. Feel free to come on in and check out our new space.","Mon - Sun: 12:00 pm - 9:00 pm",,,"amex, master card, visa",,,http://www.inkwelltattoos.com,,,,,,,,,
621477,220786,"2020-09-27 02:51:35","American Printing & Copying Inc",http://www.printcos.com,justin@printcos.com,"(719) 390-4282","5330 Montebello Ln","Colorado Springs",CO,80918,"5330 Montebello Ln,Colorado Springs,CO 80918","Courier & Delivery Service, Advertising Agencies, Advertising Specialties, Bookbinders, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Delivery Service, Desktop Publishing Service, Direct Mail Advertising, Directory & Guide Advertising, Marketing Consultants, Posters, Printers-Business Forms, Printing Services, Publishers, Publishing Consultants, Writers",,,A+,38.90906,-104.78581,https://i3.ypcdn.com/blob/871be60a8ca08d21017ba665b3295a368e442efb_100x100_crop.jpg?d9a04b5,"Digital color printing, copying, graphic design, large format & promotional products.","Printing (one-full color), copying, graphic design, large format & promotional. Since 1982, American Printing & Copying has been helping our customers get an edge on the competition. We provide a variety of products and services. Contacts us for an estimate today! 1-full color printing Black and white copies Color copies Graphic design / layout Binding and finishing Promotional products Mail services Letterhead Envelopes Business cards Brochures Flyers Newsletters Carbonless forms Computer forms Presentation folders Name badges","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, amex, cash, discover, check, master card",,,http://www.printcos.com,"Parking: Lot By Appointment Only: No",,,,,,,,