business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
166112,56867,"2020-09-27 02:35:12","A Plus Coins",http://a-pluscoins.com/home/3574569,,"(270) 783-0420","1051 Bryant Way","Bowling Green",KY,42103,"1051 Bryant Way,Bowling Green,KY 42103","Gold, Silver & Platinum Buyers & Dealers, Coffee & Espresso Restaurants, Coin Dealers & Supplies, Collectibles, Metal Detecting Equipment, Metals, Scrap Metals",5,"1 Review",A+,36.95006,-86.42242,https://i1.ypcdn.com/blob/a66c0b904e438d451d89c7e020fe2da1fcf7eec1_100x100_crop.jpg?cbd0284,,"A+Coins is local and has been operating from the same location since 1996. We buy and sell gold and silver coins. We also buy scrap gold and silver. We have a variety of currency and many numismatic supplies. We also carry a variety of White's metal detectors and accessories.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,,,,"http://a-pluscoins.com/home/3574569 http://a-pluscoins.com","Specialties: Books, Comics, Coins",1tiredpitcher,12/01/2008,five,"I recently purchased some coins from this store. The owner ( Larry ) was very knowledgable, polite and professional. He took time to explain facts and gave great advice. He is also very trustworthy and honest. I will buy from him again. Thank you, Larry. Wayne, from Portland",,,,
751986,258611,"2020-09-27 02:55:43","Interstate 83 Diner & Coffee Shop",http://www.tripadvisor.com/Restaurant_Review-g54046-d410350-Reviews-m32908-Interstate_83_Diner_Coffee-York_Pennsylvania.html,,"(717) 266-3639","5220 N Susquehanna Trl",York,PA,17406,"5220 N Susquehanna Trl,York,PA 17406","Coffee Shops, American Restaurants, Coffee & Espresso Restaurants, Coffee & Tea, Family Style Restaurants, Parking Lots & Garages, Restaurants",,,,40.07879,-76.76656,,,"83 Diner is a family owned diner with that has been established for more than 30 years. Breakfast is served anytime, the food is homemade, and the service is fast and friendly! 83 Diner is open everyday of the year except Christmas Day. It is located off Interstate 83 exit 28. Come enjoy the warm, friendly atmosphere, and delicious homemade food!","Mon - Sat: 5:00 am - 10:00 pm Sun: 6:00 am - 10:00 pm",,,"all major credit cards, travelers checks",,"Interstate Diner 83 Family Restaurant",http://www.tripadvisor.com/Restaurant_Review-g54046-d410350-Reviews-m32908-Interstate_83_Diner_Coffee-York_Pennsylvania.html,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Family Style, American, Coffee House, Cafeterias Wi-Fi: No Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
811920,277263,"2020-09-27 02:57:32","Styles Of Distinction & The Daily Grind",http://www.consignmentandcoffee.com,stylesofdistinction17@gmail.com,"(319) 361-2924","15 E Charles St",Oelwein,IA,50662,"15 E Charles St,Oelwein,IA 50662","Coffee & Espresso Restaurants, Antiques, Consignment Service, Home Decor, Thrift Shops",,,,42.67869,-91.91252,https://i1.ypcdn.com/blob/13172c7722df741e68b38828cb99f921450fc4a5_100x100_crop.jpg?f9d23e1,"Come In, We're Awesome!","Styles Of Distinction & The Daily Grind, in Oelwein, IA, is the area's go-to consignment and coffee shop serving all of Independence, Waverly, Waterloo, Cedar Falls, New Hampton and surrounding areas since 2011. We sell a variety of products, including clothing, shoes, purses, jewelry, coffee, teas, home decor and much more. We also offer custom furniture painting, using made in the USA, non-toxic, voc free Shabby paints chalked-acrylic paint. We also offer classes! Follow our Facebook page for schedules and stop by Styles Of Distinction & The Daily Grind in Oelwein today!","Tue - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"check, paypal",,,http://www.consignmentandcoffee.com,"Parking: Lot",,,,,,,,
816340,278584,"2020-09-27 02:57:42","Vintage Soul",,vintagesoulcarbondale@gmail.com,"(618) 529-7685","821 S Illinois Ave",Carbondale,IL,62901,"821 S Illinois Ave,Carbondale,IL 62901","Coffee & Tea, Coffee & Espresso Restaurants, Furniture Stores, Thrift Shops, Used Furniture",5,"1 Review",,37.71937,-89.21587,https://i1.ypcdn.com/blob/3e728667a71008238effc79f78f764bc71e11f7b_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (618) 303-2852",,"all major credit cards, check, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",justinzurlinden,05/11/2012,five,"This place has great coffee and an even better atmosphere. Lots of couches to relax on as well as tables for studying. Furniture prices are really cheap too!",,,,
828381,282233,"2020-09-27 02:58:05","Heritage Hunters Variety Store",http://www.heritagehuntersvarietystore.com,heritagehunters@ymail.com,"(828) 737-1165","131 Main Street","Elk Park",NC,28622,"131 Main Street,Elk Park,NC 28622","Genealogists, Antiques, Bakeries, Candles, Candy & Confectionery, China, Crystal & Glassware, Clothing-Collectible, Period, Vintage, Coffee & Espresso Restaurants, Collectibles, Consignment Service, Gift Baskets, Gift Shops, Greeting Cards, Handbags, Ice Cream & Frozen Desserts, Incense, Jeans, Maid & Butler Services, Men's Clothing, Miniature Items For Collectors, Second Hand Dealers, T-Shirts, Take Out Restaurants, Thrift Shops, Used & Rare Books, Used & Vintage Music Dealers, Used Furniture, Variety Stores, Women's Clothing, Women's Fashion Accessories",,,,36.15798,-81.98031,,"Heritage Hunters: A place of Endless Possibilities!","Our business is a place that our local people can sell some of their used items that still have a good deal of use left to them, but also to save the buyer some money as well. We have a comfy little shop that is nice to visit and we do our best to treat you like family! ""Easy like Sunday Morning"" just one of our customers comments for the feel here!","Mon: 2:00 pm - 9:00 pm Tue Closed Wed - Fri: 9:30 am - 8:00 pm Sat: 9:30 am - 5:30 pm Sun Closed",,,"debit, discover, master card, paypal, visa, check",,,http://www.heritagehuntersvarietystore.com,,,,,,,,,
914100,303147,"2020-09-27 03:00:15","Colorado Nutrtion",http://www.coloradonutritionfortcollins.com,info@coloradonutrition.com,"(970) 568-8660","2261 East Drake Road Unit 135","Fort Collins",CO,80525,"2261 East Drake Road Unit 135,Fort Collins,CO 80525","Coffee & Espresso Restaurants, Nutritionists, Vitamins & Food Supplements",,,,40.46554,-105.0348,,,,,,,"all major credit cards, cash",,,"Primary Website Order",,,,,,,,,
1377665,437660,"2020-09-27 03:12:46","High Society Boutique",http://highsocietyboutique.com,Highsocietyboutique.cleveland@gmail.com,"(216) 862-4906","11223 Detroit Ave",Cleveland,OH,44102,"11223 Detroit Ave,Cleveland,OH 44102","Tobacco, Coffee & Espresso Restaurants, Shopping Centers & Malls",,,,41.4827,-81.76581,https://i2.ypcdn.com/blob/1d15c0f8ab2c211b03374d841b998f456500bc9b_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 12:00 am",,,"all major credit cards, debit, paypal, cash",,,http://highsocietyboutique.com,"Parking: Street Bike Parking: Yes Outdoor Seating: No",,,,,,,,
1380330,438490,"2020-09-27 03:12:54","Smoke Rings",http://smokeringsonline.com,smokeringslou@gmail.com,"(321) 453-1422","777 E Merritt Island Cswy","Merritt Island",FL,32952,"777 E Merritt Island Cswy,Merritt Island,FL 32952","Tobacco, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Coffee Shops, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",3,"4 Reviews",,28.35701,-80.6856,https://i1.ypcdn.com/blob/8c799ab25f7a0607015a7b9fb5668ac9362795a1_100x100_crop.jpg?f9d23e1,,"Smoke Rings is located in the beautiful Merritt Square Mall in Merritt Island, Florida. We are proud to offer one of central Florida's largest selection of cigars, pipes, tobacco, and smoking accessories, and we are now offering Lampe Berger.","Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://smokeringsonline.com,"Wheelchair Accessible: Yes","Myra A.","Edited: 07/23/2018",one,"Smoke Rings Sucks, would give ZERO stars if it were an option, but it isnВ’t so I am forced to give one. I was given the run around for 2 weeks over $140 purchase trying to make a return before finally being told no they would not return my money. Yet they returned one just like mine a week prior, go figure??",kneecole62783,07/15/2014,one,"The lady that works behind the counter was RUDE. I bought a e cig, had it for 3 days. I was using it one night and it got VERY VERY hot, made a pop noise then started smoking. I brought it back with receipt. From the start in I walked in the door she was RUDE. Pretty much telling me I'm a lier and letting me know that NO ONE has ever returned one. Well then she tries handing me a new one that's two different colors and expects me to take it and be happy. I walked out. I just sent them an e mail. Let's see if they resolve this. I'll take down every bad review I'm about to put on soooooo many sites when they give me my almost 30$ back"
1385840,440226,"2020-09-27 03:13:09","A Tobacco & Coffee Retailer Bay City",http://myinlife.com/bobclipper,raclipper1007@yahoo.com,"(989) 980-8085","5537 Cedarcrest Ln","Bay City",MI,48706,"5537 Cedarcrest Ln,Bay City,MI 48706","Coffee & Tea, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Coffee Shops, Tobacco",,,,43.57944,-83.93008,,"A Tobacco & Coffee Retailer Bay City","Tobacco and coffee products for sale online, click on web link for product information or to shop online.","Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, visa, discover",,,http://myinlife.com/bobclipper,"Parking: Lot",,,,,,,,
1410218,447936,"2020-09-27 03:13:42","A Tabacco & Coffee Retailer Las Vegas",http://myinlife.com/theresamoreland,tabia817@gmail.com,"(702) 249-0550","7117 Utopia Way","Las Vegas",NV,89130,"7117 Utopia Way,Las Vegas,NV 89130","Coffee & Tea, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Coffee Shops, Tobacco",,,,36.26469,-115.2495,,"A Tabacco & Coffee Retailer Las Vegas","Tobacco and coffee products for sale online, click on web link for product information or to shop online.","Mon - Sun: Open 24 Hours",,,,,,http://myinlife.com/theresamoreland,,,,,,,,,
1412021,448486,"2020-09-27 03:13:47","A Tobacco & Coffee Retailer Midland",,raclipper1007@yahoo.com,"(989) 708-4970","5218 Isabella St",Midland,MI,48640,"5218 Isabella St,Midland,MI 48640","Coffee & Tea, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Coffee Shops, Tobacco",,,,43.61221,-84.31238,,,"Tobacco and coffee products for sale online, click on web link for product information or to shop online.","Mon - Sun: Open 24 Hours","primary: (702) 764-0717",,,,,,,,,,,,,,
1415658,449631,"2020-09-27 03:13:54","Stephen Thompson",,bean75@bellsouth.net,"(931) 552-6235","105 Fairview Ln",Clarksville,TN,37040,"105 Fairview Ln,Clarksville,TN 37040","Tobacco, Beverages, Canes, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Gift Shops, Pipes & Smokers Articles",5,"1 Review",,36.56705,-87.30837,,,"BRIAR & BEAN provides Coffee Shop, Coffee, Tea, Cigars, Pipes, Pipe Tobacco, Gifts, Coffee Bean and Loose Tea to the Clarksville, TN area.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (931) 552-6465",,"mastercard, amex, check, debit, discover, visa",,"Briar And Bean",,"Wi-Fi: No Wheelchair Accessible: Yes Price Range : Average Outdoor Seating: No",BrentMcD,05/08/2011,five,"Wow. Years ago, Briar and Bean was at the mall in C'ville. I deployed to Iraq in 2003 and my wife browsed for some cigars. Henry's suggestions were perfect, and I became a regular. We moved soon after. Eight years later, I am back in C'ville, deployed again. My wife walked into the shop, and not only was she recognized almost a decade later, the owner also remembered my brand of cigar. If that isn't customer service, I don't know what is. Highly recommend for their great selection, and knowledge, of tobacco products.",,,,
1433105,455150,"2020-09-27 03:14:32","Cafe & More",,cafeandmore2008@yahoo.com,"(623) 486-1505","10250 N 91st Ave Ste 108",Peoria,AZ,85345,"10250 N 91st Ave Ste 108,Peoria,AZ 85345","Coffee & Espresso Restaurants, Cigar, Cigarette & Tobacco Dealers, Restaurants",,,,33.57796,-112.25673,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"discover, mastercard, visa",,,,"Cuisines: Coffee House",,,,,,,,
1436840,456285,"2020-09-27 03:14:39","Habano BarCafe",http://www.habanobarcafe.com,info@habanobarcafe.com,"(786) 488-5749","1800 S Young Cir",Hollywood,FL,33020,"1800 S Young Cir,Hollywood,FL 33020","Coffee Shops, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Wine Bars",5,"3 Reviews",,26.0104,-80.14337,https://i1.ypcdn.com/blob/6aa9f7c96443843ce017267720335c321e674ab2_100x100_crop.jpg?f9d23e1,,"Coffee bar in Hollywood.. At Habano BarCafe, you will enjoy its friendly atmosphere, sit back and enjoy your favorite cigar, have a drink or simply watch people walk by. On weekends the place fills up with locals and tourists alike, be a part of the unique ambient that envelopes Hollywoods Young Circle and the surrounding streets.Enjoy hand rolled cigars, coffee and wine, all in a friendly setting in the heart of Hollywood. We are a cigar shop offering the finest brands: Casaque, Cohiba, Hoyo de Monterrey, Romeo y Julieta and many more.","Mon - Sun: 2:00 pm - 11:00 pm",,,"check, paypal, all major credit cards",,,http://www.habanobarcafe.com,"Parking: Lot Cuisines: Coffee House, Cafeterias, Wine Bars",krystalrichards135,09/05/2013,five,"All that was missing are the cuban hats with solar fans!! Great variety, ambience and friendly people. Really loved it.",marjoriecamillar74,02/14/2013,five,"A wonderful place to get together and enjoy a good cigar and a glass of wine in a nice atmosphere. Come and visit you won't regret it. Highly recommended"
1452500,461180,"2020-09-27 03:15:30","A Tobacco & Coffee Retailer Las Vegas",,raclipper1007@yahoo.com,"(702) 764-0717","1700 Alta Dr","Las Vegas",NV,89106,"1700 Alta Dr,Las Vegas,NV 89106","Coffee & Tea, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Coffee Shops, Tobacco",,,,36.16816,-115.16438,,,"Tobacco and coffee products for sale online, click on web link for product information or to shop online.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1465101,465133,"2020-09-27 03:15:59","Nisclually Markets",http://www.texaco.com,,"(360) 491-1656","10324 Martin Way E",Olympia,WA,98516,"10324 Martin Way E,Olympia,WA 98516","Coffee & Tea, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Tobacco",5,"1 Review",,47.06627,-122.72012,,,,"Mon - Fri: 4:00 am - 9:00 pm Sat - Sun: 5:00 am - 9:00 pm","Phone: (360) 338-0577 Phone: (360) 491-5026 Primary Phone: (360) 491-5026 Primary Phone: (360) 338-0577",,visa,,"Nisqually Markets Nisqually Markets Llc Nisqually Seafood Market",http://www.texaco.com,"Parking: Lot Attire: Casual","Angee K.",08/28/2014,five,"Paige and Janet really rock! They not only know my drink order, they talk to my boys. Very polite!",,,,
1467963,466042,"2020-09-27 03:16:08","Hookah Me Up",http://hookahmeup.com,,"(561) 401-6491","107 N Olive Ave","West Palm Beach",FL,33401,"107 N Olive Ave,West Palm Beach,FL 33401","Coffee & Tea, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Hookah Bars, Pipes & Smokers Articles, Tobacco",,,,26.71346,-80.05197,,,,"Mon - Thu: 7:00 pm - 1:00 am Fri - Sat: 7:00 pm - 3:00 am Sun: 7:00 pm - 1:00 am","Phone: (561) 377-2070",,"all major credit cards, amex, visa",,,http://hookahmeup.com,"Attire: Casual Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes Outdoor Seating: No",,,,,,,,
1471416,467108,"2020-09-27 03:16:15","Java Vapor Lodge ( Vape )",http://java-vapor.com,thelodge@java-vapor.com,"(843) 253-5463","17 Chesterfield Hwy",Cheraw,SC,29520,"17 Chesterfield Hwy,Cheraw,SC 29520","Vape Lounges, Coffee & Espresso Restaurants, Electronic Instruments, Medical Equipment & Supplies, Pipes & Smokers Articles, Tobacco",3,"2 Reviews",,34.69008,-79.89926,https://i1.ypcdn.com/blob/0b607c43e6516ace6bb17eed60c6bbf58f7f5ffa_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, visa, mastercard, debit, amex, discover, carte blanche, jcb, diners club, company card",,,http://java-vapor.com,,"Brian L.",10/19/2016,one,"Closed!!!! Sign is down, grass growing in the parking lot. There hasn't been anyone there in a while","Daniel B.",07/30/2015,five,"Excellent customer service and great flavors. Has everything you would ever need."
1475909,468500,"2020-09-27 03:16:26","Lagrange Valero",https://www.facebook.com/lagrangevalero,lagrange.valero@gmail.com,"(845) 345-9705","1144 State Rte 55",Lagrangeville,NY,12540,"1144 State Rte 55,Lagrangeville,NY 12540","Gas Stations, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Convenience Stores, Soda Fountain Shops",,,,41.67098,-73.79787,//i3.ypcdn.com/blob/76575c0e1e3916b4fd4b4c28b6fddc5605300347_100.png?f9d23e1,"Locally owned and operated","Convenience store and gas station.","Mon - Sun: 5:00 am - 11:00 pm",,,"all major credit cards, android pay, apple pay, samsung pay",,,https://www.facebook.com/lagrangevalero,,,,,,,,,
1478280,469251,"2020-09-27 03:16:33","R D's Smokers Delight",http://smokersdelight.com/index.html,info@smokersdelight.com,"(908) 223-8491","1053 Stuyvesant Ave",Union,NJ,07083,"1053 Stuyvesant Ave,Union,NJ 07083","Tobacco, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Pipes & Smokers Articles",,,,40.69742,-74.26784,https://i1.ypcdn.com/blob/0ab4034184e783d6490b957e5d85aa673a72df00_100x100_crop.jpg?f9d23e1,"Walk-In Humidor!","Here at Smokers Delight we carry a wide selection of the finest cigars from all over the world. Our walk-in humidor is stocked with many different styles of cigars, over 3000 Cigars for your selection. We'll also be glad to special order cigars upon request.In the mood for something with that cigar? Why not try a tasty selection from our Espresso/Cappuccino bar. If you're looking for something a little cooler to enjoy, we also have a wide selection of soft drinks, teas/iced teas and energy drinks to choose from.Smokers Delight carries a variety of pipes, lighters, and men's accessories. If you don't see what you're looking for, let us know and we'll order it for you or have it shipped to you.Once you see what we have to offer you'll agree? Smokers Delight and you are the perfect match.","Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, diners club, discover, visa, mastercard",,,"http://smokersdelight.com/index.html http://www.smokersdelight.com","Bike Parking: No",,,,,,,,
1479533,469641,"2020-09-27 03:16:33","Marshall Tobacco",http://marshallindependent.com,,"(507) 929-1699","200 W Main St",Marshall,MN,56258,"200 W Main St,Marshall,MN 56258","Coffee & Espresso Restaurants, Cigar, Cigarette & Tobacco Dealers",,,,44.44728,-95.78856,,,,"Mon: 11:00 am - 8:00 pm Tue - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://marshallindependent.com,,,,,,,,,
2090116,640986,"2020-09-27 03:33:37","Chef Avenell's Bistro",http://www.chefavenell.com,ChefABistro@gmail.com,"(830) 515-6436","6715 State Highway 123",Geronimo,TX,78115,"6715 State Highway 123,Geronimo,TX 78115","Personal Chefs, Antiques, Caterers, Coffee & Espresso Restaurants, Personal Services & Assistants, Restaurants, Take Out Restaurants",,,,29.662779,-97.96667,https://i1.ypcdn.com/blob/3bf3e18039c3aa56c9c2b09047717c0704c6c23a_100x100_crop.jpg?f9d23e1,"Scrumptious Food Enhanced by Artisan Wines","Bistro served by a professionally trained chef","Mon - Fri: 11:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Kat and Mouse Antiques: (830) 515-6436",,"debit, cash, all major credit cards",,,http://www.chefavenell.com,,,,,,,,,
2127818,657692,"2020-09-27 03:35:22","The Gallery Espresso",http://www.galleryespresso.com,coffee@galleryespresso.com,"(912) 233-5348","234 Bull St",Savannah,GA,31401,"234 Bull St,Savannah,GA 31401","Coffee & Tea, Antiques, Art Galleries, Dealers & Consultants, Coffee & Espresso Restaurants, Coffee Shops, Restaurants",,,,32.07529,-81.09307,,"Gourmet European Coffee & Tea","GALLERY ESPRESSO is ""The Oldest Coffee House In Savannah"" Coffee & Tea Related Merchandise - Baked Goods & Local Desserts - Lunch & Lite Fare - WIFI, High-Speed Internet Access - Handicap Accessible - Pet Friendly - Art Exhibitions - Wine Of Many Kinds - ~ DOWNTOWN SAVANNAH ON THE CORNER OF BULL & PERRY ~ Check out of FULL MENU at our website and come visit us today!","Mon - Fri: 7:30 am - 10:00 pm Sat - Sun: 8:00 am - 10:00 pm",,,"discover, amex, mastercard, visa",,,http://www.galleryespresso.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes By Appointment Only: No Price Range : Below Average",,,,,,,,
2134555,660723,"2020-09-27 03:35:44","Adies Attic Coffee Shop and Second Hand Store",http://www.adiesatticauction.com,,"(208) 270-3883","316 W 2nd S","Soda Springs",ID,83276,"316 W 2nd S,Soda Springs,ID 83276","Coffee & Espresso Restaurants, Antiques, Bakeries, Restaurants, Second Hand Dealers",5,"1 Review",,42.65504,-111.61412,https://i1.ypcdn.com/blob/035d277b28b8b8a7f7a484e718ed786a8a7461b6_100x100_crop.jpg?f9d23e1,,"Coffee Shop and Second Hand Store Now serving Breakfast,soups,sandwiches and Treats grab a coffee while you check out our unique collectable and antiques","Mon - Fri: 7:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.adiesatticauction.com,,"Marvin A.",04/01/2017,five,"Love the soups & sandwiches.better than Jimmy John's. What I like about the food is its Fresh. Always something new with the deserts...but oh so good.Thank you!",,,,
2137104,661867,"2020-09-27 03:35:51","Porters Coffee House & Collectibles",,,"(706) 982-8113","6772 Highway 441 N",Dillard,GA,30537,"6772 Highway 441 N,Dillard,GA 30537","Coffee Shops, Antiques, Coffee & Espresso Restaurants, Restaurants",,,,34.972,-83.3848,https://i2.ypcdn.com/blob/b07c77d1f62aa09aa461976070d5f3494045a2de_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 6:00 pm Sun: 1:00 pm - 4:00 pm","Phone: (706) 828-6113 Phone: (706) 912-8113 Phone: (706) 982-4113",,,,,,,,,,,,,,
2138117,662305,"2020-09-27 03:35:57","Fort Schuyler Trading Company",http://unundadages.com,,"(315) 733-1043","50 Auert Ave.",Utica,NY,13502,"50 Auert Ave.,Utica,NY 13502","Coffee & Tea, Antiques, Candles, Coffee & Espresso Restaurants, Coffee Shops, Collectibles, Counter Tops, Gift Baskets, Gift Shops, Gourmet Shops, Grocers-Specialty Foods, Guitars & Amplifiers, Health & Diet Food Products, Health & Wellness Products, Herbs, Home Decor, Home Furnishings, Honey, Housewares, Linens, Musical Instrument Supplies & Accessories, Olive Oil, Pillows, Second Hand Dealers, Spices, Syrups, Violins",,,,43.11541,-75.20962,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 10:00 am - 3:00 pm",,,,,,http://unundadages.com,"Wheelchair Accessible: Yes",,,,,,,,