business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9882,3542,"2020-09-27 02:30:47","Zorbas Media Group",http://www.nevadatalentagency.com,,"(702) 207-6666","3200 E Tropicana Ave","Las Vegas",NV,89121,"3200 E Tropicana Ave,Las Vegas,NV 89121","Product Design, Development & Marketing, Meeting & Event Planning Services, Photography & Videography, Talent Agencies, Web Site Design & Services",,,,36.10017,-115.10541,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 7:30 am - 10:00 am",,,"all major credit cards, check, debit, paypal",,,"Providing Talent For Any Occasion",,,,,,,,,
10360,3806,"2020-09-27 02:30:47","Alba Talent",http://www.albatalent.com,hr@albatalent.com,"(702) 785-2392","3070 W Post Rd","Las Vegas",NV,89118,"3070 W Post Rd,Las Vegas,NV 89118","Modeling Agencies, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,36.07502,-115.18229,https://i4.ypcdn.com/blob/b6b10182494dd760200bedcefc5336d32cc913a8_100x100_crop.jpg?11da137,,,"Mon - Sun: 8:00 am - 6:00 pm","Office: (855) 702-2522",,"check, all major credit cards",,,"Model, talent, special events company",,,,,,,,,
10520,3887,"2020-09-27 02:30:47","Elite Models And Events",http://www.elitemodelsandevents.com,info@elitemodelsandevents.com,"(646) 580-3574","244 5th Ave Fl C86","New York",NY,10001,"244 5th Ave Fl C86,New York,NY 10001","Modeling Agencies, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,40.74458,-73.98761,,,,"Mon - Sun: 10:00 am - 11:00 pm",,,,,,"Promotional & Atmosphere Models, Events Party",,,,,,,,,
10819,4024,"2020-09-27 02:30:50","Blast Event Staffing, LLC",,blaststaff@gmail.com,"(860) 325-2783","47 Roosevelt Street Ext","New Haven",CT,06513,"47 Roosevelt Street Ext,New Haven,CT 06513","Modeling Agencies, Advertising Agencies, Meeting & Event Planning Services, Party & Event Planners, Sales Promotion Service",,,,41.3283,-72.86643,,,,,,,,,,,,,,,,,,,
10852,4044,"2020-09-27 02:30:50","Infiniti Entertainment",https://www.infinitientertainment.com,contact@infinitientertainment.com,"(256) 822-2333","411 Bank St NE",Decatur,AL,35601,"411 Bank St NE,Decatur,AL 35601","Meeting & Event Planning Services, Business Plans Development, Entertainment Agencies & Bureaus, Music Producers, Photography & Videography, Talent Agencies, Web Site Design & Services",,,A+,34.61088,-86.98763,https://i4.ypcdn.com/blob/8be627f703919617d8cccf0294e2b44aac263ec6_100x100_crop.jpg?11da137,,"Infiniti Entertainment is an agency that specializes in Photography, Videography, Event Planning, Music Production, Web/IT & Business Development services.","Hours Appointment Only Hours Mon - Sun Open 24 Mon Closed Tue - Sat: 4:00 pm - 8:00 pm Sun Closed",,,"all major credit cards, financing available, invoicing available, check",,"Because Talent is Infinite",https://www.infinitientertainment.com,,,,,,,,,
11007,4129,"2020-09-27 02:30:50","Socialite Style PR & Model Placement",http://www.socialitestyle.com,models@socialitestyle.com,"(917) 428-4930",,"New York",NY,10065,"New York,NY 10065","Interactive Media, Marketing Consultants, Meeting & Event Planning Services, Modeling Agencies, Public Relations Counselors",,,,,,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,,,,http://www.socialitestyle.com,,,,,,,,,
11209,4239,"2020-09-27 02:30:50","SH'Bella Model and Talent Agency",,,"(919) 672-8626","1058 W.Club Blvd Office Area 2,",Durham,NC,27704,"1058 W.Club Blvd Office Area 2,,Durham,NC 27704","Modeling Schools, Acting Schools & Workshops, Meeting & Event Planning Services, Photography & Videography, Talent Agencies",,,,36.01705,-78.90898,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
11894,4610,"2020-09-27 02:30:50",APA,http://www.apa-agency.com,,"(310) 888-4200","405 S Beverly Dr","Beverly Hills",CA,90212,"405 S Beverly Dr,Beverly Hills,CA 90212","Talent Agencies, Meeting & Event Planning Services",,,,34.05909,-118.39857,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.apa-agency.com,"Specialties: Meetings, Museums & Theaters",,,,,,,,
11938,4636,"2020-09-27 02:30:50","Mari Smith Presents, Inc., Nationwide Models",http://www.nationwidemodels.com,info@nationwidemodels.com,"(760) 745-1627","101 State Pl Ste D",Escondido,CA,92029,"101 State Pl Ste D,Escondido,CA 92029","Party & Event Planners, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Sales Presentations, Talent Agencies",,,A+,33.11952,-117.11403,https://i3.ypcdn.com/blob/21a8961795f47abc4d27c8220f785da21aeac246_100x100_crop.jpg?11da137,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,,http://www.nationwidemodels.com,,,,,,,,,
11964,4654,"2020-09-27 02:30:50","A to Z Events",http://www.atozevents.com,info@atozevents.com,"(702) 212-2500","8275 S Eastern Ave Ste 200-128","Las Vegas",NV,89123,"8275 S Eastern Ave Ste 200-128,Las Vegas,NV 89123","Party & Event Planners, Meeting & Event Planning Services, Talent Agencies, Wedding Supplies & Services",,,,36.03884,-115.11901,https://i4.ypcdn.com/blob/16c600474a8ac529354f847ca5ecf22a25def21d_100x100_crop.jpg?11da137,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"check, paypal, debit, cash, all major credit cards",,,"Event Planning &amp.amp. Talent Agency",,,,,,,,,
12082,4703,"2020-09-27 02:30:50","S2 Stephanie Stein Management",http://www.s2mgmt.com,stephanie.stein@s2mgmt.com,"(614) 294-0100","1500 W 3rd Ave Ste 300",Columbus,OH,43212,"1500 W 3rd Ave Ste 300,Columbus,OH 43212","Modeling Agencies, Meeting & Event Planning Services",,,A+,39.98547,-83.04606,,"Over 30 years in the Business of Fashion, Modeling, Events in Columbus, Ohio",,,,,,,,"Primary Website",,,,,,,,,
12145,4732,"2020-09-27 02:30:50","Angels Modeling and Promotions",,events@angelsmodelingandpromotions.com,"(800) 350-8044",,,,,,"Marketing Programs & Services, Advertising-Promotional Products, Meeting & Event Planning Services, Modeling Agencies, Party & Event Planners",,,,,,https://i4.ypcdn.com/blob/b1c4cfa26c81fa9acecfe1d463b22368542eb1df_100x100_crop.jpg?11da137,"Angels Modeling and Promotions We're more than simply a pretty face.","Although we provide numerous other Modeling services, one of our primary goals is to provide exceptional Promotional Modeling services to our clients. We pride ourselves with the professionalism that our modeling staff demonstrates. Not only are our Promotional Models stunning in appearance, they display excellent customer service at a corporate level. Our staffing services consist of a team of professionals that will assist in all phases of the production process.One of our Promotional Modeling Representatives will be assigned to staffing your event. Working together with your team, our models will help enhance the overall atmosphere and give our partners an added level of professionalism and elegance. Each of our promotional models is evaluated based on experience, communication skill, and their special ability to engage your event attendees. From inception to completion, Angels Modeling and Promotions will look to increase the efficiency of your next event. After using our Promotional Models at your next event, we are confident that we will become your companys future choice for all of your Promotional Modeling needs.",,,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
12208,4762,"2020-09-27 02:30:50","Miami Kitty Events Models & Talent Angency",,,"(786) 462-6574","6000 Collins Ave","Miami Beach",FL,33140,"6000 Collins Ave,Miami Beach,FL 33140","Modeling Agencies, Advertising Agencies, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,25.84218,-80.12113,,,,,,,"all major credit cards, paypal",,,,,,,,,,,,
12381,4844,"2020-09-27 02:30:50","DCT Management",,,"(614) 670-6233","281 W Lane Ave",Columbus,OH,43210,"281 W Lane Ave,Columbus,OH 43210","Speakers, Lectures & Seminars, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Talent Agencies",,,,40.0057,-83.01644,,,,,,,,,,,,,,,,,,,
12691,5002,"2020-09-27 02:30:57","Aerial Artistry",http://www.aerialartistry.com,tatyana@aerialartistry.com,"(917) 755-7744","8406 Wear Ct","Las Vegas",NV,89123,"8406 Wear Ct,Las Vegas,NV 89123","Modeling Agencies, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,36.03652,-115.12137,,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards",,,"Corporate Event Entertainment-Talent Agency","Parking: Street",,,,,,,,
12720,5019,"2020-09-27 02:30:57","The KP Agency",,,"(615) 500-8616","205 Powell Pl Suite 304",Brentwood,TN,37027,"205 Powell Pl Suite 304,Brentwood,TN 37027","Modeling Agencies, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,36.0356,-86.81371,,,,,"Owner: (615) 479-8525",,"all major credit cards, travelers checks",,,,,,,,,,,,
13122,5210,"2020-09-27 02:30:57","CornBread Booking Agency, LLC",http://www.cornbreadbookingagency.com,booking@cornbreadmanagement.com,"(877) 504-1046","Post Office Box 24991","Federal Way",WA,98093,"Post Office Box 24991,Federal Way,WA 98093","Contract Manufacturing, Meeting & Event Planning Services, Personal Services & Assistants, Talent Agencies",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","CornBread Management Business Telephone Number: (877) 504-1046",,"debit, check, paypal, all major credit cards, travelers checks",,,http://www.cornbreadbookingagency.com,,,,,,,,,
13626,5496,"2020-09-27 02:30:57","DefBoyProduction LLC",http://www.thesultansofl-ville.com,flowez502@gmail.com,"(502) 302-9657","1135 S 2nd St Apt 103",Louisville,KY,40203,"1135 S 2nd St Apt 103,Louisville,KY 40203","Record Labels, Artists Agents, Book Publishers, Business & Economic Development, Business Plans Development, Children's Party Planning & Entertainment, Computer Software Publishers & Developers, Entertainment Agencies & Bureaus, Event Ticket Sales, Meeting & Event Planning Services, Modeling Agencies, Music Publishers & Distribution, Party & Event Planners, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video, Recording Studio Equipment, Records Management Consulting & Service, Studio Rental, Talent Agencies",5,"9 Reviews",,38.23607,-85.75669,https://i4.ypcdn.com/blob/5e0957b304965c51fd5d965ce4f9ee0ead1e5b8b_100x100_crop.jpg?11da137,"DefBoyProductions LLC the number one record label in Louisville Kentucky.","DefBoyProductions LLC is the number one record label in Louisville Kentucky.","Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 am - 8:00 pm Holiday Hours 2020/01/01 9:00 am - 5:00 pm Holiday Hours 2020/11/26 9:00 am - 5:00 pm Holiday Hours 2020/06/21 9:00 am - 5:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 9:00 am - 5:00 pm Holiday Hours 2020/05/10 9:00 am - 5:00 pm","Phone: (502) 281-8935",,"amex, company card, diners club, jcb, carte blanche, visa, discover, mastercard, debit, paypal, all major credit cards",,"DefBoyProductions LLC","The Sultans Of L-Villle.com",,"Marcus B.",07/30/2015,five,"The best Record Label in Louisville Kentucky","Arron B.",12/09/2014,five,"DefBoyProductions helped me Set up my publishing though ascap and serviced my Ep though their Distribution Services. Great place good vibes. 100% great service."
13739,5545,"2020-09-27 02:30:57","PUSH Models NY/NJ",http://pushmodelsnj.com,booking@pushmodelsny.com,"(917) 319-0557","522 Us Highway 9 Suite 331",Englishtown,NJ,07726,"522 Us Highway 9 Suite 331,Englishtown,NJ 07726","Marketing Programs & Services, Meeting & Event Planning Services, Modeling Agencies, Sales Promotion Service, Talent Agencies",,,,40.31584,-74.30479,https://i3.ypcdn.com/blob/7947dd4d3182e5534439317186086262bebb0b93_100x100_crop.jpg?11da137,"A little PUSH makes a BIG impact!","PUSH NY/NJ is one of the fastest growing live marketing and event staffing agencies in the nation. Our office is located in New Jersey and we have plans to open an office in NYC in 2014. PUSH also has 8 additional offices across the country and 50,000 of the most professional and attractive staff in the business. We can help to staff any special event or promotion on both a local and national level. We work with many of the leading marketers and event marketing companies nationwide! Over the past year, PUSH NY/NJ has provided staffing for Playboy, UFC, Lipton Pure Leaf, Tazo Tea, Coors Light, Absolut, Jameson, Malibu Black, Schick, Maxim, UnderArmour, Colgate, Naked Juice, Mike & Ike, Arizona Beverages, Sega, Beststreak.com, NY Magazine, Fendi, Vogue, Hugo Boss, Elizabeth Arden, Target, Sephora, Mimedia, Manhattan Beer, Rouse Photography, Rock Entertainment, NUVO, Ambhar Tequila, LeSin Vodka, Bing Energy Drink, Sierra Mist, Mary Giuliani, Amplitude Marketing, Brand Connections, BrandLink Communications, Legacy Marketing, Shore Point Distributors, Catapult RPM and the list continues to grow!","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun Closed","Local Number: (917) 319-0557 Our Toll Free National Number: (888) 621-7311",,"debit, check, cash, all major credit cards",,,"Our Main Website",,,,,,,,,
13744,5546,"2020-09-27 02:30:57","Inner Beauty Modeling Agency",,,"(313) 454-8331","17196 Birwood St",Detroit,MI,48221,"17196 Birwood St,Detroit,MI 48221","Party & Event Planners, Meeting & Event Planning Services, Talent Agencies",,,,42.41823,-83.16434,,,,,,,,,,,,,,,,,,,
14070,5713,"2020-09-27 02:30:57","Aerial Artistry-Corporate Event Entertainment",http://www.aerialartistry.com,tatyana@aerialartistry.com,"(917) 755-7744","305 West 30th Street #6b","New york",NY,10001,"305 West 30th Street #6b,New york,NY 10001","Modeling Agencies, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Party & Event Planners, Talent Agencies",,,,40.75008,-73.99567,https://i3.ypcdn.com/blob/5f13ef18f3b9d43c173ae3a3c214e42ba8c8114e_100x100_crop.jpg?11da137,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 7:30 pm","MobilePhone: (917) 755-7744",,"all major credit cards",,,"Corporate Event Entertainment",,,,,,,,,
14119,5734,"2020-09-27 02:30:57","2DG Modeling and Promotions",,,"(859) 644-2319",,Winchester,KY,40391,"Winchester,KY 40391","Modeling Agencies, Advertising Specialties, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Product Design, Development & Marketing",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/5c6b6d0230d52aa9ddc9044c5dc1529d3d018394_100x100_crop.jpg?11da137,"Looks Sell! Make Them Work For You!","Receive high-quality professional services, from 2DG Modeling and Promotions based in Winchester, KY servicing Ky and the Cincinnati area. Whether your project is large or small, our team of experts can provide the resources and solutions you need to get the job done right. Our track record for consistency, timely service, and subject matter expertise make insurmountable tasks possible to overcome. Offering Promotional Models, Event Planning, Entertainment, and Graphic Design. Our multifaceted company is here to assist by providing a wide range of services at affordable prices. To speak with an experienced member of staff, simply contact us at your earliest convenience. We want to make your event one to remember!","Mon - Fri: 8:00 am - 10:00 pm Sat: 11:00 am - 10:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards",,,,,dafney,03/01/2013,five,"I hired them to run a street team for me and I have to say it was the best run most productive street team I have ever had. Great Job Ladies!",dafney,03/01/2013,five,
14253,5803,"2020-09-27 02:30:57","Mini Superstars",,minisuperstars@yahoo.com,"(855) 222-8469",,"Los Angeles",CA,90028,"Los Angeles,CA 90028","Party & Event Planners, Entertainment Agencies & Bureaus, Management Consultants, Meeting & Event Planning Services, Talent Agencies",,,,,,,"Got Little People? www.gotlittlepeople.com","Mini Superstars has the most outgoing little people in the business! Offering a variety of acts from Fire, singing, hosting, bartending, costume characters, pranksters, juggling, impersonators, impressions, animal acts, clowns, wire work, stunts, you name it and we produce what you are looking for!",,"Leave a message and we will call you back with in 24 hours!: (818) 795-6481",,"visa, discover, amex, mastercard",,"Got Little People",,,,,,,,,,
14422,5888,"2020-09-27 02:30:57",BESTAgency,http://www.best-agencies.com,info@best-agencies.com,"(702) 868-2907","5801 Las Vegas Blvd S","Las Vegas",NV,89123,"5801 Las Vegas Blvd S,Las Vegas,NV 89123","Modeling Agencies, Meeting & Event Planning Services, Talent Agencies",,,,36.038273,-115.14618,https://i4.ypcdn.com/blob/e8190b0ac7ac63ff411e202a2a9afae667c9285f_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, visa",,,"http://www.best-agencies.com Facebook","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14623,5990,"2020-09-27 02:30:57","DJ RockaBell",,djrockabell@gmail.com,"(404) 424-2498",,,,,,"Youth Organizations & Centers, Children's Party Planning & Entertainment, Meeting & Event Planning Services, Talent Agencies",,,,,,https://i3.ypcdn.com/blob/520af8b3b7393cae5a3adae8fb0454f24bfd72e4_100x100_crop.jpg?11da137,"The Children's DJ","DJ RockaBells mission is to create better and stronger communities by empowering our youth to establish and achieve productive goals for their future. My goal is to offer positive reinforcements to children by offering choices and exposure to clean music, physical fitness and educational goals at an early age. My youth events serve to demonstrate a no drug or bully policy while teaching them character, self awareness and family values. My clean, vulgar free events offer children a positive alternative to music, thinking and fun rather than the negative and often degrading music they are exposed to in our society. Because there are few positive outlets and role models in the hip/hop music industry for our children, my goal is to give them affirmative options regarding music coupled with educational tools and confidence that will open the door for them to achieve and explore potential future life goals at an early age. My long term goals are to impact the entertainment industry by cleaning up the lyrical content of music that adults and children listen to.",,,,"paypal, cash, all major credit cards",,,,,,,,,,,,
14667,6013,"2020-09-27 02:31:05","Triple Play Staffing, Inc.",,,"(469) 831-9808","620 Main St Ste 120",Garland,TX,75040,"620 Main St Ste 120,Garland,TX 75040","Meeting & Event Planning Services, Business Management, Employment Agencies, Outsourcing Services, Talent Agencies",,,A+,32.91244,-96.63875,,"Events & Promotions, Sports & Entertainment, Traditional Staffing","Triple Play Staffing is a national staffing agency that puts people to work in a wide variety of industry fields! We dont just connect associates with employers! We help form long lasting, beneficial partnerships between people! Join us today and see what puts Triple Play Staffing on the cutting edge!","Mon - Sun: Open 24 Hours","Fax: (214) 291-5938",,,,,,,,,,,,,,
15537,6457,"2020-09-27 02:31:05","Alex Guillen Music",http://www.alexguillenmusic.com,,"(619) 755-3246","6311 Caminito Partida","San Diego",CA,92111,"6311 Caminito Partida,San Diego,CA 92111","Party & Event Planners, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Talent Agencies, Wedding Music & Entertainment",5,"1 Review",,32.76924,-117.18191,https://i3.ypcdn.com/blob/1e4e93fc9c6997351a83652441c4a0b9dc42bdef_100x100_crop.jpg?11da137,"Professional Event Guitarist And Music Entertainment Provider","The Spanish guitar is the perfect musical instrument of choice for intimate family gatherings, engagement proposals, rehearsal dinners, beach and church weddings, corporate functions, and fundraisers in Southern California. Alex Guillen is a San Diego-based musician providing musical entertainment for special events, large or small. Alex specializes in performing an amazing variety of live music for weddings, cocktail hours, birthday parties, corporate events, anniversaries, intimate dinners, dance functions, life celebrations, and much more. Through flamenco, Latin jazz, Bossa Nova, and world music, Alex works with each client to create the perfect song list they desire for their special events. . Alex grew up listening to all kids of music, from Bach to the Beatles, to Miles Davis and Michael JacksonHe was born and raised in San Diego, California and first learned to play the guitar from his father when I was 12 years old","Mon - Sun: 9:00 am - 10:00 pm",,,"discover, visa, mastercard, all major credit cards, check, insurance",,,http://www.alexguillenmusic.com,,"Alex G.",09/16/2016,five,"Alex was absolutely fantastic!! We just got married a week ago, and so glad we found him to play for our ceremony and cocktail hour. We were looking for someone that could play some classical/spanish guitar, some traditional wedding songs (including special requests), and then kick it up a notch with some lively jazz and flamenco for the cocktail hour. Alex nailed it every time. He really set the mood for the wedding and got everyone ready for a fun reception. His girlfriend even helped us cue the bridal party so the timing was perfect! Not only would we recommend Alex to anyone, we would hire him again in a heartbeat. Well done and thanks again!! -Brian F, San Diego, CA",,,,
15765,6595,"2020-09-27 02:31:05",Blessed2BlessEnterprize3000,,,"(504) 430-7803","550 launcelot rd",Jackson,MS,39206,"550 launcelot rd,Jackson,MS 39206","Community Organizations, Meeting & Event Planning Services, Music-Background & Foreground, Public & Commercial Warehouses, Talent Agencies",,,,32.362,-90.16418,,,,,,,,,,,,,,,,,,,
15927,6684,"2020-09-27 02:31:05","Mods Photography & Services",,,"(937) 738-4643","4992 Hackett Dr",Dayton,OH,45417,"4992 Hackett Dr,Dayton,OH 45417","Wedding Photography & Videography, Fashion Consultants, Meeting & Event Planning Services, Sales Promotion Service, Talent Agencies",,,,39.72098,-84.27094,,,,,,,"paypal, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
16085,6780,"2020-09-27 02:31:05","480 Events, Inc.",,inside480@outlook.com,"(480) 253-9402","6991 E Camelback Rd Ste D-300",Scottsdale,AZ,85251,"6991 E Camelback Rd Ste D-300,Scottsdale,AZ 85251","Party & Event Planners, Meeting & Event Planning Services, Sales Promotion Service, Talent Agencies",,,,33.50199,-111.93135,,"The Valley's Exclusive Event Staffing & Premier Industry Talent Agency.","480 Events, Inc is the Valley's exclusive event staffing & premier industry talent agency. 480 provides a wide range of services, specializing in event staff & management, elite promotional models, product demonstrations, brand marketing, trade show merchandising, live alcohol samplings, fashion & hair shows, photo shoots and much more! Our beautiful event models are professional, reliable and outgoing ensuring to attract more attention to your brand. 480 also provides premier atmosphere models to many of our VIP clientele. Contact us now for the very best in local event staffing!","Mon - Fri: 8:30 am - 5:00 pm",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,