business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5084835,1519689,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,OBS3363@Outback.com,"(518) 792-4014","925 State Route 9",Queensbury,NY,12804,"925 State Route 9,Queensbury,NY 12804","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",,,A+,43.3373,-73.68009,https://i3.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,,"Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It provides a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Queensbury, N.Y.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 9:00 pm",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.outbacksteakhouse.com,"Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Attire: Casual Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
5084852,1519694,"2020-09-27 04:57:47","Red Rooster Grill and Pub",http://www.redroostergrill.com,redroostergrillandpub@yahoo.com,"(541) 205-6420","3608 S 6th St","Klamath Falls",OR,97603,"3608 S 6th St,Klamath Falls,OR 97603","American Restaurants, Bars, Brew Pubs, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns","2,5","3 Reviews",A+,42.20632,-121.74466,,,,"Mon - Thu: 6:00 am - 8:00 pm Fri - Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 8:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Red Rooster Grill & Pub The Red Rooster","http://www.redroostergrill.com https://www.redroostergrill.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Alcohol: Full Bar Cuisines: Burgers, Brew Pubs, American, Take Out, Hot Dogs, Steakhouse, Seafood Takes Reservations: Yes Outdoor Seating: No Price Range : Average Good for Kids: Yes Good For Groups: Yes","Donald P.",10/30/2017,one,"Very very very slow to wait on me and everything is half speed except collecting their check.",harleneshepherd,05/04/2013,one,"This was the most disgusting place when we we walked in, the carpet was filthy, the counters sticky, salad bar limp, we did not get sick eating the food, but it's early..."
5084885,1519701,"2020-09-27 04:57:47",Sawbucks,http://www.sawbucksarkansas.com,,"(501) 504-6065","1515 Dave Ward Dr",Conway,AR,72034,"1515 Dave Ward Dr,Conway,AR 72034","Barbecue Restaurants, American Restaurants, Hamburgers & Hot Dogs, Restaurants, Soul Food Restaurants, Steak Houses",,,,35.06804,-92.44421,,,,"Mon - Sun: 6:00 am - 9:00 pm",,,"amex, visa, mastercard, discover, all major credit cards",,"Sawbuck's Neighborhood Grill LLC Sawbuck's Neighborhood Grill Sawbucks LLC","http://www.sawbucksarkansas.com https://www.sawbucksarkansas.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: No Alcohol: No Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5084904,1519704,"2020-09-27 04:57:47","Seafood Express & More",http://www.seafoodexpressandmore.com,info@vogtice.com,"(904) 683-7637","3505 Saint Johns Bluff Rd S",Jacksonville,FL,32224,"3505 Saint Johns Bluff Rd S,Jacksonville,FL 32224","Seafood Restaurants, American Restaurants, Caterers, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Restaurants, Steak Houses, Vegetarian Restaurants",,,,30.28496,-81.525,https://i1.ypcdn.com/blob/f5e38f98745407a348f32dc56ff1588e849198a8_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 9:30 pm","Phone: (904) 683-7611 Primary Phone: (904) 683-7611",,"visa, amex, all major credit cards, mastercard, discover",,"Seafood Express and More",http://www.seafoodexpressandmore.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Burgers, Caterers, American, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental, Cajun & Creole Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5084970,1519716,"2020-09-27 04:57:47","Damon's Grill",,ribs117@yahoo.com,"(937) 566-0337","1045 E Side Dr",Wilmington,OH,45177,"1045 E Side Dr,Wilmington,OH 45177","Steak Houses, Banquet Halls & Reception Facilities, Continental Restaurants, Fine Dining Restaurants, Hamburgers & Hot Dogs, Restaurants",,,A+,39.44595,-83.8131,,"Great Food, Game Day and Every Day!!","Damon's Grill is a locally owned steak house that has been serving the Wilmington area since 1996. Damon's is known for it's award winning barbecued ribs but also serves a selection of appetizers, steak, chicken, seafood, burgers, home-made soups and desserts and much more! The restaurant additionally offers an on-site banquet facility. This location offers a unique dining experience featuring large multi screen projection TVs and interactive trivia game to enhance your dining experience.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Fax: (937) 383-1488",,"amex, master card, visa",,,http://www.damonswilmington.com,"Cuisines: Steakhouse Price Range : Average",,,,,,,,
5084976,1519717,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,obs1525@OUTBACK.com,"(260) 459-9206","5455 Coventry Ln","Fort Wayne",IN,46804,"5455 Coventry Ln,Fort Wayne,IN 46804","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants","2,5","3 Reviews",A+,41.03667,-85.25336,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Fort Wayne, Ind.","Mon - Thu: 4:00 pm - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Phone: (260) 459-9237 Fax: (260) 459-9237",,"master card, visa, amex, discover, debit, all major credit cards",,"Osi Restaurant Partners LLC",http://www.outbacksteakhouse.com,"Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Robert O.",08/29/2015,one,"Had a call in waiting time after 40min we couldn't wait any longer because of plans we had after at 7 need more then children to run outbacks reservations never go there again a big joke",cavegirlc,03/03/2012,one,"I just wanted to take a minute to tell you about the service that my family and friends received. we arrived around 730 pm and waited almost 45 minutes for a table. I understand on a friday night it is difficult to get a table. After we were finally seated and placed our drink and appiteizer order we waitied an additional 35 minutes to get it, Our waitress did not seem to care that our drinks were empty before she took our dinner order.( we had to ask several times for a refill) Our dinner arrived at seperate times. 2 of my guests first and then 2 more and then the last 2 were served. I didnt understand why we all didnt get our meal at the same time . Our meals were cold and under cooked. One of my guests and myself had ordered ribs wich must be cook to a safe temprature for consumption. I was afraid to eat it . We complained to the manager and she was like "" Oh...."" and left our table .( I was very unhappy at this point) she later returned to our table and offered to recook the meal for us. I refused and told her I just wanted to go home. ( we had been there nearly 3 hrs at this point. ) she again apologized and told us the she had taken care of the bill and apologized agiain. ( Its sad because we had over a $130.00 bill ) Thank you outback for making my family nihgt out one to remember. I will never return ."
5084994,1519719,"2020-09-27 04:57:47","Fifty Grand Steakhouse",http://www.fiftygrandsteakhouse.com,fiftygrand@comcast.net,"(530) 644-1580","6401 Pony Express Trl","Pollock Pines",CA,95726,"6401 Pony Express Trl,Pollock Pines,CA 95726","Steak Houses, American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bars, Cocktail Lounges, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Take Out Restaurants",,,,38.76311,-120.58121,,,,"Mon - Wed: 4:00 pm - 8:00 pm Thu: 4:00 pm - 8:30 pm Fri - Sat: 4:00 pm - 9:00 pm Sun: 4:00 pm - 8:00 pm",,,"all major credit cards, amex, visa",,,http://www.fiftygrandsteakhouse.com,"Parking: Street, Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Barbecue, American, Take Out, Hot Dogs, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Cocktail Parties, Banquets Price Range : Average Pets Allowed: No",,,,,,,,
5085046,1519730,"2020-09-27 04:57:47","Oracle Inn Steakhouse and Lounge",http://www.oracleinn.com,OracleInn@aol.com,"(520) 896-3333","305 E American Ave",Oracle,AZ,85623,"305 E American Ave,Oracle,AZ 85623","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants, Taverns",,,,32.61115,-110.77055,,,"Oracle Inn Steak House is open 7 days a week. features generous portions of American and South West style cuisine. With Live entertainment daily. Call For Schedule. Karaoke Thursday 7-10pm Dj friday and saturdaty 9pm-1am","Mon - Sun: 11:00 am - 9:00 pm",,,"discover, master card, visa, amex, all major credit cards",,"Oracle Inn Steakhouse & Saloon Oracle Inn Steakhouse & Lounge","http://www.oracleinn.com http://oracleinn.com/mobile-welcome","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Caterers, Barbecue, American, Take Out, Hot Dogs, Steakhouse, Bar & Grills Alcohol: Cocktails, Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: Banquets, Private Functions, Gatherings, Parties, Fiestas Price Range : Average",,,,,,,,
5085103,1519741,"2020-09-27 04:57:47","The Ram",http://www.sunvalley.com/things-to-do/dining,restaurantreservations@sunvalley.com,"(208) 622-2225","1 Sun Valley Rd","Sun Valley",ID,83353,"1 Sun Valley Rd,Sun Valley,ID 83353","American Restaurants, Continental Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Steak Houses, Vegan Restaurants",,,,43.69302,-114.35722,https://i3.ypcdn.com/blob/1ae9768d79c7c80a33196332422743312043b071_100x100_crop.jpg?f832250,,"Modern steakhouse with organic and local Idaho products, full service Live music with Larry Harshbarger on the piano.","Mon - Sun: 7:00 am - 10:00 pm","Phone: (208) 622-2266 TollFree: (800) 786-8259",,"mastercard, amex, discover, visa",,"The Ram Bar","http://www.sunvalley.com/things-to-do/dining Web Site https://www.sunvalley.com http://sunvalley.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5085142,1519748,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,pdonegan@outback.com,"(410) 522-7757","2400 Boston St",Baltimore,MD,21224,"2400 Boston St,Baltimore,MD 21224","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",4,"1 Review",,39.28162,-76.58149,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,,"Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, has several locations in Baltimore.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Fax: (410) 522-7758",,"all major credit cards, amex, discover, master card, visa, debit",,,http://www.outbacksteakhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",trinnea,05/31/2006,four,"The Outback Steakhouse is one of my favorite restaurants. I hosted my March girls night at the Canton location & we had a wonderful time. I called ahead so, our table wait was not long. Our waiter was very attentive & the food as always was delicious. The ladies all enjoyed their dishes and beverages. The manager made sure that everything sat and talked me while I waited for my group to arrive making sure that the seating area would be to our liking. My family and I dine in and get curbside to go regularly. Outback is a great spot for a night out with your sweetie, dinner with you family, or large groups of friends. I would recommend this location and am a repeat offender when it comes to the delicious food and inviting atmosphere and not to mention the free parking garage.",,,,
5085158,1519751,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,OBS2021@Outback.com,"(352) 430-2590","710 N Us Highway 441","Lady Lake",FL,32159,"710 N Us Highway 441,Lady Lake,FL 32159","Steak Houses, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",,,,28.93584,-81.94044,https://i3.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,,"Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse was established in 1988.","Mon - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"all major credit cards, debit",,,http://www.outbacksteakhouse.com,,,,,,,,,
5085178,1519755,"2020-09-27 04:57:47","Harley's Smokeshack",,docwatsons@mindspring.com,"(212) 828-6723","355 E 116th St","New York",NY,10029,"355 E 116th St,New York,NY 10029","Barbecue Restaurants, American Restaurants, Bars, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns",5,"13 Reviews",,40.79632,-73.93575,,,,"Mon - Thu: 11:00 am - 1:00 am Fri - Sun: 11:00 am - 2:00 am",,,"all major credit cards",,"Harley's Smokeshack & BBQ",,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Southern, Soul, Burgers, Brew Pubs, Caterers, Barbecue, American, Sandwiches, Hot Dogs, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Dale S.",11/27/2013,five,"i was craving some southern comfort food and bbq the other day. NYC doesn't have very many choices but after reading the many positive reviews online about this place, we decided to try it out. Being raised in the south (Georgia) upon consuming the Two Meat Sampler I was sold on the food! My friends and I shared pulled pork and BBQ chicken with homemade slaw and creamed corn as accompanying sides. We liked the reasonable prices and large portions. Try their margaritas!","Amber M.",11/26/2013,five,"I visit HarleyВ’s Smokeshack at least twice a week on my lunch break and have never been disappointed. I usually order the Boneless Buffalo Chicken Wings, Cajun Pork Loin Sandwich, or Caesar Chicken Wrap on the combination lunch menu. When Im feeling like a cheat day, I order Layered Chocolate Cake or Deep Fried Oreos which are also delish. ."
5085263,1519774,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,obs2651@OUTBACK.com,"(816) 741-8900","7006 NW Barry Rd","Kansas City",MO,64153,"7006 NW Barry Rd,Kansas City,MO 64153","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",,,,39.24767,-94.6618,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Kansas City, Mo.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Phone: (816) 741-5270 Phone: (816) 741-4996 Primary Phone: (816) 741-4996 Fax: (816) 741-9147",,"debit, master card, visa, all major credit cards, amex, discover",,"Osi Restaurant Partners LLC",http://www.outbacksteakhouse.com,"Good For Groups: Yes Good for Kids: Yes Bike Parking: Yes Attire: Casual Take Out: Yes Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Takes Reservations: Yes Outdoor Seating: No Parking: Lot, Private",,,,,,,,
5085283,1519778,"2020-09-27 04:57:47","Nick's Steak & Seafood",http://www.nickssteakandseafood.com,eat@nickssteakandpasta.com,"(843) 686-2920","9 Park Ln","Hilton Head Island",SC,29928,"9 Park Ln,Hilton Head Island,SC 29928","Seafood Restaurants, American Restaurants, Barbecue Restaurants, Bars, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Steak Houses, Taverns",3,"4 Reviews",,32.16441,-80.74418,,,,"Tue - Fri: 11:30 am - 9:00 pm Sat: 12:00 pm - 9:00 pm Sun: 12:00 pm - 8:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Nick's Seafood & Steak Nick's Steak and Seafood",http://www.nickssteakandseafood.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Burgers, Barbecue, American, Hot Dogs, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",10schick,10/19/2006,one,"Do not eat here! Bad value and you can get better food and service at McDonalds! The food was bland and the service was awful! I ordered a Filet Mignon and it had NO TASTE what so ever! I sent the steak back assuming it would be removed from my bill. It was uneatable and $30. The waitress returned to the table saying they were going to make us pay for it, and would comp the salad! I asked to speak the owner and he was a young punk that had no business running a resturant. I tried to explain to him that the food I sent back was not good, and actually very bad. He was offended and told me I didn't know what I was talking about! I told him, """"I live in Atlanta and have had Filet Mignon from some the BEST steak houses in the business. You sir, do NOT know how to cook or season a steak!"""" I gave him some advice. I told him to move to Atlanta for a while and go to work at Stoney River in Alpharetta, and just maybe he would be worthy of ever touching another piece of MEAT! On that note, we left. Our meal we paid for in full, 2 adults and 3 kids meals, $100. Like I said, McDonalds would have been better and cheaper and I would not have still been hungry! This place was a dump, and tourist trapping pit.",dawn2376,07/05/2006,four,"I must say when I first opened the door I almost left because it was so boring but due to the time we stayed and I was impressed with the food! I am only rating the food... because the environment...well there was not much of one. But the food and the service was great and the place was clean. I reccommend this (for a fmaily) not for your romantic night out... but for your night out to relax and have good food and COLD drinks!"