yanglaoyuan_x_huxing.id,yanglaoyuan.id,yanglaoyuan.ts,yanglaoyuan.title,yanglaoyuan.zhandi_mianji,yanglaoyuan.quyu,yanglaoyuan.dizhi,yanglaoyuan.chaungwei,yanglaoyuan.jiage,yanglaoyuan.jigou_gaikuang,yanglaoyuan.zhoubian,yanglaoyuan.jigou_sheshi,yanglaoyuan.jigou_fuwu,yanglaoyuan.pingfen,huxing.id,huxing.ts,huxing.leixing,huxing.jiage,huxing.xiangqing,huxing.alt
149,51,"2018-07-11 21:49:45",江威国际老年颐养中心,,江西省九江市占地面积：,经济技术开发区生态工业园安顺路16号,668,,让老人满意、让子女放心、被社会认可是我们的承诺；全体员工本着一切为了老人的指导思想，竭诚为老人营造一个环境优美、氛围和谐、健康愉悦、幸福温馨的理想之家。,公寓环境优美，硬件设施完善，园内建有大型花园广场，引进多种成年绿植，公寓前后绿化，并设有大型停车场。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,除对老人一日三餐生活料理外，还在营养师指导下烹制营养配餐或药膳为老人调理，根据老人的口味或饮食爱好制定食谱，让老人既能吃饱，又能吃好。千方百计改善硬件设施，创安全清洁，整齐，优美环境。服务人员全部持证上岗，倾心照顾每一位老人。,/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
153,52,"2018-07-11 21:49:45",武夷幸福家园,,福建省厦门市思明区占地面积：,观音山商务中心4号楼902,12000,,武夷幸福家园，院内生活设施一应俱全，能够充分满足老年人的生活需求。该院秉承着老人至上、服务至上的标准，努力践行着敬老、爱老的服务方针，让住进来的老年人快乐、幸福。养老院服务周到，价格实惠，欢迎您到来参观、入住！,公寓环境优美、设施齐全、服务周到、交通便利。,院内有休闲歇息的长廊、座椅、各种适合老年人健身的器材；老人居室有单人间、双人间，室内配有床、床头桌、书桌、衣柜、电视等。,"该院秉承着老人至上、服务至上的标准，努力践行着敬老、爱老的服务方针，让住进来的老年人快乐、幸福。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
157,53,"2018-07-11 21:49:48",上虞桃花源景区养老度假中心,,浙江省绍兴市占地面积：,上虞区花源景区,,,让老人满意、让子女放心、被社会认可是我们的承诺；全体员工本着一切为了老人的指导思想，竭诚为老人营造一个环境优美、氛围和谐、健康愉悦、幸福温馨的理想之家。,院外索溪河畔、小桥流水，溪布老街、青砖碧瓦，花草树木、相映成趣，是老年人颐养天年的理想家园。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,"我们本着“绿色和谐 ，天人合一”的健康理念，采用全程酒店式管理模式，借助优雅的环境，贴心的呵护，完备的支撑体系，充分使入住的老人能够远离城市的喧嚣与浮躁，重拾昔日的和谐与宁静，回归自然，感悟人生。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
161,54,"2018-07-11 21:49:51",德清爱暮佳颐养中心,,浙江省湖州市德清县占地面积：,志远南路425号（佳得利商贸城25幢东）,,,德清爱暮佳颐养中心项目，是德清县首个“医养结合”且规模最大的颐养中心。位于德清佳得利商贸城25幢。中心是德清县重大民生项目，是由民政局和卫计局直接领导管理的养老、康复、医疗机构。一期投资5000万元。一期总床位500余张。,幽雅的环境，让老人充分享受阳光，接触自然。广阔的公共活动空间以及安全的娱乐、锻炼场所使他们心情愉悦、身心健康。区域内配有完善的医疗保健、超市商场、健身场地、阅览室、书画室、棋牌娱乐室、门球场等生活娱乐配套设施。全院各部门配备紧急呼叫对讲系统、安防系统、网络系统、消防系统、监控系统等保障老人安全。让老人在此住的舒心，吃的放心，玩的开心。,颐养中心由护理中心和医院组成。护理区环境优美，设施先进。中间有宽敞舒适的阳光中顶，配有茶室、棋牌、影视等功能，适合老人日常活动、休闲；屋顶配有室外屋顶花园，健身设备、亭台楼阁、鸟语花香、气候宜人，适合老人早间傍晚活动、锻炼；厨房采用进口全套电控大型设备，自己经营，保证质量和营养；所有进出口、边角、墙角全部采用无障碍、无尖角设计，保障老人360℃安全。,"我中心可短期入住康复治疗也可长期入住养老，即可为身患疾病而又缺人照顾的老年人提供良好的医疗护理，又可为老年人提供日常的养生保健、康复治疗、生活照顾等养老服务。 爱暮佳秉承五“心”级服务，致力为您提供如家一般的照顾与呵护！ 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
165,55,"2018-07-11 21:49:53",上海健乐颐养园,,上海市青浦区占地面积：,庆丰路888号,,,上海健乐颐养园位于上海市青浦区上海市青浦区青东农场野马浜交通便利。上海健乐颐养园本着“客户第一，诚信至上”的原则，欢迎国内外企业/公司/机构与本单位建立长期的合作关系。,环境幽雅，山水交融，林荫遮日，空气清爽；交通便利，四通八达，既远离了城市喧嚣又享受着乡村的宁静和安逸与都市的繁华和交通便捷。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,"除对老人一日三餐生活料理外，还在营养师指导下烹制营养配餐或药膳为老人调理，根据老人的口味或饮食爱好制定食谱，让老人既能吃饱，又能吃好。千方百计改善硬件设施，创安全清洁，整齐，优美环境。服务人员全部持证上岗，倾心照顾每一位老人。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
169,56,"2018-07-11 21:49:53",淮南市寿春老年公寓,2000平米,安徽省淮南市田家庵区占地面积：2000平米,洞山西路（旺泉公学斜对面）,100,,"公寓位于罗山油库向西500米路北，可乘3路、121路公交车到达。公寓建筑面积约2000平方米，可提供100张床位供老人居住。房间配有电视、空调、电风扇，公寓内设有厨房、浴室、餐厅、公共卫生间、棋牌娱乐设施。公寓内有专职服务人员若干，并配有服务专车安排老人进行户外游玩活动，接送于小家和大家之间。 公寓现已正式入住，在各级政府和街道办事处的直接帮助指导下， 本着“创社会福利事业，热情周到的为老人服务”的主导思想，认真贯彻执行上级指示，按章办事，坚持朝着有利于社会和谐、文明、进步的发展方向努力。",公寓位于罗山油库向西500米路北，可乘3路、121路公交车到达。,"本老年公寓开展居家养老服务，并根据老人和家属需要，设有单人 间、双人间、三人间，欢迎生活能自理和生活不能自理的老人居住，并对家庭有临时困难的老人进行短期或一日托管（例如子女临时出差、外 出旅游等，均可将老人送至公寓，由公寓照顾老人的生活起居），入院时双方签订合同，规定双方权利和义务，以保障受益人的合法权益。随着整体社会素质的提高，老人对公寓环境的要求也越来越高，家属（子女）也不单单是为了解决家庭困难将老人送入老年公寓，而是想让老人 在公寓内安享晚年，我院本着“您的满意，我们的追求”的原则，特设 有运动健身、娱乐休闲、康复训练、书法字画等项目。","本公寓不仅负责老人的日常生活，还从多方面丰富老人的精神文化 生活，给他们讲解保健知识，定期体检，设立家庭病床，给老人进行心理疏导，定期邀请社会团体给他们表演戏曲文艺节目，周末大学生义工会不定期前来给老人读报、聊天，使老人在祥和、温馨的家庭式生活中颐养天年，让老人们能够切身感受到“老有所养，老有所依，老有所帮，老有所学，老有所为，老有所乐。",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
173,57,"2018-07-11 21:49:57",乐居家园生态养老山庄,,江西省南昌市占地面积：,万达广场A1座2305室,,,实行医养结合的养老模式，即医疗，护理，精神安慰，生活照料于一体的新型医疗养老服务模式，公寓将于多家医院缔结长期医疗合作协议，公寓内的医院也成为该院的医疗助老基地，将定期为老人提供健康普查、专家定时巡诊、急诊专用绿色通道、老人优先入院等优质服务，让住养老人享受一流、可靠地保障。,环境幽雅，山水交融，林荫遮日，空气清爽；交通便利，四通八达，既远离了城市喧嚣又享受着乡村的宁静和安逸与都市的繁华和交通便捷。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,除对老人一日三餐生活料理外，还在营养师指导下烹制营养配餐或药膳为老人调理，根据老人的口味或饮食爱好制定食谱，让老人既能吃饱，又能吃好。千方百计改善硬件设施，创安全清洁，整齐，优美环境。服务人员全部持证上岗，倾心照顾每一位老人。,/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
177,58,"2018-07-11 21:49:59",诸城市顺颐园休闲养老中心,,山东省潍坊市诸城市占地面积：,历山路南潍河路502号,,,实行医养结合的养老模式，即医疗，护理，精神安慰，生活照料于一体的新型医疗养老服务模式，公寓将于多家医院缔结长期医疗合作协议，公寓内的医院也成为该院的医疗助老基地，将定期为老人提供健康普查、专家定时巡诊、急诊专用绿色通道、老人优先入院等优质服务，让住养老人享受一流、可靠地保障。,环境幽雅，山水交融，林荫遮日，空气清爽；交通便利，四通八达，既远离了城市喧嚣又享受着乡村的宁静和安逸与都市的繁华和交通便捷。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,"实行人性化管理，专业的医疗护理人员为老人全方位提供优质服务，集文娱、锻炼、休养、康复于一体。我们始终坚持，一切为老人着想，一切为老人服务的宗旨，追求二十一世纪亲情养老，科学养老，文化养老，环境养老的新理念。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
181,59,"2018-07-11 21:49:59",潍坊市奎文区四季青养老服务中心,,山东省潍坊市占地面积：,盛世豪廷34号楼林润大厦4楼,,,让老人满意、让子女放心、被社会认可是我们的承诺；全体员工本着一切为了老人的指导思想，竭诚为老人营造一个环境优美、氛围和谐、健康愉悦、幸福温馨的理想之家。,院外索溪河畔、小桥流水，溪布老街、青砖碧瓦，花草树木、相映成趣，是老年人颐养天年的理想家园。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,"除对老人一日三餐生活料理外，还在营养师指导下烹制营养配餐或药膳为老人调理，根据老人的口味或饮食爱好制定食谱，让老人既能吃饱，又能吃好。千方百计改善硬件设施，创安全清洁，整齐，优美环境。服务人员全部持证上岗，倾心照顾每一位老人。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
185,60,"2018-07-11 21:50:00",青岛亲和源爱乐之家,,山东省青岛市市北区占地面积：,重庆南路99号,,,亲和源集团有限公司是一家专门从事高端养老社区投资、开发、建设、运营及养老产业发展的社会企业，是中国养老产业的开拓者及中国养老行业领导品牌。公司创建于2005年，已在上海、海南、杭州、青岛、宁波等十一个城市，发展了十四家老年公寓。,幽雅的环境，让老人充分享受阳光，接触自然。广阔的公共活动空间以及安全的娱乐、锻炼场所使他们心情愉悦、身心健康。区域内配有完善的医疗保健、超市商场、健身场地、阅览室、书画室、棋牌娱乐室、门球场等生活娱乐配套设施。全院各部门配备紧急呼叫对讲系统、安防系统、网络系统、消防系统、监控系统等保障老人安全。让老人在此住的舒心，吃的放心，玩的开心。,院内建筑全部以连廊贯通，室内设计都从老人的生理特征考虑，力图使老人的日常活动更省力更安全。豪华多人间，装修精细，自然分隔，共用通道宽敞，照料方便。双人间宾馆式装修，可按入住者要求布置，独立卫生间，太阳能淋浴器、吊扇、分体空调、彩电及成套生活用具。各房间均安装供氧系统，卫生间、浴室都有呼叫装置，老人的一举一动得到真正的关爱。,"亲和源·海尔云街爱乐之家作为青岛首家高端会员制养老住区，是由亲和源与全球家电领导企业海尔集团旗下的海尔地产强强联合，为岛城老人倾情打造的至尊服务之家。项目位于青岛“海尔时代广场·云街”30万平米商住综合体内，建筑面积近3万平方米，共计223户。社区周边商业配套齐全，交通方便，多项健身休闲文娱场所一应俱全，秘书式服务细致贴心，将为入住会员提供全方位、无微不至的养老生活服务。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
189,61,"2018-07-11 21:50:05",济南市章丘区逸乐医养中心,,山东省济南市章丘市占地面积：,埠村街道办事处原埠村煤矿医院院内,,,“老有所养、病有所医”！章丘区逸乐医养中心是一家真正体现“养老”与“医疗”相结合的服务机构！该中心隶属于世界500强企业---山东能源集团，建于山东新升实业发展有限责任公司医院院内，设有标准间、多人间，设置床位100余张，同时设有多功能厅、康复大厅等活动场所，环境优雅、设施设备齐全。,幽雅的环境，让老人充分享受阳光，接触自然。广阔的公共活动空间以及安全的娱乐、锻炼场所使他们心情愉悦、身心健康。区域内配有完善的医疗保健、超市商场、健身场地、阅览室、书画室、棋牌娱乐室、门球场等生活娱乐配套设施。全院各部门配备紧急呼叫对讲系统、安防系统、网络系统、消防系统、监控系统等保障老人安全。让老人在此住的舒心，吃的放心，玩的开心。,室外美丽的花园、健身路径、健身器材、种植园等设施、均根据老年人的特点而进行人性化的设计，从硬件到软件都体现出高水平、高质量、高起点的设施现代化、服务规范化、管理科学化的新型老年服务机构的特点，为入住老人提供生活、餐饮、医疗、娱乐、学习、旅游、联谊等各种服务。,"逸乐医养中心以服务半自理不能自理的老人为主，根据老人身体状况合理搭配营养膳食和个性化食谱；定时为老人提供室内保洁、理发、修剪指甲、个人卫生清理、喂餐等贴心服务，床头配有紧急呼叫系统，24小时随时来到老人身边；临床医师专家定期查房，呵护老人的健康！该中心倡导“为家庭分担、替子女尽孝”的服务理念，致力于以高素养的护理团队为老人奉上专业化、亲情化服务！逸乐医养中心，老年人颐养天年的理想家园！ 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
193,62,"2018-07-11 21:50:05",墨子森林公园养老中心,,山东省枣庄市滕州市占地面积：,木石镇鲁化生活区,,,墨子养老中心是一家集老年护理、老年服务、老年养生为一体的民办养老福利机构。该院创建于1998年，建筑面积约9000平米，现床位202张，且环境温馨幽雅，百年松树为主体的植被覆盖率达到80%以上。拥有综合餐厅.多功能厅.文化活动中心.阅览室.医务室等完善的适老化设施，满足了老人吃.住.娱.医.养.护的全方位需求。,公寓环境优美，硬件设施完善，园内建有大型花园广场，引进多种成年绿植，公寓前后绿化，并设有大型停车场。,硬件设施齐全，房间种类分为单人间、双人间、三人间.多人间等不同类型，每个房间内配备电视、空调、暖气、卫生间、热水淋浴等基本设施，另根据养老需求配备了24小时呼叫器，老年扶手等适老化设施。,"墨子养老中心不仅环境温馨舒适，设施齐全，服务更是一流。专业的护理和医疗人员更是本院的亮点，护理人员经过层层筛选，并受专业看护培训，具备待人有爱心、做事有细心、对工作有耐心的素质； 我院在老人饮食方面，配有专业的营养师做出合理的饮食计划，一日三餐多样化选择余地，一周保证每天不重样，老人的健康是我们最大的幸福。 服务是心与心的交融，我们注重精神赡养，通过情感慰藉提高老人的满足感与幸福感。我们陪老人散步.与老人谈心.和老人拥抱：我们鼓励家属前来探望：老人的幸福是我们最大的安慰，老人的微笑是对我们最好的鼓励。我们希望用孝心.爱心与耐心，为老人带来舒心.开心和顺心。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
197,63,"2018-07-11 21:50:06",乐晚晴养老服务中心,,江西省新余市渝水区占地面积：,仙来西大道388号（原燕子山宾馆）,,,乐晚晴养老服务中心是2003年开始经营连锁运营模式养老服务，先后在宝真、石岗、燕子山、西合、铁路等五个社区开办了养老服务中心，床位700张，入住老人有400余名。公司有员工73名，有护士8名，国家养老护理高级技师1名，养老护理高级护理员2名，中级社会工作师2名。乐晚晴养老服务中心相比传统的养老院是一家养老服务中心、平台运营中心、大数据运营中心的养老服务运营商，先后在2012年被评为家庭服务业全国千户百强企业，2013年被评为新余市敬老文明号单位，2014年被评为江西省残疾人之家。,环境幽雅，山水交融，林荫遮日，空气清爽；交通便利，四通八达，既远离了城市喧嚣又享受着乡村的宁静和安逸与都市的繁华和交通便捷。,院内环境优雅、设施齐全、管理完善，集文化娱乐、康复健身、休闲度假为一体，为老年人提供亲情式服务、医院式护理、宾馆式管理。,"我们本着“绿色和谐 ，天人合一”的健康理念，采用全程酒店式管理模式，借助优雅的环境，贴心的呵护，完备的支撑体系，充分使入住的老人能够远离城市的喧嚣与浮躁，重拾昔日的和谐与宁静，回归自然，感悟人生。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
201,64,"2018-07-11 21:50:10",庐山区生态养老村,,江西省九江市庐山区占地面积：,姑塘镇,,,每个房间都配备独立卫生间，自制全实木家具，电视机，电风扇，取暖设备，太阳能热水器，碳纤维浴霸等生活设施，24小时不间断热水。,院外索溪河畔、小桥流水，溪布老街、青砖碧瓦，花草树木、相映成趣，是老年人颐养天年的理想家园。,室外美丽的花园、健身路径、健身器材、种植园等设施、均根据老年人的特点而进行人性化的设计，从硬件到软件都体现出高水平、高质量、高起点的设施现代化、服务规范化、管理科学化的新型老年服务机构的特点，为入住老人提供生活、餐饮、医疗、娱乐、学习、旅游、联谊等各种服务。,"实行人性化管理，专业的医疗护理人员为老人全方位提供优质服务，集文娱、锻炼、休养、康复于一体。我们始终坚持，一切为老人着想，一切为老人服务的宗旨，追求二十一世纪亲情养老，科学养老，文化养老，环境养老的新理念。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
205,65,"2018-07-11 21:50:12",诸暨市欢乐之家老年托养中心,,浙江省绍兴市诸暨市占地面积：,望云路135-8号,,,重点收住半自理、不能自理以及痴呆老人；同时也接收生活完全能自理老人，秉承“替菩萨行善、代子女尽孝、为社会解忧”的宗旨，为老人提供全新的老年生活方式。,幽雅的环境，让老人充分享受阳光，接触自然。广阔的公共活动空间以及安全的娱乐、锻炼场所使他们心情愉悦、身心健康。区域内配有完善的医疗保健、超市商场、健身场地、阅览室、书画室、棋牌娱乐室、门球场等生活娱乐配套设施。全院各部门配备紧急呼叫对讲系统、安防系统、网络系统、消防系统、监控系统等保障老人安全。让老人在此住的舒心，吃的放心，玩的开心。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,"实行人性化管理，专业的医疗护理人员为老人全方位提供优质服务，集文娱、锻炼、休养、康复于一体。我们始终坚持，一切为老人着想，一切为老人服务的宗旨，追求二十一世纪亲情养老，科学养老，文化养老，环境养老的新理念。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
209,66,"2018-07-11 21:50:18",绿色家庭式照料中心,,浙江省衢州市衢江区占地面积：,周家乡板桥村,,,让老人满意、让子女放心、被社会认可是我们的承诺；全体员工本着一切为了老人的指导思想，竭诚为老人营造一个环境优美、氛围和谐、健康愉悦、幸福温馨的理想之家。,"绿色家庭式照料中心，位于衢江区板桥村（椪柑园和枇杷园产地），清山绿水,背靠清山，四周绿树环绕，鸟语花香，空气清新，远离喧闹，是老人休闲、养老的理想之地，适合各种需求的老人。本院提供绿色无污染蔬菜，可以亲自体验自己种菜感觉，体验绿色无污染蔬菜。带你体验农村生活！",空调、数字电视、卫生间、无线网络、活动室、等，目前试运营期间该有的都有，未来还会增加新的设施。竭力给老人打造温馨，舒适的居住体验。,"房间卫生，洗床单被罩，打开水，能参加文体 活动自我参与型。本院组织协调各种活动。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
213,67,"2018-07-11 21:50:19",新余昌坊祥和园,,江西省新余市渝水区占地面积：,欧里镇昌坊度假村,,,重点收住半自理、不能自理以及痴呆老人；同时也接收生活完全能自理老人，秉承“替菩萨行善、代子女尽孝、为社会解忧”的宗旨，为老人提供全新的老年生活方式。,环境幽雅，山水交融，林荫遮日，空气清爽；交通便利，四通八达，既远离了城市喧嚣又享受着乡村的宁静和安逸与都市的繁华和交通便捷。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,"实行人性化管理，专业的医疗护理人员为老人全方位提供优质服务，集文娱、锻炼、休养、康复于一体。我们始终坚持，一切为老人着想，一切为老人服务的宗旨，追求二十一世纪亲情养老，科学养老，文化养老，环境养老的新理念。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
217,68,"2018-07-11 21:50:22",康乐福绍兴养老示范基地,,浙江省绍兴市越城区占地面积：,鉴湖镇坡塘村,,,总占地面积72亩，总建筑面积达4.11万平方米，总床位1600余张，绿化覆盖率达25%，总投资近5亿元。项目分为二期建设，一期建筑面积25100万平方米，投资1.5亿元，建有养老单人间112间、双人间160间、豪华套房28间，护理房70间，拟设床位628张。,鉴湖镇位于浙江省绍兴市区南部，东邻会稽山旅游风景区，南接绍兴县平水镇，西连绍兴县兰亭镇和印山越国王陵保护区、兰亭国家森林公园，北与市区城南街道接壤，是一个风景秀丽，古迹丛多的历史文化名镇。绍兴市越城区康乐福养老院，就选址于鉴湖镇解南公路以东、芳泉路以北。,"配套保健、娱乐和多样化公共娱乐场所，满足老人不同需求。 该项目利用自然环境的优势，建有老年公寓、老年护理中心、老年休闲娱乐中心等，将深度开发建设综合性的“候鸟”式养老、养生项目，同时针对江浙沪的失能失智老人，开展以生活照料、医疗护理、康复理疗等为重点的特色服务。该项目与当地政府合作，将建设成为康乐福养生养老示范基地。","“实行老有所养、老有所乐、老有所医、老有所为、老有所学”的办院方针。全院职工，爱岗敬业，无私奉献，视老人如亲人，用热情周到的服务，努力为老人营造温馨的家园。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
221,69,"2018-07-11 21:50:25",祥和源居家养老社区,,上海市松江区占地面积：,洞业路228号,900,,上海祥和源居家养老社区，是由上海福一养老院有限公司全投资管理和运营。吸取顶级养老社区成功经验，结合中国特色长者身心特征，倾心打造的大规模、全功能、高端医养结合养生养老住宅。全面满足医疗保健/康复、营养膳食、文化娱乐、社会活动、精神追求等需要，为老年朋友提供全方位养老生活而努力！,公寓环境优美，硬件设施完善，园内建有大型花园广场，引进多种成年绿植，公寓前后绿化，并设有大型停车场。,上海祥和源居家养老社区引入了国际领先养老模式CCRC（可持续照料退休社区）专业化员工队伍为保障，在舒适居住的环境基础上，根据不同人的年龄段和健康状态，设有独立生活、协助生活、专业护理、记忆招护四个不同业态，为居民创造尊重生命，收获活力于健康的高品质养老生活方式。,"上海祥和源居家养老社区位于上海松江区洞泾镇核心板块，2015年5月正式运营。整个项目占地面积16000平方米，总建筑面积36000平方米，计划总投资3.1亿元。拟建“上海福一养老院康复理疗中心”与上海知名医院合作和支持下，形成“医养结合”和“可持续照料”的服务特色。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
225,70,"2018-07-11 21:50:25",吉林省长春市宽城区四季喜悦老年公寓,,吉林省长春市宽城区占地面积：,农安南街48-1号四季风采小区9号楼,,,"我公寓自成立九年来，一直秉承“为政府分忧、为社会尽责、为子女尽孝”这一宗旨，竭诚为自理、半自理、不能自理的老人进行细致周到服务和专业的护理，针对老年人的心理特点，做到耐心、细心、热心、爱心的照顾， 受到了老人及家属的好评，被评为长春市优秀社会组织单位。",环境幽雅，山水交融，林荫遮日，空气清爽；交通便利，四通八达，既远离了城市喧嚣又享受着乡村的宁静和安逸与都市的繁华和交通便捷。,竭诚为自理、半自理、不能自理老人服务。老人想吃啥都可以提，对不同要求尽可满足。让每位老人都感受到亲人般的照顾，享受到大家庭的幸福和快乐，七年来，我们一直是这样做的。凡是来我公寓的老人一个月之后，均都气色变好、身体见胖、精气神十足。保证来了不后悔。,"我公寓管理规范，室内卫生整洁，空气清新，阳光充足；室外环境优美，小区花园环绕，有凉亭可供老人休憩。饮食上，我公寓根据老年人特点，进行营养配餐，老人在我公寓调养一段时间后，气色都明显好转，身体硬朗了，身心也得到了良好的关爱和照顾。娱乐方面，老人平时可以打牌、打麻将等。老人在我公寓心情好、身体好，每位老人都享受到了大家庭的快乐。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
229,71,"2018-07-11 21:50:27",四平市舒康养老中心,,吉林省四平市铁东区占地面积：,北一经街与北河东路交汇北行200米,,,"四平市舒康养老中心是由四平市民政局正式批准成立的养老护理机构。本着""以人为本、孝行天下、服务老人、回报社会""的办院宗旨，以诚信服务、传递爱心的服务理念，立足于老年市场，引进世界先进的养老护理理念。","地处北一经街，毗邻102国道，文化气息浓厚。交通便利，闹中取静。户外绿化面积500平方米，规划 康乐休闲广场、绿荫长廊、假山养鱼池等休闲生活区，全面保障长者身心健康，营造家的温馨幸福感。另外还有会客餐厅、停车场、洗衣晾晒场等必备生活设施。",舒康养老中心总投资2500万元人民币，占地面积约1500平方米，建筑面积4684平方米，共设有121个房间，242张床位。分为舒适房、豪华房、豪华套房三种房型，房间面积25-40平不等，根据自身需求拥有多种选择。室内备有独立卫生间、空调、电视等设备，满足长者不同的需求。,"舒康养老中心，致力于提供专业的照料护理、精神慰藉等多方面服务，让长者受到尊重和爱，让长者以健康的生活方式和积极的人生态度度过第三年龄的时光。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
233,72,"2018-07-11 21:50:29",恒裕曹家渡老年福利院,,上海市静安区占地面积：,万航渡路767弄43号,,,上海祥和源居家养老社区，是由上海福一养老院有限公司全投资管理和运营。吸取顶级养老社区成功经验，结合中国特色长者身心特征，倾心打造的大规模、全功能、高端医养结合养生养老住宅。全面满足医疗保健/康复、营养膳食、文化娱乐、社会活动、精神追求等需要，为老年朋友提供全方位养老生活而努力！,公寓环境优美，硬件设施完善，园内建有大型花园广场，引进多种成年绿植，公寓前后绿化，并设有大型停车场。,"室内设施： 家电：空调、电视、冰箱、洗衣机、热水器、浴霸、抽油烟机、电磁炉、电饭煲、电热水壶。 家具：床、五斗柜、衣柜、鞋柜、桌子、两张椅子、沙发、厨房组合柜。 安全设施： 无障碍、安全扶手、老人专用洗浴座椅、房间内设有两个服务按钮（按后5分钟内必到） 小区设施： 超市、餐厅、护理院、医疗室、药房、理疗室、按摩室、咖啡厅、K歌房、阅览室、书法室、电脑房、桌球室、乒乓球室、棋牌室、电影院、健身房。","上海祥和源居家养老社区引入了国际领先养老模式CCRC（可持续照料退休社区）专业化员工队伍为保障，在舒适居住的环境基础上，根据不同人的年龄段和健康状态，设有独立生活、协助生活、专业护理、记忆招护四个不同业态，为居民创造尊重生命，收获活力于健康的高品质养老生活方式。上海祥和源居家养老社区位于上海松江区洞泾镇核心板块，2015年5月正式运营。整个项目占地面积16000平方米，总建筑面积36000平方米，计划总投资3.1亿元。拟建“上海福一养老院康复理疗中心”与上海知名医院合作和支持下，形成“医养结合”和“可持续照料”的服务特色。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
237,73,"2018-07-11 21:50:31",哈尔滨市松北区高丽托老所,2200平米,黑龙江省哈尔滨市松北区占地面积：2200平米,松北镇红光村,88,,哈尔滨市松北区高丽托老所，院内生活设施一应俱全，能够充分满足老年人的生活需求。该院秉承着老人至上、服务至上的标准，努力践行着敬老、爱老的服务方针，让住进来的老年人快乐、幸福。养老院服务周到，价格实惠，欢迎您到来参观、入住！,这里让您远离都市的喧嚣、独享一份闹市外的恬静；这里就是您休闲、度假、疗养、养生的最佳选择之地。,每间房配有空调、彩电、独立卫生间、热水淋浴、浴缸、阳台、24小时热水、热水器、免费WIFI等。,"该院秉承着老人至上、服务至上的标准，努力践行着敬老、爱老的服务方针，让住进来的老年人快乐、幸福。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
241,74,"2018-07-11 21:50:35",鹤岗市金扶养老院,,黑龙江省鹤岗市工农区占地面积：,北国明珠小区37号楼,200,,鹤岗市金扶养老院始建于2004年，在十余年的发展中，经过不断探索、总结、创新、逐步向正规化的管理目标发展，目前拥有北国明珠总院和绿洲小区分院。金扶养老院是一所集养老、康复、护理、娱乐为一体的综合性养老院。总面积达2000余平方米，床位200余张，管理服务人员30余人，专职医生2名。各楼层设有高、中、低档房间，各楼层都有淋浴室。,公寓环境优美、设施齐全、服务周到、交通便利。,房间内设有液晶电视、床头柜、衣柜、独立卫生间，还专设有老人呼叫器。为确保老人健康，特设康复中心，内有健康理疗设备仪器，协助老人康复功能训练，定期给老人检查身体，请知名专家讲解预防保健常识。为加强对老人的安全管理，实行24小时中央监控，计算机网络管理，使用24小时医护陪伴，随时掌握每个老人的日常生活状态及健康状况，对不能自理的老人由护工按时将配餐送到老人床前，做到科学系统全方位护理。,"在活跃老人文化生活设立了一个容纳百余人的娱乐活动室。内设有各种健身器、自动麻将机、跳棋桌、扑克桌、乒乓球台、老人钓鱼具、扭秧歌、唱歌等娱乐项目。实现老有所乐、老有所养、老有所依，使入院老人每一天都开心快乐！ 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
245,75,"2018-07-11 21:50:35",亲亲园养老护理康复中心,,吉林省长春市占地面积：,红旗街1118号,,,亲亲园养老护理康复中心是全国首家全面引进丹麦先进的养老理念、成熟的服务体系和照护技术的老年护理康复机构。,地处红旗街黄金地段，毗邻长影文化街、南湖公园、万达广场、欧亚商都、省人民医院、省中医院，交通便利，闹中取静。,"亲亲园养老护理康复中心总投资3500万元人民币，占地面积约1万平方米，建筑面积约8000平方米，长者居住区设有舒适房、豪华房、尊贵套房三种房型，房间面积25-40平不等，根据自身需求拥有多种选择。室内备有独立卫生间、24小时热水、新风系统、空调、电视、紧急呼叫器等设备，长者可拎包入住。园内公共区域设有书画室、阳光房、康复室、健身房、娱乐室、影音室、中医养生馆等功能设施，以供入住长者随时使用。所有设施由丹麦专家顾问团队指导设计，采用符合国际标准的“无障碍”设施，致力于为长者提供最大可能的安全保障及生活方便。 4500平米的室外花园设有健身广场、垂钓池、温室花房、绿色种植池、儿童乐园等景观，闹中取静，为入住长者提供接触自然的机会。","亲亲园的一线护理人员多为高等医学院校毕业的专业护士，持有护士证以及养老护理资格证，有着一年三甲医院临床工作经验的同时，还接受了丹麦养老专家为期四个月的专业培训，并取得了欧盟认可的执业证书。护理团队由有着三十多年执业经验的护理部主任带队，为每位长者制定个性化的护理方案，保证了24小时的专业护理以及全方位的健康监测。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
249,76,"2018-07-11 21:50:37",中汇居家养老服务中心,,吉林省长春市占地面积：,中汇居家养老服务中心,,,"长春市中汇居家养老服务中心办事处地址位于长春市绿园区皓月大路与升阳街交汇，春城街道信阳社区。 中心的服务理念是：是老年人在家中享受到养老院一般的照料。",公寓环境优美，硬件设施完善，园内建有大型花园广场，引进多种成年绿植，公寓前后绿化，并设有大型停车场。,室外美丽的花园、健身路径、健身器材、种植园等设施、均根据老年人的特点而进行人性化的设计，从硬件到软件都体现出高水平、高质量、高起点的设施现代化、服务规范化、管理科学化的新型老年服务机构的特点，为入住老人提供生活、餐饮、医疗、娱乐、学习、旅游、联谊等各种服务。,"长春市中汇居家养老服务中心的服务都是派工作人员到老年人家中的，项目主要包括：看护照料、钟点工服务、配餐送餐、陪同代购、定期体检、每个月举办一次的心理咨询日和法律咨询日。并配有日间照料室，可以提供休息、看电视、足浴、喝茶、文化娱乐等项目。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
253,77,"2018-07-11 21:50:38",大连御湘苑养老服务中心,,辽宁省大连市普兰店市占地面积：,普湾新区五里台社区,600,,大连御湘苑养老服务中心以科学、规范、严格的管理，人性化的服务理念，个性化的服务方式，多元化的服务内容，给老年人家的舒适、家的安全、家的自由、家的温馨。该院全体员工欢迎老年人住到我们自己的家！,这里让您远离都市的喧嚣、独享一份闹市外的恬静；这里就是您休闲、度假、疗养、养生的最佳选择之地。,每间房配有空调、彩电、独立卫生间、热水淋浴、浴缸、阳台、24小时热水、热水器、免费WIFI等。,"中心以科学、规范、严格的管理，人性化的服务理念，个性化的服务方式，多元化的服务内容，给老年人家的舒适、家的安全、家的自由、家的温馨。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
257,78,"2018-07-11 21:50:43",辽宁省葫芦岛市化工街道社会养老资源服务中心,,辽宁省葫芦岛市连山区占地面积：,化工3区天化街2-5,190,,辽宁省葫芦岛市化工街道社会养老资源服务中心避开了闹市的喧嚣，空气清新，环境幽雅，交通便利。引进了先进的养老模式，设备配套，功能齐全。聘请专业医生24小时为老年朋友们治疗，定期给老人做健康检查，防治老人的常见疾病，帮助老人益寿延年，让老年朋友们得到全方位的照顾。,这里让您远离都市的喧嚣、独享一份闹市外的恬静；这里就是您休闲、度假、疗养、养生的最佳选择之地。,该院根据老人的身体状况、饮食习惯科学配膳，配餐服务可满足老人的各种需求，餐厅可为老人提供就餐、聚会、过生日等。,"聘请专业医生24小时为老年朋友们治疗，定期给老人做健康检查，防治老人的常见疾病，帮助老人益寿延年，让老年朋友们得到全方位的照顾。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
261,79,"2018-07-11 21:50:44",铁东老年公寓,,黑龙江省鹤岗市南山区占地面积：,,80,,铁东老年公寓服务宗旨是，替天下儿女进孝道，为老人解忧难，为每个家庭解分忧，使老人感受到家庭般的温暖，为老人提供亲情式服务。真诚欢迎有需求的家庭及老年朋友的到来！,避开了闹市的喧嚣，空气清新，环境幽雅，交通便利。,院内有休闲歇息的长廊、座椅、各种适合老年人健身的器材；老人居室有单人间、双人间，室内配有床、床头桌、书桌、衣柜、电视等。,"服务宗旨是，替天下儿女进孝道，为老人解忧难，为每个家庭解分忧，使老人感受到家庭般的温暖，为老人提供亲情式服务。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
265,80,"2018-07-11 21:50:46",黑龙江省鹤岗宝泉岭康馨老年公寓,,黑龙江省鹤岗市东山区占地面积：,宝泉岭中心医院院内商服楼,100,,黑龙江省鹤岗宝泉岭康馨老年公寓本着“为老人排忧，替儿女尽孝”的宗旨，通过对老人的细心服务，亲情沟通，为老人创造舒适温馨的晚年生活环境，使之老有所养，老有所医，老有所乐，老有所学。努力把该院办成老人心中的星级宾馆、休闲娱乐中心、老年大学、舒心和睦的大家庭。,公寓环境优美、设施齐全、服务周到、交通便利。,该院配有一流的服务人员，定期查体，定时对入住老人进行生命体征观测，对行动不便或不能自理的老人进行特殊监护，能活动的老人每天组织身体锻炼、娱乐活动、心理调适、社交联谊等，从而提高老年人生活、生存质量。,"公寓本着“为老人排忧，替儿女尽孝”的宗旨，通过对老人的细心服务，亲情沟通，为老人创造舒适温馨的晚年生活环境，使之老有所养，老有所医，老有所乐，老有所学。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
269,81,"2018-07-11 21:50:49",乌尔旗汉人工湖养老康复中心,,内蒙古自治区呼伦贝尔市占地面积：,牙克石市乌尔旗汉镇人工湖西门50米,,,让老人满意、让子女放心、被社会认可是我们的承诺；全体员工本着一切为了老人的指导思想，竭诚为老人营造一个环境优美、氛围和谐、健康愉悦、幸福温馨的理想之家。,离开了闹市的喧嚣，独寻一片幽静，是一所集老人居住、休闲、养生、康复的现代化社会养老机构。特色在于建立无公害蔬果种植基地，推崇“自然农法，有机耕作”的理念，践行原生态农业耕作方法，主要出产绿色蔬菜、功能蔬菜、特色水果等产品，同时为老年朋友开垦菜园，果园，盆栽，提供耕作体验、开心农场、自助采摘等服务。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,"工作人员每日对老人、残疾人进行喂饭、助浴、更换尿不湿、刮胡子、理发、梳头、给失能残疾人翻身、洗被子，晒被子等等服务照料。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
273,82,"2018-07-11 21:50:53",山西百合老年公寓,,山西省太原市万柏林区占地面积：,圪撩沟村南101号,,,西山百合高级老年公寓计划在原山西建宏工贸有限公司选煤厂场地进行修建，该场地位于太原市万柏林区东社街道办事处圪僚沟村西101号，紧邻公交站点及环城高速路口，交通十分方便。,与太原市万亩生态园相接，环境十分优美，附近王家庄村已有几百年的历史，村中唐槐遍布，古村落遗址随处可见，特别是圪僚沟村中教堂传出的祈祷声委婉动听，让人难以忘怀，在此修建养老会所的确是最佳选择，老年人在此休心养性更是理想的地方。,"为了体现我市西山生态建设的总体要求，结合周边村落独特的氛围，计划夕阳红休养全部建筑采用仿古形式，古香古色，仿古牌楼及门楼映衬出大气的一面，挑脊古瓦彰显古朴文化，草坪、绿树、假山又体现江南水乡韵味，根据规划，仿古建筑4560平米，占28.3%,欧式别墅5500平米，绿化草坪计4800平米，占35.8%，假山景点计2500平米，占15.5%，硬化场地及道路植树4000平米，占24.8%,计划投资12000万元。","“实行老有所养、老有所乐、老有所医、老有所为、老有所学”的办院方针。全院职工，爱岗敬业，无私奉献，视老人如亲人，用热情周到的服务，努力为老人营造温馨的家园。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
277,83,"2018-07-11 21:50:55",黑龙江乐颐老年养护中心,,黑龙江省佳木斯市向阳区占地面积：,老合江电影院南侧,75,,黑龙江乐颐老年养护中心服务宗旨是，替天下儿女进孝道，为老人解忧难，为每个家庭解分忧，使老人感受到家庭般的温暖，为老人提供亲情式服务。真诚欢迎有需求的家庭及老年朋友的到来！,院内杨柳依依，石径清幽，鸟语花香，鱼塘清浅，空气清新，环境优美，既有便利的交通，又能远离城市的喧哗。,独立空调、独立电视、热水器、卫生间、无线网络、呼叫器等，未来还会增加新的设施。,"中心服务宗旨是，替天下儿女进孝道，为老人解忧难，为每个家庭解分忧，使老人感受到家庭般的温暖，为老人提供亲情式服务。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
281,84,"2018-07-11 21:50:57",平遥胜誉养老中心,,山西省晋中市平遥县占地面积：,中都东路惠安路6号,,,平遥县胜誉养老院是经平遥县民政局审批的正规社会福利机构。毗邻世界文化遗产平遥古城，位于中都东路惠安路6号（冠云斜对面嘉晨宾馆东巷内）。养老院为两进四合院结构，前院设有阳光长椅休息区，种植花草和蔬菜等。院外有健身设备、羽毛球、乒乓球等户外娱乐设施；后院有300平米娱乐大厅，设有ktv点唱机、麻将桌，另可进行扑克、象棋、围棋等棋牌娱乐，为老年人带来了丰富多彩的生活。,毗邻世界文化遗产平遥古城，位于中都东路惠安路6号。,"胜誉养老院按照无障碍老年建筑标准建设，有走廊扶手、紧急呼叫系统、消防报警、防火安全设施.有单人间、双人间，室内配有床、床头桌、被褥床罩床单枕套、书桌、大衣柜、电视、空调等（您只需带行李，衣物、洗漱物品、个人生活用品即可入住）。本院环境极佳，室内有10米长的公共走廊，免费报纸，杂志,沙发茶几，配有10盆左右的大型绿植和多盆小型绿植并建设了洗浴中心让老人通过足浴、按摩等得到身心的舒适。封闭式房顶，同时可以保证室内光线充足。 胜誉养老院内有社区卫生站（有医疗保险）24小时医疗护理服务，由营养师根据老人的身体状况、饮食习惯科学配膳，配餐服务可满足老人的各种需求，餐厅可容纳百余位老人同时就餐，贵宾餐厅为老人家属聚会、过生日提供方便。","胜誉养老院收住生活能自理、半自理和不能自理的老人。我们的宗旨是为社会献一份爱心。为老人提供安享晚年的好地方，提供康乐、健身、住宿、文娱、疗养一条龙的多元化服务。让他们的晚年生活过的轻松愉快，不受孤独的困扰。对于有慢性病缠身的老人给予排忧解难，特别是经常需要有人护理或失去自理能力的老人，给予特别照顾，让老年人感觉到家的舒适、家的安全、家的自由、家的温馨。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
285,85,"2018-07-11 21:50:58",广平百岁苑养老服务中心,,河北省邯郸市广平县占地面积：,青莲街与锦太路交叉口,,,集机构养老、居家助老、社区托老、专业支撑、技能实训、信息管理等六大功能于一体的多功能养老机构，是具备完善功能的专业性养老照料中心。,离开了闹市的喧嚣，独寻一片幽静，是一所集老人居住、休闲、养生、康复的现代化社会养老机构。特色在于建立无公害蔬果种植基地，推崇“自然农法，有机耕作”的理念，践行原生态农业耕作方法，主要出产绿色蔬菜、功能蔬菜、特色水果等产品，同时为老年朋友开垦菜园，果园，盆栽，提供耕作体验、开心农场、自助采摘等服务。,院内建筑全部以连廊贯通，室内设计都从老人的生理特征考虑，力图使老人的日常活动更省力更安全。豪华多人间，装修精细，自然分隔，共用通道宽敞，照料方便。双人间宾馆式装修，可按入住者要求布置，独立卫生间，太阳能淋浴器、吊扇、分体空调、彩电及成套生活用具。各房间均安装供氧系统，卫生间、浴室都有呼叫装置，老人的一举一动得到真正的关爱。,"除对老人一日三餐生活料理外，还在营养师指导下烹制营养配餐或药膳为老人调理，根据老人的口味或饮食爱好制定食谱，让老人既能吃饱，又能吃好。千方百计改善硬件设施，创安全清洁，整齐，优美环境。服务人员全部持证上岗，倾心照顾每一位老人。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
289,86,"2018-07-11 21:51:02",河北涉县清漳医养中心,,河北省邯郸市涉县占地面积：,迎宾街清漳医院,,,集机构养老、居家助老、社区托老、专业支撑、技能实训、信息管理等六大功能于一体的多功能养老机构，是具备完善功能的专业性养老照料中心。,每个房间都配备独立卫生间，自制全实木家具，电视机，电风扇，取暖设备，太阳能热水器，碳纤维浴霸等生活设施，24小时不间断热水。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,"除对老人一日三餐生活料理外，还在营养师指导下烹制营养配餐或药膳为老人调理，根据老人的口味或饮食爱好制定食谱，让老人既能吃饱，又能吃好。千方百计改善硬件设施，创安全清洁，整齐，优美环境。服务人员全部持证上岗，倾心照顾每一位老人。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
293,87,"2018-07-11 21:51:03",邯钢医养医养中心,,河北省邯郸市占地面积：,前进大街与建国路交叉口西行100米路南,,,秉承“替菩萨行善、代子女尽孝、为社会解忧”的宗旨，为老人提供全新的老年生活方式。每个房间都配备独立卫生间，自制全实木家具，电视机，电风扇，取暖设备，太阳能热水器，碳纤维浴霸等生活设施，24小时不间断热水。,离开了闹市的喧嚣，独寻一片幽静，是一所集老人居住、休闲、养生、康复的现代化社会养老机构。特色在于建立无公害蔬果种植基地，推崇“自然农法，有机耕作”的理念，践行原生态农业耕作方法，主要出产绿色蔬菜、功能蔬菜、特色水果等产品，同时为老年朋友开垦菜园，果园，盆栽，提供耕作体验、开心农场、自助采摘等服务。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,"除对老人一日三餐生活料理外，还在营养师指导下烹制营养配餐或药膳为老人调理，根据老人的口味或饮食爱好制定食谱，让老人既能吃饱，又能吃好。千方百计改善硬件设施，创安全清洁，整齐，优美环境。服务人员全部持证上岗，倾心照顾每一位老人。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
297,88,"2018-07-11 21:51:07",河北德健养老服务有限公司,,河北省保定市新市区占地面积：,莲池南大街1076-1号,,,河北德健养老服务有限公司成立于2016年，注册资金2001万，实际投资3500万，占地30余亩，致力于保定养老事业，让更多的老年人共享物质文明和精神文明建设成果。,院外索溪河畔、小桥流水，溪布老街、青砖碧瓦，花草树木、相映成趣，是老年人颐养天年的理想家园。,阅览室、书法展览交流厅、乒乓球室、棋牌室、网络聊天室、卡啦OK舞厅、篮球场（兼露天舞厅）、排球场、门球场、羽毛球场、露天游泳池、篝火晚会场。,"感恩与回馈是我们建立公司的初衷，为老年人提供一个“老有所养、老有所依、老有所学、老有所乐、老有所得、医养结合”的老年乐园！建立一个以医疗护航、康复保健、快乐养老、娱乐、疗养、预防、居家养老为一体的服务公司。下设德健日间照料中心、德健养老公寓、润安医院、爱佳社区居家养老服务中心、门诊服务。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
301,89,"2018-07-11 21:51:09",涿州市第二人民医院老年医养中心,,河北省保定市涿州市占地面积：,松林店镇第二人民医院院内,,,每个房间都配备独立卫生间，自制全实木家具，电视机，电风扇，取暖设备，太阳能热水器，碳纤维浴霸等生活设施，24小时不间断热水。古树环绕、天然氧吧、闲来垂钓、泛舟碧溪是养生养老的绝佳地。,公寓环境优美，硬件设施完善，园内建有大型花园广场，引进多种成年绿植，公寓前后绿化，并设有大型停车场。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,除对老人一日三餐生活料理外，还在营养师指导下烹制营养配餐或药膳为老人调理，根据老人的口味或饮食爱好制定食谱，让老人既能吃饱，又能吃好。千方百计改善硬件设施，创安全清洁，整齐，优美环境。服务人员全部持证上岗，倾心照顾每一位老人。,/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
305,90,"2018-07-11 21:51:13",露德安老服务中心,,河北省沧州市河间市占地面积：,露德庄,,,露德安老服务中心（以下简称中心）由天主教献县教区于1997成立，圣望会修女负责经营和管理。2008年成为中国社会福利协会会员，2013年正式注册成为国家认可的社会福利机构。2014年在社会各界爱心人士的大力帮助下，启动建设了新的安老住宅楼，并于2016年10月正式投入使用，房间由原来的54间扩大到120间，可容纳200张床位，室内采用空气能地暖设备，24小时热水，独立卫生间、洗浴间，并配有活动室、康复室、图书室等休闲娱乐康复设施。,中心地处华北平原河间市故仙镇老露德庄村，风景优美、四季分明，整个院落占地面积约47000平方米，其中绿化面积达70%以上，院内设有鱼塘、各种果蔬种植区、家畜饲养区、健身器材区、康复器械区、心灵舒缓区等，院内的各种果树从春天一直到深秋处处有风景，诗情盎然，宛如世外桃源。在这里老人能够脱离嘈杂的环境，觅得一处宁静，可以享受垂钓的悠闲、也可以感受谢甲归田带来的喜悦，还可以安静的座享生态天然氧吧带来的清新空气，从中感受自然之美。,中心服务人员均由天主教圣望会修女、贞女及社会爱心志愿义工组成，全体服务人员秉承“发扬中国孝道，传递人间真情。播撒人间情爱，见证福音天国！”的文化理念，以“安老、敬老、爱老”为服务宗旨，最终达成“帮社会分忧、让更多老人、特别是孤苦老人安度晚年！”的经营目标。中心护理人员均持有劳动部颁发的职业资格证书，我们将以热诚周到的服务、专业的技术、敬业的精神将自己的青春奉献给这里的每一位老人。,"我们也期待着更多的老人及家属莅临我中心给予参观指导，让我们为了老人的幸福晚年共同努力。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院
309,91,"2018-07-11 21:51:18",植乡居养老服务中心,,天津市宝坻区占地面积：,霍各庄镇香铺王村,,,植乡居老年公寓位于天津市宝坻区，是民政局下属的正规养老机构。总面积为30亩的乡间生态园，共设床位217张，提供全方位养老服务。是一个集住、医养、保健、养生、乐学等于一体的全新型宜老社区。植乡居凭借着优美舒适的居住环境、无微不至的服务一定能让拆迁老人过上幸福美好的生活。,院外设有鱼池、果树、花草、亭子、家畜各种健身器材及为老人提供菜园进行种植。,业余生活丰富多彩，有专业人员上午、下午安排老人锻炼身体、下棋、讲故事、唱歌、院内有果树，农田让老人自耕自种，享受农家乐趣业余生活丰富多彩，不会让老人有寂寞的感觉。娱乐区设有KTV唱歌跳舞、羽毛球、台球兵乓球等各种球类运动、麻将室等，以上项目全部免费。,"提供帮助不能自理的老人， 每周为不能自理的老人洗澡、修剪指甲、理发、剃须、更换床单、常带老人晒太阳等活动。 交通地图 公交线路 自驾线路",/5分,85,"2018-07-12 12:23:03",,,,北京市昌平区仁和康复敬老院