business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8873,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
149492,53190,"2020-09-27 02:34:50","Oxford Shipping, Post & Trade",,opandt@gmail.com,"(610) 932-7000","21 N 3rd St",Oxford,PA,19363,"21 N 3rd St,Oxford,PA 19363","Shipping Services, Cigar, Cigarette & Tobacco Dealers, Container Freight Service, Copying & Duplicating Service, Fax Service, Gold, Silver & Platinum Buyers & Dealers, Mail & Shipping Services, Mailbox Rental, Packaging Materials, Packaging Service",,,,39.78582,-75.97826,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm",,,"debit, discover, visa",,,,"Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
170735,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
323675,107503,"2020-09-27 02:40:32","The UPS Store",http://theupsstorelocal.com/6553,store6553@theupsstore.com,"(732) 855-3500","10 Main St",Woodbridge,NJ,07095,"10 Main St,Woodbridge,NJ 07095","Mail & Shipping Services, Fax Service, Freight Forwarding, Laminations, Plastic, Paper, Etc, Mailbox Rental, Moving Boxes, Notaries Public, Office Equipment & Supplies, Packaging Service, Passport Photo & Visa Information & Services, Printing Services, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper",5,"4 Reviews",,40.55563,-74.27678,https://i3.ypcdn.com/blob/cbeeb7260f2cd4bac8fcd2627ef66c8cacb37120_100x100_crop.jpg?63f80dd,,"The UPS Store Woodbridge offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Across From The Municipal Building.","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Fax: (732) 855-3501",,"visa, amex, discover, mastercard",,,"http://theupsstorelocal.com/6553 http://www.theupsstore.com","Wheelchair Accessible: Yes Parking: Lot","Jenn H.",01/09/2015,five,"Quick service. Friendly staff. Very clean store. Highly recommend this location.","J H.",01/07/2015,five,"Great service & staff is very friendly & knowledgable."
326731,108324,"2020-09-27 02:40:40","Annapolis Post Box Inc",http://www.annapolispostbox.com,jbdharris@aol.com,"(410) 268-6245","3 Church Cir Ste 3",Annapolis,MD,21401,"3 Church Cir Ste 3,Annapolis,MD 21401","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mailbox Rental, Packing & Crating Service, Paper Manufacturers",,,,38.97863,-76.49341,,,,"Mon - Thu: 9:00 am - 5:00 pm","Phone: (410) 268-7265 Fax: (410) 268-7265",,"amex, master card, visa, all major credit cards, check, debit, discover, financing available",,,"http://www.annapolispostbox.com https://annapolispostbox.godaddysites.com",,,,,,,,,
327504,108543,"2020-09-27 02:40:40","Postal Center USA",,krn.staples@gmail.com,"(603) 742-2960","100 Tri City Plz",Somersworth,NH,03878,"100 Tri City Plz,Somersworth,NH 03878","Fax Service, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Mailbox Rental, Office Equipment & Supplies",,,,43.22711,-70.88167,https://i3.ypcdn.com/blob/9c81f59885b26e1394e71505ea15649425f48ffb_100x100_crop.jpg?63f80dd,,"Fast and friendly service always!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (603) 742-2962",,"visa, master card, amex, discover, debit, cash",,,,,,,,,,,,
327891,108650,"2020-09-27 02:40:40","UPS Store",http://elcerrito-ca-1179.theupsstorelocal.com,store1179@theupsstore.com,"(510) 528-9444","3020 El Cerrito Plz","El Cerrito",CA,94530,"3020 El Cerrito Plz,El Cerrito,CA 94530","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Fingerprinting, Mailbox Rental, Notaries Public, Paper Manufacturers, Paper Products, Paper-Shredded, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,37.9009,-122.29968,https://i3.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?63f80dd,,"We offer in-store and online printing, document finishing, mailbox services, notary, packing and shipping, all tailored to fit your small business - locally owned and operated and here to help.","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://elcerrito-ca-1179.theupsstorelocal.com http://elcerrito-ca-1179.theupsstorelocal.com?utm_source=infogroup&utm_medium=organic&utm_campaign=local http://theupsstore.com",,,,,,,,,
329026,108962,"2020-09-27 02:40:40","Beach Mailbox and Gifts",http://www.beachmailbox.com,,"(858) 272-8877","864 Grand Ave","San Diego",CA,92109,"864 Grand Ave,San Diego,CA 92109","Mailbox Rental, Air Cargo & Package Express Service, Boxes-Specialty & Fancy, Copying & Duplicating Service, Electronic Mail Service, Fax Service, Gift Shops, Internet Cafes, Mail & Shipping Services, Moving Boxes, Notaries Public, Office Equipment & Supplies, Packing & Crating Service, Paper-Shredded, Passport Photo & Visa Information & Services, Post Offices, Souvenirs",5,"1 Review",,32.7951,-117.25355,https://i3.ypcdn.com/blob/858c841cf59abe49829fe4cc369fd5e70d7643f3_100x100_crop.jpg?63f80dd,"Your trusted private mailbox and shipping resource in Pacific Beach, CA","Beach Mailbox and Gifts is a private mailbox rental, shipping, and office services center located in the Pacific Beach area of San Diego, CA. We feature notary services, printing, copying, scanning, faxing, and internet access. Plus, you will always find fun and unique beach-themed gifts as you browse our store. We believe that a reputation as an honest and reliable business is the key to success. We offer a smile, treat you well, remember your name...oh, and we always have fresh cookies on the counter each day!","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (858) 272-3777",,"visa, debit, amex, check, discover, mastercard, all major credit cards, paypal",,,"Beach Mailbox and Gifts is a private mailbox rental, shipping, and office services center located in the Pacific Beach area of San Diego, CA. We feature notary services, printing, copying, scanning, faxing, and internet access. Plus, you will always find fun and unique beach-themed gifts as you browse our store.",,"Cheryl T.",06/16/2017,five,"It's nice to go into a neighborhood business and be greeted with a big smile and a plate of cookies for visitors. I bought my best friend some Naked Bee Orange Blossom Honey lotion for her birthday and she was very happy as she loves the Naked Bee products and had never seen this fragrance. I found some very unique gifts and it is a great place to shop.",,,,
331990,109778,"2020-09-27 02:40:50","EZ Pack N Ship ETC",http://www.ampc.org/store/525,,"(262) 654-8000","8032 22nd Ave",Kenosha,WI,53143,"8032 22nd Ave,Kenosha,WI 53143","Delivery Service, Boxes-Corrugated & Fiber, Mail & Shipping Services, Mailbox Rental, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products, Paper-Shredded, Shipping Room Supplies, Shipping Services",,,A+,42.55784,-87.83542,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, all major credit cards",,,http://www.ampc.org/store/525,"Parking: Lot",,,,,,,,
336428,111041,"2020-09-27 02:40:58","Goin' Postal",http://www.goinpostalfenton.com,,"(810) 208-7155","1219 N Leroy St",Fenton,MI,48430,"1219 N Leroy St,Fenton,MI 48430","Printing Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Posters, Shipping Services, Shredding-Paper, Yard Signs",,,,42.81117,-83.7079,https://i3.ypcdn.com/blob/d81b5b5e6a84584208a75a1599fa6b622be941bb_100x100_crop.jpg?63f80dd,"Your local business service center where now you have choices!",,"Mon - Fri: 8:30 am - 6:30 pm Sat: 10:00 am - 3:00 pm","duplicate: (810) 208-7156",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,"Goin' Postal Fenton",,,,,,,,,
339324,111918,"2020-09-27 02:40:59","Box Shop",http://www.boxshoplompoc.com,bob52@quixnet.net,"(805) 743-2089","116 E College Ave",Lompoc,CA,93436,"116 E College Ave,Lompoc,CA 93436","Notaries Public, Boxes-Corrugated & Fiber, Boxes-Paper, Courier & Delivery Service, Delivery Service, Fingerprinting, Fingerprinting-Equipment & Supplies, Mail & Shipping Services, Mailbox Rental, Paper Manufacturers, Paper Products, Paper-Shredded, Passport Photo & Visa Information & Services, Police Equipment, Records Destruction, Records Management Consulting & Service, Shipping Services",5,"1 Review",A+,34.64681,-120.45685,,"Click Business Name for More Information.","One place can do it all. UPS-DHL-FedEx plus we have Shipping Supplies,Shipping Services, make Copies, have a Fax, a Notary, and take Passport Photos. We sell Boxes for packing, storage and shipping plus lots of other supplies like Tape, etc. Mail Box Rental. Serving Lompoc and surrounding area.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (805) 736-1157",,"master card, visa, amex, discover, money order, travelers checks",,,http://www.boxshoplompoc.com,"Parking: Lot","Susan B.",03/29/2018,five,"All I can say is THANK YOU for all you do for me. Packing, shipping, printing, engraving, and so much more. I'v been coming to you for years. *****",,,,
342006,112708,"2020-09-27 02:41:05","The Shipping Post",http://www.shippingpostonline.com,mark@shippingpostonline.com,"(941) 743-4499","2200 Kings Hwy Unit 3L","Punta Gorda",FL,33980,"2200 Kings Hwy Unit 3L,Punta Gorda,FL 33980","Moving Services-Labor & Materials, Boxes-Paper, Communications Services, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Fax Service, Keys, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products, Paper-Shredded, Post Offices, Records Destruction, Records Management Consulting & Service, Shipping Room Supplies, Shipping Services, Shredding-Paper",,,,26.99672,-82.05726,https://i3.ypcdn.com/blob/cfc4850a782fbc862040017dc6efdac30acecd1e_100x100_crop.jpg?63f80dd,"We are the best! Why settle for less?","The Shipping Post, located in Port Charlotte, Florida, is an Approved Shipper for the United States Postal Service (USPS), a perennial Top 100 Authorized Shipping Outlet for UPS, an Approved Shipping Center for FedEx and an Authorized Shipping Outlet for DHL. This means, to your benefit, we can immediately compare costs and delivery commitments for every major carrier for every package that you ship. We have locations in Port Charlotte and Punta Gorda, Florida and have been providing the highest standards of professional service to Charlotte County since 1988. Additional services include: Professional packing is available onsite for your fine art, antiques, household items and furniture. Private Mailbox Rental - including mail forwarding and text or email notification, Domestic and International Freight Shipping, Color and Black and White Copying, Fax Sending and Receiving, Document Scanning and Emailing, Laminating, Document Shredding, Public Notary Services on-site and mobil","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (941) 624-0722",,"amex, master card, discover, visa, cash, check, debit",,,http://www.shippingpostonline.com,,,,,,,,,
345088,113640,"2020-09-27 02:41:10","The UPS Store",,,"(810) 750-1761","17195 Silver Pkwy",Fenton,MI,48430,"17195 Silver Pkwy,Fenton,MI 48430","Travel Agencies, Blueprinting, Business Cards, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Rubber & Plastic Stamps, Shipping Room Supplies, Shipping Services, Stationery Stores",,,,42.79496,-83.73851,,,,,,,,,,,,,,,,,,,
348648,114678,"2020-09-27 02:41:15","Gaby's Mail Shoppe",http://www.gabysmailshoppe.com,gaby@gabysmailshoppe.com,"(623) 225-6205","15411 W Waddell Rd",Surprise,AZ,85379,"15411 W Waddell Rd,Surprise,AZ 85379","Mail & Shipping Services, Banners, Flags & Pennants, Clothing Alterations, Clothing Stores, Coffee Shops, Copying & Duplicating Service, Essential Oils, Fax Service, Gift Shops, Graphic Designers, Laminations, Plastic, Paper, Etc, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packing Materials-Shipping, Printing Services, Shipping Services, Shredding-Paper",,,,33.60947,-112.39251,https://i4.ypcdn.com/blob/7827c019a78b5e4555614c005065e4822584a004_100x100_crop.jpg?63f80dd,"Your Friendly Business Service Center","Gaby's Mail Shoppe, in Surprise, AZ, is the premier shipping center serving Sun City West, Waddell, El Mirage, Buckeye and surrounding areas. We specialize in packing and shipping services, notary public services, fax, scanning, copy and printing services, graphic logo design, banners, office supplies, boxes and packing materials and much more. For more information, visit Gaby's Mail Shoppe in Surprise.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (623) 546-3640",,"visa, mastercard, amex, discover, cash, check, android pay, apple pay",,,"Primary Website Facebook",,,,,,,,,
349399,114919,"2020-09-27 02:41:15","The UPS Store",http://www.theupsstorelocal.com/3351,store3351@theupsstore.com,"(810) 750-2920","17195 Silver Pkwy",Fenton,MI,48430,"17195 Silver Pkwy,Fenton,MI 48430","Copying & Duplicating Service, Blueprinting, Business Cards, Fax Service, Laminations, Plastic, Paper, Etc, Mailbox Rental, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Rubber & Plastic Stamps, Shipping Room Supplies, Shipping Services, Stationery Stores, Travel Agencies",,,,42.79496,-83.73851,https://i4.ypcdn.com/blob/b70d465a2b5e3c2c0d278469adf5e964a8d08f51_100x100_crop.jpg?63f80dd,,"Small Business Owners usually don't have much in the way of resources. That's the whole idea behind Small Business Solutions from your friends at The UPS store.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (810) 750-2920",,"check, amex, discover, debit, visa, mastercard, diners club, jcb",,"UPS Store The","The UPS Store - Fenton",,,,,,,,,
481746,164829,"2020-09-27 02:46:16","function junction",,functionjunction01@yahoo.com,"(818) 710-8841","21226 Ventura Blvd","Woodland Hills",CA,91364,"21226 Ventura Blvd,Woodland Hills,CA 91364","Audio-Visual Creative Services, Copying & Duplicating Service, Mailbox Rental, Notaries Public",,,,34.16731,-118.59541,,,,"Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (818) 251-0551 Fax: (818) 583-1716",,"cash, check",,,,,,,,,,,,
616791,219606,"2020-09-27 02:51:34","The UPS Store",,store2769@theupsstore.com,"(801) 476-0201","4305 Harrison Blvd Ste 6",Ogden,UT,84403,"4305 Harrison Blvd Ste 6,Ogden,UT 84403","Air Cargo & Package Express Service, Copying & Duplicating Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Mailbox Rental, Packaging Service, Packing Materials-Shipping, Photographic Color Prints & Transparencies, Printing Services",1,"2 Reviews",,41.18476,-111.95032,https://i4.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?41e4770,,"The UPS StoreВ® offers retail shipping, postal and business service centers. The UPS Store comprises more than 4,300 independently owned locations, with convenient and value-added business services. -- mailboxes, packaging, copies, shipping, printing, notary public, digital printing, moving boxes, packing, overnight shipping -- overnight shipping, printing, digital printing, mailboxes, packaging, copies, packing, shipping, notary public, moving boxes","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (801) 479-5553",,"visa, master card, amex, discover, check",,"THE UPS STORE Mail Boxes Etc",,,mskeepinitreal,05/26/2012,one,"I researched your store online & saw a bad review but didn't let it sway. So I called and talked to Hannah. This girl has to be related to the owner because that is the only way I see her working there. I'm from out of state moving here & only here for today & she tells me to try back Wednesday cuz she don't know what she is doing. THEN tells me to try the Post Office down the street if I can't wait. She was very rude & unknowledgeable about your products & services. What she didn't know is that I have been an UPS Store customer for 8 years so I know the ropes!!! Thanks to her, I will take my business else where!!! Damn shame!",maeb266,05/14/2011,one,"This office no longer has a notary public license, so don't bother trying to go there."
616853,219624,"2020-09-27 02:51:34","Eagle Postal Center",http://www.theupsstore.com,eaglepostalmansfield@gmail.com,"(817) 473-2567","1301 E Debbie Ln Ste 102",Mansfield,TX,76063,"1301 E Debbie Ln Ste 102,Mansfield,TX 76063","Courier & Delivery Service, Boxes-Paper, Container Freight Service, Delivery Service, Direct Mail Advertising, Fax Service, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Materials, Packaging Service, Post Offices, Shipping Room Supplies, Shipping Services",5,"1 Review",A+,32.60626,-97.11777,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, amex, discover, mastercard",,,http://www.theupsstore.com,,kya1234,04/22/2011,five,"This was the first time I shipped with Eagle Postal Center. A friend suggested I try them out. The store was neat, clean and well lit. The staff was very courtous and knowledgable. This will be my mailing and shipping spot from now on!",,,,
616937,219642,"2020-09-27 02:51:34","Mail Boxes & More",http://mailboxesandmore.net,help@mailboxesandmore.net,"(630) 323-5868","210 E Chicago Ave",Westmont,IL,60559,"210 E Chicago Ave,Westmont,IL 60559","Mailbox Rental, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Service, Shipping Services",5,"1 Review",,41.80293,-87.96917,,,,"Mon - Fri: 9:30 am - 6:00 pm",,,,,,http://mailboxesandmore.net,,infinitydo,11/28/2006,five,"the business have moved to : 307 W. Ogden Ave. Westmont, IL. 60559 630-737-0100 mail boxes & more is a shipping, packaging, mail boxes rental business also: custom packing, custom crating and will make you any size box or crate for any item including high value art work, you can order your business cards from mail boxes & more or business forms and anvalopes with your business or personal information printed on it. mail boxes & more will ship anything and any size to any destination world wide. mail boxes & more",,,,
617068,219676,"2020-09-27 02:51:34","The UPS Store",http://www.theupsstorelocal.com/4828,store4828@theupsstore.com,"(281) 531-5500","3418 Highway 6 S",Houston,TX,77082,"3418 Highway 6 S,Houston,TX 77082","Air Cargo & Package Express Service, Copying & Duplicating Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Mailbox Rental, Packaging Service, Packing Materials-Shipping, Photographic Color Prints & Transparencies, Printing Services",,,,29.72186,-95.64431,https://i3.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?d9a04b5,,"The UPS StoreВ® offers retail shipping, postal and business service centers. The UPS Store comprises more than 4,300 independently owned locations, with convenient and value-added business services. -- mailboxes, packaging, copies, shipping, printing, notary public, digital printing, moving boxes, packing, overnight shipping -- overnight shipping, printing, digital printing, mailboxes, packaging, copies, packing, shipping, notary public, moving boxes","Mon - Fri: 8:30 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (281) 531-5512",,"visa, master card, amex, discover, check",,"Mail Boxes Etc Ups Store 4828",http://www.theupsstorelocal.com/4828,,,,,,,,,