business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11073,4169,"2020-09-27 02:30:50","CF Media LLC Creative Agency",,,"(305) 999-1480","8525 NW 110th Pl",Doral,FL,33178,"8525 NW 110th Pl,Doral,FL 33178","Modeling Agencies, Graphic Designers, Photography & Videography, Printing Services, Video Production Services-Commercial",,,,25.8509,-80.37709,,"В‘В’We will turn your ideas into finished, Polished Works of artsВ’В’","We are the best creative solution in Miami, offering best quality in all our services. CF Media will guarantee you 100% customer satisfaction always at the forefront in the business industry.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Christian Marquez: (786) 307-8212 Francisco Valdez: (786) 567-1122",,"visa, master card, amex, discover, debit, check, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
11582,4435,"2020-09-27 02:30:50","A&A Elite Management",,aaelitemanagement@gmail.com,"(904) 438-8604","P O Box 350243",Jacksonville,FL,32235,"P O Box 350243,Jacksonville,FL 32235","Modeling Agencies, Hair Stylists, Make-Up Artists, Photo Finishing, Video Production Services-Commercial",,,,30.110802,-81.60192,,"WE ARE THE TOTAL PACKAGE!",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,,,,,,,,,,,,,
11758,4539,"2020-09-27 02:30:50",Beaz,http://www.beazinc.com,hello@beaztalent.com,"(832) 767-1594","2403 Sunset Blvd",Houston,TX,77005,"2403 Sunset Blvd,Houston,TX 77005","Video Production Services-Commercial, Production Companies-Film, TV, Radio, Etc, Talent Agencies, Video Production Services",,,,29.72279,-95.41521,,,,"Mon - Fri: 9:30 am - 6:00 pm","Phone: (832) 757-1594",,,,,http://www.beazinc.com,,,,,,,,,
12175,4743,"2020-09-27 02:30:50","Gclass ent",,,"(404) 839-3386","2323 Rugby Ave",atlanta,GA,30337,"2323 Rugby Ave,atlanta,GA 30337","Music Publishers & Distribution, Entertainment Agencies & Bureaus, Party & Event Planners, Talent Agencies, Video Production Services-Commercial",,,,33.66349,-84.46502,,,,"Hours Appointment Only",,,,,,,,,,,,,,,
12611,4972,"2020-09-27 02:30:50","Dreams Made Real Inc.",,,"(404) 319-7566",,Suwanee,GA,30024,"Suwanee,GA 30024","Modeling Agencies, Marketing Consultants, Recording Service-Sound & Video, Talent Agencies, Video Production Services-Commercial",,,,,,,"Music, Movies, and Models With A Message!","Our mission is to improve the living conditions of all people by using all popular forms of entertainment- music, movies, videos, etc.- to educate and inform while promoting community/political involvement, entrepreneurship, self-discipline, and the importance of education. Ultimately, Dreams Made Real Inc. will position itself to establish numerous non-profit organizations and foundations that focus on youth development and education.",,,,"all major credit cards",,,,"Parking: Lot",,,,,,,,
12947,5138,"2020-09-27 02:30:57","Knifewing Productions",http://nativestars.com,,"(505) 722-8982","204 Cedar Ave",Gallup,NM,87301,"204 Cedar Ave,Gallup,NM 87301","Video Production Services, Recording Service-Sound & Video, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Talent Agencies, Theatrical & Stage Lighting Equipment-Services, Video Production Services-Commercial",,,,35.52073,-108.73746,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check, debit",,,http://nativestars.com,,,,,,,,,
14361,5852,"2020-09-27 02:30:57","iWittnes Media & Entertainment",,,"(317) 886-8336",317-886-8336,Indianapolis,IN,46220,"317-886-8336,Indianapolis,IN 46220","Product Design, Development & Marketing, Fashion Designers, Magazines, Modeling Agencies, Music Producers, Video Production Services, Video Production Services-Commercial",,,,41.5172,-87.471214,,,,,,,,,,,,,,,,,,,
14458,5912,"2020-09-27 02:30:57","Robot Fondue, LLC",,matt@robotfondue.com,"(347) 765-0087","55 Halsey St",Brooklyn,NY,11216,"55 Halsey St,Brooklyn,NY 11216","Recording Service-Sound & Video, Talent Agencies, Video Equipment & Supplies-Renting & Leasing, Video Production Services, Video Production Services-Commercial",,,,40.68176,-73.9514,,,,,,,"amex, check, discover, master card, visa",,,,,,,,,,,,
14975,6170,"2020-09-27 02:31:05","Modeling Miami",,,"(305) 999-5882","12150 SW 128th Ct",Miami,FL,33186,"12150 SW 128th Ct,Miami,FL 33186","Modeling Agencies, Advertising-Broadcast & Film, Casting Directors, Photography & Videography, Video Production Services-Commercial",,,,25.65538,-80.40307,https://i4.ypcdn.com/blob/d8bc5f9609d1489a0edfbb8f816aa42cd52e9309_100x100_crop.jpg?11da137,"UNLEASH YOUR TALENTS! Become a model today... (305) 999-5882",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
15219,6288,"2020-09-27 02:31:05","Altaprime Media LLC.",,,"(517) 515-8506",,,,,,"Interactive Media, Computer Graphics, Modeling Agencies, Video Production Services-Commercial, Web Site Design & Services",,,,,,,"Marketing, Advertising, Media and Media Services",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
17955,7776,"2020-09-27 02:31:06","Ernie Goyette Voice Talent",http://www.erniegoyette.com,ernie@erniegoyette.com,"(619) 800-8691",,"San Diego",CA,92112,"San Diego,CA 92112","Internet Marketing & Advertising, Family & Business Entertainers, Talent Agencies, Video Production Services-Commercial",,,,,,,,"Testimonials: В“I have worked with Ernie Goyette on several projects. He's always very professional, creative, and he over-delivers. I can count on Ernie to completely understand my direction and needs for a project. He routinely provides creative input that enhances the project so it turns out better than I had envisioned! I will continue to hire Ernie for voice talent needs in the future.В” -Steve Kricun, Owner, Kricun Marketing Communications В“My company has used Ernie Goyette for several media projects where his expert voice-over skills were greatly used and appreciated.В” -Brad DeHaven, Author/Speaker/Business Owner, iCommerce В“Our company, Contour Design, recently hired Ernie to do a voice over for a ""How To.."" video for our Shuttle multimedia controller. Ernie's work was professional, creative and a very good value. I have had many compliments on his contribution to our video project, and hope to hire him again for future video productions.В” -Terrence, Shuttle Product Manager, Contour Design, Inc. ""Ernie is very talented and can deliver exactly what you need from him. We're very satisfied with his work and he was extremely professional and flexible. Looking forward to working with him again on future projects."" Filip Larsson ""We were so happy with Ernie's work. Our DVD sounds like it could be on the National Geographic Channel!"" -Joe Abeyta, Santa Fe Government Television ""Ernie made our script come to life. He is very professional and efficient"" -Gary Baker, InterNET Services Corp. ""Quick turnaround. Great response. Very professional. Thanks."" -Tracy Martinson","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"Voice Talent, Voice Over, Voice Actor, Voice Artist",,,,,,,,,
18048,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
416862,142001,"2020-09-27 02:44:07","Dana Horne Realty",http://www.danahornerealty.com,dhrealty@dhrealty.com,"(858) 790-8507","6920 Miramar Rd Ste 108","San Diego",CA,92121,"6920 Miramar Rd Ste 108,San Diego,CA 92121","Condominiums, Lodging, Real Estate Agents, Real Estate Investing, Real Estate Rental Service, Vacation Homes Rentals & Sales, Vacation Time Sharing Plans, Video Production Services-Commercial",,,A+,32.8793,-117.16631,,"Our highly experienced team is available 7 days a week to assist you with all of your real estate needs.","Dana Horne Realty is a boutique, independently owned, local real estate company that is proud to have served the San Diego area for over 30 years. Our highly experienced team is available 7 days a week to assist you with all of your real estate needs. We are here to serve you with hard work and integrity, and will always look out for your best interests.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (858) 566-3262",,"all major credit cards",,,"http://www.danahornerealty.com http://dhrealty.com http://www.danahornerealty.info","Parking: Lot",,,,,,,,
451602,156097,"2020-09-27 02:45:29","Myers Cartage & Sound",http://www.myerscartageandsound.com,al@myerscartageandsound.com,"(417) 272-3987","2402 State Highway 248","Reeds Spring",MO,65737,"2402 State Highway 248,Reeds Spring,MO 65737","Audio-Visual Production Services, Audio-Visual Creative Services, Video Production Services-Commercial",,,A+,36.76326,-93.34509,,,,,"Phone: (417) 598-1290",,,,,"http://www.myerscartageandsound.com https://www.myerscartageandsound.com",,,,,,,,,
451701,156128,"2020-09-27 02:45:29","Last Wave Film",,,"(415) 678-9107","1775 Folsom St","San Francisco",CA,94103,"1775 Folsom St,San Francisco,CA 94103","Audio-Visual Creative Services, Motion Picture Film Services, Motion Picture Producers & Studios, Video Production Services, Video Production Services-Commercial",,,,37.76874,-122.41537,,,"Last Wave is a film and video production studio and creative agency based in San Francisco, CA. We handle all aspects of video production, from script to screen. We pride ourselves in creating inspired, high-quality videos that people will like and remember. We are writers and filmmakers with a unique perspective, and use our cross-disciplinary talents to tell your story in the most sincere and compelling way. Whether you are launching your product, creating an event documentary, or redefining your corporate identity, you can count on Last Wave to meet and exceed your media expectations.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:30 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","MobilePhone: (415) 678-9107",,"amex, check, debit, master card, visa",,,,,,,,,,,,
451762,156141,"2020-09-27 02:45:29",Bicmedia,,info@bicmedia.com,"(816) 221-7021","2130 Washington St","Kansas City",MO,64108,"2130 Washington St,Kansas City,MO 64108","Audio-Visual Creative Services, Advertising Specialties, Audio-Visual Production Services, Video Production Services, Video Production Services-Commercial",5,"1 Review",,39.08598,-94.59032,,"Put some creative in your creative.","BicMedia is a fresh, energetic, and talented Kansas City-based production company specializing in commercial audio, video & music production. Since 2001 we have been producing highly effective marketing tools from corporate videos and tv commercials to custom music and jingles. We work with you to deliver your message and build your brand.",,,,"all major credit cards, check, debit, financing available, paypal",,,,"Parking: Street, Lot",BicMedia,07/20/2011,five,"CitySearch has it listed as a loan provider. This is incorrect.",,,,
451799,156149,"2020-09-27 02:45:29","Masterpiece Video Productions",,suzannemvp@gmail.com,"(603) 505-4534","33 Hardy Rd",Londonderry,NH,03053,"33 Hardy Rd,Londonderry,NH 03053","Video Tape Editing Service, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Invitations & Announcements, Photography & Videography, Stationery Stores, Video Production Services, Video Production Services-Commercial, Wedding Photography & Videography, Wedding Supplies & Services",,,A+,42.88069,-71.36733,https://i2.ypcdn.com/blob/637485a3f359bc4a3d83ff8cb7c317c067bb1810_100x100_crop.jpg?e66d351,,"Proudly Serving the New England Area Relive your wedding day by capturing all those special moments on a beautiful professionally made tape or high definition DVD. Masterpiece Video Productions shoots in a digital format to ensure professional quality. From beginning to end Masterpiece Video Productions videos are clean and captivating! We bring a stylish edge to your wedding video that will make it innovative, modern, and distinctive. Your wedding video will be digitally edited with style and precision? No quick-edits with us. Masterpiece Video Productions spends countless hours editing and preparing your wedding videos in order to make them beautiful and exciting. At Masterpiece Video Productions, we pride ourselves on our unobtrusiveness. Our goal is to be practically invisible and yet, capture the moments that shape a lifetime. Call and speak to our friendly staff that is waiting to assist you. Please be sure to mention that you found us on YP.com! Call us today for a free consultation! For pricing information, see our web site.","Mon - Sat: 9:00 am - 7:00 pm",,,"check, debit, discover, visa, mastercard",,,,,,,,,,,,
451829,156156,"2020-09-27 02:45:29","DigitalWorks Media Services",,,"(214) 620-0810",,,,,,"Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Internet Marketing & Advertising, Video Production Services-Commercial, Video Tape Editing Service",,,,,,,"Affordable, high-quality audio & video services","DigitalWorks provides affordable, high-quality audio/video conversion & transfer as well as live video production. We are well-known for our low rates, high-quality, and fast turnaround times. If you have stacks of old VHS or audio cassette tapes, 33 & 45 vinyl records, or Sony Betamax tapes, we can convert that to a virtually indestructible digital format. Concert tapes & DVDs can be converted into videos playable on your iPod or iPhone, and old photographs can be digitized and turned into memorable and dynamic slideshows & montages. Please get in touch with us or visit us on our website!",,,,,,,,,,,,,,,,
451838,156160,"2020-09-27 02:45:29","Video Art Productions",http://videoartproduction.com,,"(727) 786-3667","143 Garland Cir","Palm Harbor",FL,34683,"143 Garland Cir,Palm Harbor,FL 34683","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial, Video Tape Editing Service",,,,28.07138,-82.74649,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,"Video Art Productions Inc Videoart Productions, Inc. Tampa Bay","http://videoartproduction.com http://webvideosplus.com",,,,,,,,,
451849,156164,"2020-09-27 02:45:29","Strait Music",http://www.olypen.com/music,music@straitmusic.net,"(360) 452-9817","1015 E 1st St","Port Angeles",WA,98362,"1015 E 1st St,Port Angeles,WA 98362","Recording Service-Sound & Video, Audio-Visual Production Services, Recording Studio Equipment, Video Production Services, Video Production Services-Commercial",,,,48.11223,-123.41608,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm","Phone: (360) 417-8942 Fax Number: (360) 417-8942 Fax: (360) 417-8942 TollFree: (800) 303-8696 TollFree: (800) 256-9817",,"cash, debit, check, invoicing available, all major credit cards",,"Strait Music Audio & Video Production Service","http://www.olypen.com/music http://straitmusic.net",,,,,,,,,
451866,156171,"2020-09-27 02:45:29","Hitmen Music Production Co",http://nutmegrecording.com,,"(212) 719-0123","145 W 45th St","New York",NY,10036,"145 W 45th St,New York,NY 10036","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services, Video Production Services-Commercial",,,,40.75759,-73.98438,,,,,,,,,"Hitmen Music Production Company",http://nutmegrecording.com,,,,,,,,,
451928,156188,"2020-09-27 02:45:29","Aaron Media Services",http://www.aaronmediaservices.com,,"(251) 272-0089","4324 Midmost Dr",Mobile,AL,36609,"4324 Midmost Dr,Mobile,AL 36609","Audio-Visual Creative Services, Audio-Visual Production Services, Musicians, Video Production Services, Video Production Services-Commercial",,,,30.67316,-88.14227,,,,"Mon - Sat: 12:00 pm - 6:00 pm Sun Closed","MobilePhone: (251) 272-0089",,"check, master card, visa",,,"Video/Audio Prodiction",,,,,,,,,
451989,156205,"2020-09-27 02:45:29","Jcm Productions",,,"(609) 397-6688","145 Lambertville Hq Rd",Stockton,NJ,08559,"145 Lambertville Hq Rd,Stockton,NJ 08559","Video Production Services-Commercial, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services, Video Tape Editing Service",,,,40.4151,-74.93613,,,,,,,,,,,,,,,,,,,
452052,156219,"2020-09-27 02:45:29","Show-N-Tell Video Productions",,,"(480) 345-2187","2180 E Balboa Dr",Tempe,AZ,85282,"2180 E Balboa Dr,Tempe,AZ 85282","Video Production Services, Audio-Visual Production Services, Video Production Services-Commercial",,,A+,33.40007,-111.89266,,,,,,,,,"Show And Tell Video Productions Show-N-Tell Productions",,"Specialties: Videotape, Dvcam, Tapes, High Definition, Cassettes, Hd",,,,,,,,
452224,156274,"2020-09-27 02:45:29","Ikonik Media, Inc.",,support@ikonikmedia.com,"(888) 945-6645",,"Colorado Springs",CO,80924,"Colorado Springs,CO 80924","Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Interactive Media, Video Production Services, Video Production Services-Commercial",,,,,,,"Your video content. On Disc and Online.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (719) 322-1618 TollFree: (888) 945-6645",,"all major credit cards",,,,,,,,,,,,