business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30312,12847,"2020-09-27 02:31:22","psychic reader and advisor by gina",http://www.psychicreadingsbygina.com,ginamarksintx@gmail.com,"(832) 707-4870","5204 Highway 80 E",pearl,MS,39208,"5204 Highway 80 E,pearl,MS 39208","Entertainment Agencies & Bureaus, Coffee Shops, Newspapers, Psychics & Mediums, Shopping Centers & Malls",,,,32.28569,-90.05356,,,,"Mon - Fri Closed","8327074870: (832) 707-4870",,"cash, all major credit cards",,,1973,,,,,,,,,
43114,19848,"2020-09-27 02:31:43","Ye Olde Myst Tea House",http://yeoldemystteahouse.com,yeoldemystteahouse@gmail.com,"(650) 457-3212","141 W German St",Shepherdstown,WV,25443,"141 W German St,Shepherdstown,WV 25443","Psychics & Mediums, Coffee Shops",,,,39.43148,-77.80721,https://i2.ypcdn.com/blob/3da5ddc88986f6e6b39bdab190abdf58c72c4168_100x100_crop.jpg?f9d23e1,,"Calming Old 1800s decor with Steam Punk theme, old style, old feeling magic Psychic Tarot Reader from England with over 35 years experience within the paranormal Psychic fields","Mon: 11:00 am - 4:00 pm Tue - Thu: 10:00 am - 4:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards",,,http://yeoldemystteahouse.com,,,,,,,,,
151782,53697,"2020-09-27 02:34:50","Thru Time & Ages",https://www.facebook.com/Thru-Time-Ages-LLc-671386846336449/?fref=ts,thru_time_and_ages@yahoo.com,"(803) 226-0611","218 York St SE",Aiken,SC,29801,"218 York St SE,Aiken,SC 29801","Coin Dealers & Supplies, Antiques, Coffee Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers",,,,33.55729,-81.71877,https://i1.ypcdn.com/blob/4af8bd22cf78d11fdda79e46d6ec62a8be5a0d0a_100x100_crop.jpg?cbd0284,"We do not have anything you need, but we have everything you WANT!","Thru Time & Ages Buys & Sells Coins, Jewelry, Antiques, Antiquities, Indian crafts & Religious Items We can assess, appraise & buy your estate. We also have coffee, tea, muffins & snacks. I have many US key coins, Canadian coins, foreign coins, Medieval coins & Ancient coins. The jewelry we have varies from reasonable to high end estate jewelry. You will find a wonderful collection of Indian jewelry plus Indian pottery, Navajo blankets / rugs. You will also find here many antiquities ranging from Roman, Assyrian, Egyptian and Asian.","Mon - Sat: 7:00 am - 6:00 pm","MobilePhone: (505) 228-7649",,"check, visa, discover, mastercard",,,facebook,"Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
255967,84141,"2020-09-27 02:38:02","Tiers by Lisa Reid",,tiersbylisareid@yahoo.com,"(770) 810-5404","5514 Lawrenceville Hwy NW",Lilburn,GA,30047,"5514 Lawrenceville Hwy NW,Lilburn,GA 30047","Coffee Shops, Bakeries, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Dessert Restaurants, Wedding Cakes & Pastries, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.88215,-84.16181,https://i2.ypcdn.com/blob/ea50ca3a14e1f87ce158b344be784667035daed4_100x100_crop.jpg?e66d351,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm",,,"visa, master card, amex, discover",,,,,,,,,,,,
348638,114678,"2020-09-27 02:41:15","Gaby's Mail Shoppe",http://www.gabysmailshoppe.com,gaby@gabysmailshoppe.com,"(623) 225-6205","15411 W Waddell Rd",Surprise,AZ,85379,"15411 W Waddell Rd,Surprise,AZ 85379","Mail & Shipping Services, Banners, Flags & Pennants, Clothing Alterations, Clothing Stores, Coffee Shops, Copying & Duplicating Service, Essential Oils, Fax Service, Gift Shops, Graphic Designers, Laminations, Plastic, Paper, Etc, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packing Materials-Shipping, Printing Services, Shipping Services, Shredding-Paper",,,,33.60947,-112.39251,https://i4.ypcdn.com/blob/7827c019a78b5e4555614c005065e4822584a004_100x100_crop.jpg?63f80dd,"Your Friendly Business Service Center","Gaby's Mail Shoppe, in Surprise, AZ, is the premier shipping center serving Sun City West, Waddell, El Mirage, Buckeye and surrounding areas. We specialize in packing and shipping services, notary public services, fax, scanning, copy and printing services, graphic logo design, banners, office supplies, boxes and packing materials and much more. For more information, visit Gaby's Mail Shoppe in Surprise.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (623) 546-3640",,"visa, mastercard, amex, discover, cash, check, android pay, apple pay",,,"Primary Website Facebook",,,,,,,,,
366952,121569,"2020-09-27 02:42:13","5 Points Local",http://www.5pointslocal.com,info@5pointslocal.com,"(210) 267-2652","1017 N Flores St","San Antonio",TX,78212,"1017 N Flores St,San Antonio,TX 78212","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Yoga Instruction",,,,29.43528,-98.5006,https://i1.ypcdn.com/blob/7dffee1686a9106d7b78e9ec32f3bb2741c6780d_100x100_crop.jpg?f832250,"Breathe Nourish Connect","Locally owned and operated. Inspiring a community of intentional living and wellness thru connection, local clean food, and yoga. Offering locally conscientiously sourced Organic 100% Gluten Free food, Vegan, Vegetarian, and Paleo options, fresh cold pressed juice, espresso/cappuccino/coffee bar, and daily yoga classes.","Tue - Sat: 7:00 am - 8:00 pm Sun: 9:00 am - 2:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://www.5pointslocal.com,"Pets Allowed: Yes Wheelchair Accessible: Yes Takes Reservations: No Wi-Fi: Free Outdoor Seating: Yes Parking: Street, Lot, Private Bike Parking: Yes",,,,,,,,
383263,128394,"2020-09-27 02:42:46","Blue Sky Yoga Massage Coffee & Tea",,,"(716) 768-1785","1862 Hertel Ave",Buffalo,NY,14216,"1862 Hertel Ave,Buffalo,NY 14216","Coffee & Tea, Coffee Shops, Massage Therapists, Tea Rooms, Yoga Instruction",,,,42.94773,-78.83914,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
383624,128545,"2020-09-27 02:42:47","Sailor Trading Company",http://www.sailortradingco.com,info@sailortradingco.com,"(732) 359-7725","204 E Main St",Manasquan,NJ,08736,"204 E Main St,Manasquan,NJ 08736","Consignment Service, Banquet Halls & Reception Facilities, Coffee Shops, Furniture Stores, Furniture-Outdoor-Wholesale & Manufacturers, Yoga Instruction",,,,40.12146,-74.04693,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, cash, check, discover, financing available, master card, visa",,,http://www.sailortradingco.com,,,,,,,,,
390725,131563,"2020-09-27 02:43:12","Local Yoga Cafe",http://www.localyogacafe.com,kaitlin.kovell@gmail.com,"(484) 473-8183","216 E Market St","West Chester",PA,19382,"216 E Market St,West Chester,PA 19382","Yoga Instruction, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Concert Halls, Exercise & Fitness Equipment, Restaurants, Sporting Goods, Theatres",,,,39.96103,-75.60096,https://i1.ypcdn.com/blob/e6498755939c8e0e94cba59db040f34f084276cf_100x100_crop.jpg?f832250,,"We will be holding a 60-minute class at Appalachian Brewing Company that is open to ALL experience levels. Please bring a mat! After the class, we'll head over to the bar for a complimentary draft and Appalachian Brewing Company glass with some salty snacks! If you'd like to stay for a meal or a few beers, please feel free to do so! A server will be available with menus.Click here to reserve your spot! Space is limited!","Mon - Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"apple pay, amex, cash, check, discover, master card, visa",,,http://www.localyogacafe.com,,,,,,,,,
751984,258611,"2020-09-27 02:55:43","Interstate 83 Diner & Coffee Shop",http://www.tripadvisor.com/Restaurant_Review-g54046-d410350-Reviews-m32908-Interstate_83_Diner_Coffee-York_Pennsylvania.html,,"(717) 266-3639","5220 N Susquehanna Trl",York,PA,17406,"5220 N Susquehanna Trl,York,PA 17406","Coffee Shops, American Restaurants, Coffee & Espresso Restaurants, Coffee & Tea, Family Style Restaurants, Parking Lots & Garages, Restaurants",,,,40.07879,-76.76656,,,"83 Diner is a family owned diner with that has been established for more than 30 years. Breakfast is served anytime, the food is homemade, and the service is fast and friendly! 83 Diner is open everyday of the year except Christmas Day. It is located off Interstate 83 exit 28. Come enjoy the warm, friendly atmosphere, and delicious homemade food!","Mon - Sat: 5:00 am - 10:00 pm Sun: 6:00 am - 10:00 pm",,,"all major credit cards, travelers checks",,"Interstate Diner 83 Family Restaurant",http://www.tripadvisor.com/Restaurant_Review-g54046-d410350-Reviews-m32908-Interstate_83_Diner_Coffee-York_Pennsylvania.html,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Family Style, American, Coffee House, Cafeterias Wi-Fi: No Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
766219,263462,"2020-09-27 02:55:58","Dusty Rose Country Emporium",,,"(928) 785-4729","10602 Williams St",Wellton,AZ,85356,"10602 Williams St,Wellton,AZ 85356","Discount Stores, Coffee Shops, Grocery Stores, Restaurants, Thrift Shops",,,,32.66936,-114.14224,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"all major credit cards, debit, cash only, visa, discover, mastercard, amex",,,,,,,,,,,,
796187,272532,"2020-09-27 02:56:55","Kandy's Korner Thrift Store",https://www.facebook.com/Kandys-Korner-Thrift-Store-423928191469399,kandyskornerthrift@gmail.com,"(530) 408-0085","298 Main St",Weed,CA,96094,"298 Main St,Weed,CA 96094","Thrift Shops, Coffee Shops, Resale Shops",,,,41.42499,-122.38438,,,,"Mon Closed Tue - Fri: 1:00 pm - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,https://www.facebook.com/Kandys-Korner-Thrift-Store-423928191469399,,,,,,,,,
898604,299420,"2020-09-27 02:59:39","The Healthy Edge",https://business.google.com/site/l/06395778341531871160,,"(417) 501-0415","3604 S Campbell Ave",Springfield,MO,65807,"3604 S Campbell Ave,Springfield,MO 65807","Nutritionists, Beverages, Coffee & Tea, Coffee Shops, Health & Wellness Products, Vitamins & Food Supplements",,,,37.14865,-93.29577,,,"Delicious healthy meal shakes & energy/metabolism boosting Teas for healthy Nutrition and weight management! Wellness Profiles and Fitness classes!",,,,"visa, discover, amex, cash, debit, master card",,,https://business.google.com/site/l/06395778341531871160,,,,,,,,,
904994,300962,"2020-09-27 03:00:02","Ismoothies Cafe",,,"(407) 944-0788","1750 Ball Park Rd",Kissimmee,FL,34741,"1750 Ball Park Rd,Kissimmee,FL 34741","Nutritionists, Cafeterias, Coffee Shops, Vitamins & Food Supplements",5,"1 Review",,28.33653,-81.42161,https://i1.ypcdn.com/blob/3e03eb36193ac1b87ec775b29b90d8ef25055eef_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 8:30 am - 11:00 pm Fri: 8:30 am - 10:00 pm Sat - Sun: 9:00 am - 8:00 pm",,,,,,,"Wheelchair Accessible: Yes","Jason M.",09/24/2015,five,"The iSmoothies are the reason why I go to that gym. I'm addicted to them, so tasty and such a low calories while high on protein. Ask the person working there to recommend you a specific one based on your fitness goal. That combined with good training is what I follow. Lost 40 lbs in 3 months and kept it off, I Will NEVER give up.",,,,
1061620,337969,"2020-09-27 03:03:35","Espresso Mail",,mail@espresso-mail.com,"(561) 318-6004","7750 Okeechobee Blvd Ste 4","West Palm Beach",FL,33411,"7750 Okeechobee Blvd Ste 4,West Palm Beach,FL 33411","Coffee Shops, Mail & Shipping Services, Notaries Public, Packing Materials-Shipping, Printing Services",,,,26.70771,-80.165,,"Sip and Ship!","Espresso Mail is a full service packing and shipping store with a complete array of business services: copying, printing, scanning, and faxing. We offer notary services, passport photos, key duplication, mailbox rentals, and of course, a good cup of coffee.","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (561) 318-6012",,"visa, amex, debit, cash, company card, mastercard",,,,"Parking: Lot Wi-Fi: Free Bike Parking: Yes Cuisines: Cafeterias Price Range : Average Outdoor Seating: Yes",,,,,,,,
1374504,436654,"2020-09-27 03:12:44","Railroad Cigars",http://www.railroadcigars.com,railroadcigars@gmail.com,"(973) 344-8400","188 Pulaski St",Newark,NJ,07105,"188 Pulaski St,Newark,NJ 07105","Coffee Shops, Banquet Halls & Reception Facilities, Cigar, Cigarette & Tobacco Dealers, Sports Bars",4,"1 Review",,40.71861,-74.16022,https://i2.ypcdn.com/blob/4f96f0ab7615583a21380007ed9d632f40dc6528_100x100_crop.jpg?f9d23e1,"Relax, take a load off and smoke a cigar!!!!","We are a fully stocked retail cigar establishment. Located in the heart of the Ironbound community in Newark, NJ. We have over 100 cigar lockers and a fully stocked non-alcoholic beverage bar. You are welcome to bring your own beverages and enjoy one of our premium cigars. We carry a wide selection of cigar lighters, cutters, decorative ash trays and humidifiers. Book your next event with us! We can host your birthday, sporting event, bachelorette/bachelor party or corporate event. With two levels we are sure to provided the VIP experience you are looking for! Patio seating area available (seasonal), juke box, pool tables and 9 flat screen TVS. Call today to book your next event!","Mon - Wed: 12:00 pm - 12:00 am Thu: 12:00 pm - 1:00 am Fri Closed Sat: 12:00 am - 1:00 am Sun: 12:00 am - 10:00 pm",,,"amex, visa, discover, mastercard, all major credit cards, debit",,,http://www.railroadcigars.com,"Bike Parking: Yes","Carlos S.",05/15/2016,four,"Relaxing place to get away, nice stock, 10$ cork fee per person too much, more vents !will go again!",,,,
1377411,437578,"2020-09-27 03:12:46","Shi-Sha Hookah Lounge & Cafe",https://www.shishaloungeandcafe.com,besthookaharound@gmail.com,"(234) 334-3814","80 S Forge St",Akron,OH,44304,"80 S Forge St,Akron,OH 44304","Bars, Coffee & Tea, Coffee Shops, Hookah Bars, Middle Eastern Restaurants, Pipes & Smokers Articles, Taverns, Tobacco",5,"3 Reviews",,41.08003,-81.50863,https://i2.ypcdn.com/blob/e16df67557d283a2a06f5c901cece124bba446af_100x100_crop.jpg?f9d23e1,,"ShiSha Hookah Lounge and Cafe is an authentic Middle Eastern Hookah lounge with exotic decor, enticing tobacco flavors and a delicious tea selection","Mon - Sun: Open 24 Hours",,,"mastercard, visa, amex, discover",,,https://www.shishaloungeandcafe.com,"Parking: Street, Lot, Self, On Site Wheelchair Accessible: Yes Outdoor Seating: Yes","Rick H.",02/17/2017,five,"Casual Shi-sha lounge conveniently located near the University of akron campus, feturing Al-Fakher and Starbuzz, Serving hot tea, coffee, snacks and bevarages, great prices and UA students discuont, show ID..","Stephanie M.",04/13/2016,five,"Awesome hookahs with great prices. There's even a nice patio out front, great for warm evenings. A nice place to come & relax with friends, catch up on the game, or just spend some down time"
1377747,437683,"2020-09-27 03:12:46","West Chester Food Market",,,"(484) 999-8873","117 W Gay St","West Chester",PA,19380,"117 W Gay St,West Chester,PA 19380","Coffee Shops, Cigar, Cigarette & Tobacco Dealers, Grocery Stores, Lottery Ticket Agencies, Mexican & Latin American Grocery Stores",,,,39.96001,-75.60713,,,,"Mon - Sun: 7:00 am - 12:00 am","Fax: (484) 999-8874",,"check, cash, all major credit cards, travelers checks",,,,"Cuisines: Cafeterias",,,,,,,,
1378595,437945,"2020-09-27 03:12:46","Hookah Java",,melanie@hookahjava.com,"(479) 899-6710","101 W Walnut St",Rogers,AR,72756,"101 W Walnut St,Rogers,AR 72756","Bars, Coffee Shops, Tobacco, Wedding Music & Entertainment, Wi-Fi Hotspots",,,,36.33325,-94.11623,,,,"Mon - Thu: 7:00 pm - 1:00 am Fri - Sat: 7:00 pm - 2:00 am Sun: 7:00 pm - 1:00 am",,,"amex, discover, mastercard, visa",,,,"Cuisines: Cafeterias",,,,,,,,
1379150,438118,"2020-09-27 03:12:53","Vape House",http://www.vapehousenc.com,,"(704) 872-6880","725 Sullivan Rd.",Statesville,NC,28677,"725 Sullivan Rd.,Statesville,NC 28677","Cigar, Cigarette & Tobacco Dealers, Coffee Shops, Vape Shops & Electronic Cigarettes",5,"1 Review",,35.80622,-80.8766,,,,"Mon - Sat: 6:30 am - 9:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, mastercard, all major credit cards, discover, amex",,,http://www.vapehousenc.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: Free Outdoor Seating: Yes","Michael B.",11/12/2015,five,"This is a great place to come it a sit and vape. The people are helpful and know what there talking about. Large selection of rdas mods and juice. Great prices and a rewards program that's worth using. I've used it to get juice and even a rda (sapor). If you around swing in a give them a chance to show you around.",,,,
1380331,438490,"2020-09-27 03:12:54","Smoke Rings",http://smokeringsonline.com,smokeringslou@gmail.com,"(321) 453-1422","777 E Merritt Island Cswy","Merritt Island",FL,32952,"777 E Merritt Island Cswy,Merritt Island,FL 32952","Tobacco, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Coffee Shops, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",3,"4 Reviews",,28.35701,-80.6856,https://i1.ypcdn.com/blob/8c799ab25f7a0607015a7b9fb5668ac9362795a1_100x100_crop.jpg?f9d23e1,,"Smoke Rings is located in the beautiful Merritt Square Mall in Merritt Island, Florida. We are proud to offer one of central Florida's largest selection of cigars, pipes, tobacco, and smoking accessories, and we are now offering Lampe Berger.","Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://smokeringsonline.com,"Wheelchair Accessible: Yes","Myra A.","Edited: 07/23/2018",one,"Smoke Rings Sucks, would give ZERO stars if it were an option, but it isnВ’t so I am forced to give one. I was given the run around for 2 weeks over $140 purchase trying to make a return before finally being told no they would not return my money. Yet they returned one just like mine a week prior, go figure??",kneecole62783,07/15/2014,one,"The lady that works behind the counter was RUDE. I bought a e cig, had it for 3 days. I was using it one night and it got VERY VERY hot, made a pop noise then started smoking. I brought it back with receipt. From the start in I walked in the door she was RUDE. Pretty much telling me I'm a lier and letting me know that NO ONE has ever returned one. Well then she tries handing me a new one that's two different colors and expects me to take it and be happy. I walked out. I just sent them an e mail. Let's see if they resolve this. I'll take down every bad review I'm about to put on soooooo many sites when they give me my almost 30$ back"
1380999,438695,"2020-09-27 03:12:54","Vapor Palace",,vaporpalace330@gmail.com,"(330) 839-8109","107 N Prospect St",Ravenna,OH,44266,"107 N Prospect St,Ravenna,OH 44266","Tobacco, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Coffee Shops, Juices",,,,41.15796,-81.24166,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"master card, cash",,,,,,,,,,,,
1381602,438883,"2020-09-27 03:12:54","Beach Castle Cigars",http://www.beachcastlecigar.com,leo@beachcastlecigars.com,"(850) 301-1900","461 Ranger Rd Ste 1","Mary Esther",FL,32569,"461 Ranger Rd Ste 1,Mary Esther,FL 32569","Coffee Shops, Cigar, Cigarette & Tobacco Dealers",5,"1 Review",,30.41235,-86.72634,,"Sit back, savor a smoke, turn over a new leaf","A traditional, comfortable cigar lounge with a large walk-in humidor featuring premium cigars, seating areas both inside and out, cigar lockers, and accessories. offering free trade 100% organic certified coffee and Dr. Smoothies. Game tables include dominos, shuffle board, foozball, and chess.","Mon - Fri: 10:30 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Retail Store Location: (850) 301-1900",,"all major credit cards, debit",,,"Premium cigars walk-in humidor lounge wi-fi coffee","Attire: Casual Cuisines: Burgers, American, Hot Dogs Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: No Wi-Fi: Free Takes Reservations: No Outdoor Seating: Yes Drive Through: No","YPMobile User",03/19/2013,five,,,,,
1385841,440226,"2020-09-27 03:13:09","A Tobacco & Coffee Retailer Bay City",http://myinlife.com/bobclipper,raclipper1007@yahoo.com,"(989) 980-8085","5537 Cedarcrest Ln","Bay City",MI,48706,"5537 Cedarcrest Ln,Bay City,MI 48706","Coffee & Tea, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Coffee Shops, Tobacco",,,,43.57944,-83.93008,,"A Tobacco & Coffee Retailer Bay City","Tobacco and coffee products for sale online, click on web link for product information or to shop online.","Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, visa, discover",,,http://myinlife.com/bobclipper,"Parking: Lot",,,,,,,,
1393429,442611,"2020-09-27 03:13:13","CITY MART",,,"(717) 698-4156","150 Carlisle St",Gettysburg,PA,17325,"150 Carlisle St,Gettysburg,PA 17325","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Coffee Shops, Frozen Foods, Ice Cream & Frozen Desserts",,,,39.8334,-77.23149,,,,"Mon - Sun: 7:00 am - 12:00 am",,,,,,,,,,,,,,,
1397433,443895,"2020-09-27 03:13:22","first stop mini market",,,"(510) 415-0184","430 14th St",modesto,CA,95354,"430 14th St,modesto,CA 95354","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Coffee Shops, Donut Shops, Hot Dog Stands & Restaurants",,,,37.63842,-120.99047,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, mastercard, discover, visa, debit, amex",,,,,,,,,,,,
1399416,444488,"2020-09-27 03:13:25",BP,http://www.bp.com,,,"110 Shoup Mill Rd",Dayton,OH,45415,"110 Shoup Mill Rd,Dayton,OH 45415","Gas Stations, Beer & Ale, Beverages, Candy & Confectionery, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Cleaning Compounds, Coffee Shops, Convenience Stores, Cookies & Crackers, Deodorants & Disinfectants, Diesel Fuel, Edible Nuts, Food Products, Frozen Foods, Grocery Stores, Health & Diet Food Products, Ice, Liquor Stores, Lottery Ticket Agencies, Newspapers, Popcorn & Popcorn Supplies, Potato Chips, Pretzels, T-Shirts, Tobacco, Wine, Wiping Cloths",,,,39.81251,-84.22667,//i3.ypcdn.com/blob/1efa240fa373f90d3eb24816b6f6830bd2dd565c_100.png?f9d23e1,,,"Mon - Sun: 5:00 am - 11:30 pm",,,,,"BP Oil",http://www.bp.com,"Parking: Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
1410219,447936,"2020-09-27 03:13:42","A Tabacco & Coffee Retailer Las Vegas",http://myinlife.com/theresamoreland,tabia817@gmail.com,"(702) 249-0550","7117 Utopia Way","Las Vegas",NV,89130,"7117 Utopia Way,Las Vegas,NV 89130","Coffee & Tea, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Coffee Shops, Tobacco",,,,36.26469,-115.2495,,"A Tabacco & Coffee Retailer Las Vegas","Tobacco and coffee products for sale online, click on web link for product information or to shop online.","Mon - Sun: Open 24 Hours",,,,,,http://myinlife.com/theresamoreland,,,,,,,,,
1412022,448486,"2020-09-27 03:13:47","A Tobacco & Coffee Retailer Midland",,raclipper1007@yahoo.com,"(989) 708-4970","5218 Isabella St",Midland,MI,48640,"5218 Isabella St,Midland,MI 48640","Coffee & Tea, Cigar, Cigarette & Tobacco Dealers, Coffee & Espresso Restaurants, Coffee Shops, Tobacco",,,,43.61221,-84.31238,,,"Tobacco and coffee products for sale online, click on web link for product information or to shop online.","Mon - Sun: Open 24 Hours","primary: (702) 764-0717",,,,,,,,,,,,,,