business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17205,7385,"2020-09-27 02:31:06","Cherry Sound",,info@cherrysoundrecords.com,"(303) 910-5359","1600 N Downing St Ste 120",Denver,CO,80218,"1600 N Downing St Ste 120,Denver,CO 80218","Recording Service-Sound & Video, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audiologists, CD's, Records & Tapes-Wholesale & Manufacturers, CD, DVD & Cassette Duplicating Services, Commercials-Radio & Television, Interactive Media, Internet Products & Services, Multimedia, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music-Background & Foreground, Musicians, Radio Program Producers, Record Labels, Recording Studio Equipment, Talent Agencies, Video Production Services",5,"1 Review",,39.732746,-104.97165,https://i3.ypcdn.com/blob/910db903a0fcab2ee80de7b9667a83d2b08bcdf5_100x100_crop.jpg?11da137,,"Your full service record label and recording studio located in downtown Denver, Colorado. We are the best option in The Mile High City for recording, mixing, mastering and audio forensics. Cherry Sound is the premier professional audio company with the knowledge, experience and equipment to make your project come to fruition. We offer a wide range of services for artists, advertising agencys, talent buyers and attorneys. Our recording studio is silky, inviting and personal В– a great place to produce your next project. Cherry Sound LLC В– At 10years and counting, we are the BEST recording studio and record label in Denver. Period.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal, check, debit",,,,,"Justin D.",08/31/2015,five,"great place to record your project Ive worked on 2 albums here recording, mixing, mastering, audio forensics, publishing, licensing, distribution, radio promotion and cd dvd distribution and duplication services at Cherry Sound",,,,
21595,9200,"2020-09-27 02:31:12","John Tam- Wholesale Subprime Account Executive- Angel Oak Mortgage Solutions",https://www.facebook.com/johntammortgageadvisor/?fref=ts,john.tam@angeloakms.com,"(415) 756-9986","951 Mariners Island Blvd","San Mateo",CA,94404,"951 Mariners Island Blvd,San Mateo,CA 94404","Mortgages, Alternative Loans, Audiologists, Bankruptcy Services, Banks, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services, Financing Consultants, Financing Services, Foreclosure Services, Housing Consultants & Referral Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Exchange, Real Estate Loan Processing, Real Estate Loans, Real Estate Referral & Information Service, Real Estate Title Service",,,,37.55893,-122.28679,https://i1.ypcdn.com/blob/f5ee6490de9c75533acc2deb69f2152565f98b72_100x100_crop.jpg?f832250,"Non-Prime Loan Products are back! Wholesale home mortgage loans for mortgage brokers & bankers to help borrowers with bad credit, recent bankruptcy, foreclosure, shortsale & deed-in-lieu!",,"Mon - Fri: 6:30 am - 8:00 am Sat: 7:00 am - 8:00 pm Sun: 11:30 am - 6:30 pm","24-hour mortgage hotline: (415) 756-9986",,"financing available",,,"Facebook Page",,,,,,,,,
463177,159395,"2020-09-27 02:45:52","Mobile Concepts",http://mccaraudio.com,,"(918) 994-6012","409 N Aspen Ave Ste 102","Broken Arrow",OK,74012,"409 N Aspen Ave Ste 102,Broken Arrow,OK 74012","Audiologists, Audio-Visual Equipment, Automobile Alarms & Security Systems, Automobile Radios & Stereo Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Truck Accessories",,,,36.05614,-95.81477,https://i2.ypcdn.com/blob/e7d8990153ceed0e03e77af6122a7117f936e6e4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://mccaraudio.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
463891,159607,"2020-09-27 02:45:52","Get AV Products, Inc.",,,"(312) 823-6414",,"Round Lake",IL,60073,"Round Lake,IL 60073","Audio-Visual Creative Services, Audio-Visual Equipment, Audiologists, Consumer Electronics, Exercise & Fitness Equipment, Home Theater Systems, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing, Television & Radio Stores",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, financing available, master card, paypal",,,,,jrland,05/09/2012,five,"Get AV Products has the best prices, hands-down! I've purchased speakers for my home and several types of headphones for listening and exercising. They have consistently had any item I've been in need of- and again, the lowest price.",,,,
467211,160557,"2020-09-27 02:45:54","Colonial Center For Hearing",http://www.williamsburghears.com,,"(757) 790-4975","430 Mclaws Cir",Williamsburg,VA,23185,"430 Mclaws Cir,Williamsburg,VA 23185","Audiologists, Audio-Visual Creative Services, Audio-Visual Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Hearing & Sound Level Testing, Stereo, Audio & Video Equipment-Dealers",,,A+,37.24804,-76.66631,https://i2.ypcdn.com/blob/751ed12a6484f2d1d64aa1ca7ce59526713b2c5f_100x100_crop.jpg?e66d351,"Call Now for a Free Consultation and Begin Hearing Better Today!","Your satisfaction with the hearing solution we recommend for you is of utmost importance to us. We know that the more you understand about your level of hearing loss and the solutions that are available to you, the greater the chances are that you will be completely satisfied with your investment in better hearing. We never charge for an initial consultation. We will get to know you and find out all about the situations where you are struggling to hear. An otoscope exam of your external ear canal and a brief hearing. screening will give us a good idea of the steps you need to take next.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (757) 229-9992",,insurance,,,"http://www.williamsburghears.com http://local.elitehearingnetwork.com/williamsburg-va-hearing-center.html",,,,,,,,,
467666,160697,"2020-09-27 02:45:54","Fred Meseck Voiceovers",http://fredmeseck.com,,"(215) 802-1958","2109 Canterbury Ln",Jamison,PA,18929,"2109 Canterbury Ln,Jamison,PA 18929","Audio-Visual Creative Services, Audio-Visual Production Services, Audiologists, Recording Service-Sound & Video",,,,40.26329,-75.11073,,,,,,,"amex, discover",,,http://fredmeseck.com,,,,,,,,,
476623,163368,"2020-09-27 02:46:12","Marston Hearing Center, LLC",https://marstonhc.com,,"(785) 843-8479","1112 W 6th St Ste 100",Lawrence,KS,66044,"1112 W 6th St Ste 100,Lawrence,KS 66044","Hearing Aids-Parts & Repairing, Audio-Visual Creative Services, Audio-Visual Repair & Service, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices",,,,38.97393,-95.24877,https://i2.ypcdn.com/blob/734a96040bd59276ab937d5c76eb9db65ec27315_100x100_crop.jpg?e66d351,"Your Hearing is Our #1 Concern!",,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Phone: (785) 843-8478 Fax: (785) 843-8481",,"amex, discover, visa, mastercard, debit, insurance, check",,,"Primary Website","Services: Sound Level Testing, Hearing Evaluations, Audiological Services, Hearing Aids, Hearing Aid Repair, Industrial Testing",,,,,,,,
485827,165988,"2020-09-27 02:46:25","AVI PROS TECHNOLOGY",,avi.pros@yahoo.com,"(205) 219-5008",,Spring,TX,77389,"Spring,TX 77389","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Audiologists",,,,,,,"""You Have Audio/Video System Issues?"" ""We Have A/V System Solutions""","We here at AVI PROS TECHNOLOGY have Solutions to AUDIO/VIDEO issues including System Design,System Repair,Systems Upgrades and System Installation.As well as Systems Intergrations.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, check, mastercard, amex, discover",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
489286,166977,"2020-09-27 02:46:32","Boston Audio",http://bostonaudio.com,,"(877) 354-2839","18 Graf Rd Unit 29",newburyport,MA,01950,"18 Graf Rd Unit 29,newburyport,MA 01950","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audiologists, Stereo, Audio & Video Equipment-Renting & Leasing",,,,42.80268,-70.88631,https://i2.ypcdn.com/blob/d14213b447753cd44fa673cdd374f203899b1747_100x100_crop.jpg?f9d23e1,"Boston audio rentals and more",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, visa",,,http://bostonaudio.com,,,,,,,,,
489729,167080,"2020-09-27 02:46:39","LORENZO DE LEON AUDIO ENGINEER",,,"(562) 314-7526","9050 Carron Drive","Pico Rivera",CA,90660,"9050 Carron Drive,Pico Rivera,CA 90660","Audiologists, Audio-Visual Production Services, Audio-Visual Repair & Service",,,,33.98389,-118.09467,https://i3.ypcdn.com/blob/0530408be1a4d3da965a7a8e939a7802c3989d81_100x100_crop.jpg?e66d351,,,"Mon Closed, Closed Tue - Wed Closed Thu: 9:00 am - 12:00 am Fri - Sun Closed, 9:00 am - 12:00 am",,,,,,,,,,,,,,,
490031,167165,"2020-09-27 02:46:39","Nowonz hohm productionz llc",,,"(573) 881-2692","22625 S Coonce Ln",Hartsburg,MO,65039,"22625 S Coonce Ln,Hartsburg,MO 65039","Audio-Visual Creative Services, Audiologists, Music Producers, Record Labels",,,,38.6805,-92.27531,,,,,,,,,,,,,,,,,,,
504356,171307,"2020-09-27 02:47:08","Einstein Audio Systems",http://www.einsteinaudiosystems.com,charlie@einsteinaudiosystems.com,"(608) 268-0000","201 Business Park Cir",Stoughton,WI,53589,"201 Business Park Cir,Stoughton,WI 53589","Consumer Electronics, Audio-Visual Equipment, Audiologists, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,A+,42.93091,-89.21643,,"Making Every Day Life",,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"check, financing available",,"Einstein Audio System",http://www.einsteinaudiosystems.com,"Services: Home Automation Systems, Audio-Visual Equipment Repair",,,,,,,,
512628,173754,"2020-09-27 02:47:20","Hearing & Speech Services",http://www.iowahears.com,,"(515) 576-7278","804 Kenyon Rd Ste B","Fort Dodge",IA,50501,"804 Kenyon Rd Ste B,Fort Dodge,IA 50501","Audio-Visual Repair & Service, Audio-Visual Creative Services, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing",,,,42.49322,-94.18965,,,"Serving in Webster Cty, IA","Mon - Fri: 9:00 am - 4:30 pm",,,"master card, visa, cash, discover",,,http://www.iowahears.com,,,,,,,,,
542034,184636,"2020-09-27 02:48:31","Easter Seals",http://easterseals-rgv.org,prosenlund@easterseals-rgv.org,"(956) 322-4451","1217 W Houston Ave",Mcallen,TX,78501,"1217 W Houston Ave,Mcallen,TX 78501","Child Care, Adult Day Care Centers, Assisted Living & Elder Care Services, Audiologists, Charities, Community Organizations, Counseling Services, Disability Services, Environmental, Conservation & Ecological Organizations, Fund Raising Service, Labor Organizations, Medical Equipment & Supplies, Mental Health Services, Occupational Therapists, Physicians & Surgeons, Rehabilitation Services, Sports Clubs & Organizations",,,,26.19642,-98.23422,,,"Providing Services for People with Disabilities and Their Families Children and adults with disabilities and special needs find highest-quality services designed to meet their individual needs when they come to Easter Seals. Teams of therapists, teachers and other health professionals help each person overcome obstacles to independence and reach his or her personal goals. Easter Seals also includes families as active members of any therapy program, and offers the support families need. Medical Rehabilitation: Promoting Independence and Quality of Life Whether through a birth condition, injury or illness, or because of functional limitations experienced in aging, Easter Seals medical rehabilitation services -- including physical therapy, occupational therapy, speech-hearing therapy and early intervention -- are the first step toward helping people with disabilities gain greater independence. Early Childhood Intervention (ECI) The ECI progr am provides each family with the tools they need to incorporate instruction and therapy in their child's day-to-day activities. The activities promote growth and development in a natural environment and throughout daily routines.",,"Phone: (956) 631-9171 Fax: (956) 631-7566 TollFree: (800) 728-5491",,"cash, check, master card, visa",,"Easter Seals",http://easterseals-rgv.org,,,,,,,,,
911832,302598,"2020-09-27 03:00:14","Easter Seals DuPage Fox Valley",http://easterseals.com,info@easterseals.com,"(847) 742-3264","799 S McLean Blvd",Elgin,IL,60123,"799 S McLean Blvd,Elgin,IL 60123","Community Organizations, Audiologists, Child Care, Hearing Aids & Assistive Devices, Nutritionists, Occupational Therapists, Outpatient Services, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Speech-Language Pathologists",,,,42.01408,-88.31363,,,,"Mon - Thu: 8:00 am - 5:30 pm",,,check,,,"http://easterseals.com http://www.easterseals.com/dfv/our-programs/medical-rehabilitation",,,,,,,,,
1528926,481769,"2020-09-27 03:17:36","Audio Video Partners",,,"(714) 568-1065","1501 S Broadway","Santa Ana",CA,92707,"1501 S Broadway,Santa Ana,CA 92707","Audiologists, Photo Finishing",,,,33.72689,-117.86959,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1873998,574031,"2020-09-27 03:27:09","Felix M. DiPalma, M.S., CCC",http://www.felixmdipalma.com,felixmdipalma@mac.com,"(929) 373-4406","144 Burton Ave","Staten Island",NY,10309,"144 Burton Ave,Staten Island,NY 10309","Business & Trade Organizations, Adult Education, Associations, Audiologists, Business & Vocational Schools, Clubs, Community Organizations, Cooperative Associations, Educational Services, Language Schools, Language Training Aids, Mental Health Services, Physicians & Surgeons, Rehabilitation Services, Schools, Speech-Language Pathologists",,,,40.51655,-74.20484,,"Treatment of All Disorders of Communication","Felix M. DiPalma, M.S., CCC, is a certified, licensed Speech-Language-Pathologist who has been evaluating and treating all disorders of human communication for thirty-eight years. At the office of Felix M. DiPalma, conveniently located in Pleasant Plains on Staten Island, the atmosphere is always friendly, the attention is always personal, and the service is always of the highest professional standard. Most qualified insurance plans are accepted, and New York State Empire Plan patients are welcome. Don?t put off discussing your concerns any longer. Call (718) 948-7381 and receive a free, friendly, no obligation telephone consultation. Put dedication and experience to work for you.","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun Closed","Phone: (718) 948-7381",,"cash only, check, money order",,,http://www.felixmdipalma.com,,,,,,,,,
2973573,917820,"2020-09-27 04:00:06","Dr. Duncan D Hanby, MD",http://www.drphillipnoel.yourmd.com,,"(337) 991-0010","2615 North Dr",Abbeville,LA,70510,"2615 North Dr,Abbeville,LA 70510","Physicians & Surgeons, Acupuncture, Audiologists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Sleep Disorders",,,,29.97373,-92.10657,,,"Board Certified Yes Gender male",,"Phone: (337) 898-3700 Fax: (337) 991-2465",,insurance,,,http://www.drphillipnoel.yourmd.com,,,,,,,,,
3133193,984491,"2020-09-27 04:06:00","UGA Speech & Hearing Clinic",http://coe.uga.edu/shc,,"(706) 542-4598",,,,,,"Hearing Aids & Assistive Devices, Audiologists, Colleges & Universities, Educational Services, Speech-Language Pathologists",,,,,,,,"The UGA Speech and Hearing Clinic is open to clients of all ages, providing hearing evaluations and hearing aid sales and repairs in our comprehensive audiology clinic. Speech-language pathology services include evaluation and treatment for speech sound disorders, language/literacy, cognition, voice (including videostroboscopy), resonance, fluency, and swallowing disorders. The Wilson Reading System, Lee Silverman Voice Treatment (LSVT), intensive aphasia groups, augmentative/alternative communication, accent reduction and transgender voice/communication services, intensive summer programs, and community screenings are also offered. Services are provided by graduate students under the supervision of state-licensed and nationally certified clinical faculty or directly by faculty. Self-referrals are accepted, depending on insurance requirements. Financial assistance and scholarships are available based on financial need and type of service requested.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (706) 542-4574",,"debit, check, cash, all major credit cards, insurance, visa, mastercard, amex, discover",,,"UGA Speech and Hearing Clinic",,,,,,,,,
3134903,985199,"2020-09-27 04:06:07","BGSU Speech & Hearing Clinic",http://bgsu.edu,choosebgsu@bgsu.edu,"(419) 372-2515","200 Health And Human Services Building","Bowling Green",OH,43403,"200 Health And Human Services Building,Bowling Green,OH 43403","Colleges & Universities, Audiologists, Book Stores, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices",,,,41.378593,-83.63505,https://i2.ypcdn.com/blob/fe14bfa17cd0c93f6cc2cc3e507d92e30e7da5f9_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, cash, check, discover, amex",,,"http://bgsu.edu http://bgsu.edu/speechandhearing",,,,,,,,,
4293642,1349815,"2020-09-27 04:40:41","Southeastern EyeCare",http://southeasternvisionandhearing.com,,"(910) 738-4856","106 Farm Brook Dr",Lumberton,NC,28358,"106 Farm Brook Dr,Lumberton,NC 28358","Medical Equipment & Supplies, Audiologists, Contact Lenses, Hearing Aids & Assistive Devices, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",,,,34.66985,-79.00265,https://i4.ypcdn.com/blob/ee34a66489d79157b0d15983181776791f6ded4f_100x100_crop.jpg?11da137,"Better Health - Starting With You","Southeastern Eye Care is committed to your ophthalmology and audiology needs! We offer complete service, and are committed to excellence in all that we do. Our warm and inviting office will provide a relaxed experience for your entire family. Southeastern Eye Care aims to provide individuals with a comfortable and relaxing environment where we strive to exceed your expectations through professional results and our friendly staff.","Mon: 8:00 am - 5:30 pm Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, cash, insurance, financing available",,"Dr. Timothy S. Mouser, MD",http://southeasternvisionandhearing.com,"Specialties: Glaucoma, Ophthalmology, Diabetes",,,,,,,,
4304850,1351821,"2020-09-27 04:41:01","Med Tec Hearing and Vision",http://www.hearinglabs.com,,"(603) 749-2447","903 Central Ave Ste 3",Dover,NH,03820,"903 Central Ave Ste 3,Dover,NH 03820","Hearing Aids-Parts & Repairing, Audiologists, Hearing Aids & Assistive Devices, Laser Vision Correction, Opticians",,,,43.21862,-70.88335,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, insurance",,,"http://www.hearinglabs.com http://www.medtechearingandvision.com",,,,,,,,,
4327257,1355942,"2020-09-27 04:41:21","Daystar Hearing Aid Center Inc",http://www.staroptometry.com,,"(323) 589-8383","3290 E Gage Ave","Huntington Park",CA,90255,"3290 E Gage Ave,Huntington Park,CA 90255","Hearing Aids & Assistive Devices, Audiologists, Audiometers, Hearing & Sound Level Testing, Hearing Aid Manufacturers, Hearing Aids-Parts & Repairing, Opticians",,,,33.98011,-118.2076,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",,,"debit, financing available, paypal, visa, cash, all major credit cards, insurance",,,http://www.staroptometry.com,"By Appointment Only: No",,,,,,,,
4374349,1364706,"2020-09-27 04:42:23","West Georgia Eye Care Center",http://www.wgecc.com,,"(706) 323-3491","2616 Warm Springs Rd",Columbus,GA,31904,"2616 Warm Springs Rd,Columbus,GA 31904","Opticians, Audiologists, Contact Lenses, Hearing Aids & Assistive Devices, Laser Vision Correction, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Plastic & Reconstructive",5,"2 Reviews",A+,32.50156,-84.9535,https://i4.ypcdn.com/blob/4c279e56ee86cfdb5637eb252731198fc1de600b_100x100_crop.jpg?41e4770,"Committed to Excellence, Spirit of Service","West Georgia Eye Care Center is the area's largest multi-specialty eye care practice, with nine ophthalmologists, one optometrist, and a staff of over 85 people. Our sub-specialties include: corneal disease, glaucoma, retina, oculoplastic and reconstructive eye surgery.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 1:00 pm Sun Closed",,,"visa, amex, discover, debit, check, cash, financing available, mastercard",,,http://www.wgecc.com,"Parking: Lot","Sara D.",08/08/2018,five,"I took my mother to WGEC a few years ago. She was diagnosed with ""Advance Glacoma"". Her doctor, Dr. B, sprang into action the first day by doing a procedure on her eyes in order that she may have some sight. For approximately 6 years, he treated my mother as if she was a delicate china doll. Dr. B., my mom went home to live with the Lord on October 19, 2015, and she had some sight when she transitioned. I truly thank you.","Mark H.",08/04/2016,five,"How was my experience? Frankly, it was a pleasure! Who can say that about surgery? The staff is cheerful, kind, and professional at every turn."
4417049,1372855,"2020-09-27 04:43:19","Wesson Hearing Aid Center",http://wessonhearing.com/#b5kmk,,"(209) 823-2107","1079 Eucalyptus St Ste B",Manteca,CA,95337,"1079 Eucalyptus St Ste B,Manteca,CA 95337","Optical Goods, Audiologists, Contact Lenses, Eyeglasses, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons",,,,37.80145,-121.23268,,"Together we can overcome hearing loss.","Complementary hearing screenings and consultations are provided for the purpose of evaluating hearing loss and treatment. Prompt, courteous and professional hearing healthcare services provided since 1979.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, debit, insurance, mastercard",,"Wesson Hearing Aid Center - Harder Optometry",http://wessonhearing.com/#b5kmk,"By Appointment Only: Yes",,,,,,,,