business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
395719,133640,"2020-09-27 02:43:21","Lakeside West Condominiums",,,"(206) 323-1863","2040 43rd Ave E",Seattle,WA,98112,"2040 43rd Ave E,Seattle,WA 98112","Condominium Management, Condominiums, Real Estate Management",,,,47.63828,-122.27636,,,,,,,,,,,,,,,,,,,
395722,133641,"2020-09-27 02:43:21","Admirals Walk Condo",http://www.awcondos.com,,"(941) 921-4119","5751 Soldier Cir",Sarasota,FL,34233,"5751 Soldier Cir,Sarasota,FL 34233","Condominium Management, Condominiums, Real Estate Management",,,,27.27012,-82.45897,https://i4.ypcdn.com/blob/29a3a15b4d607690be9ec0facfa2e33b793671ad_100x100_crop.jpg?41e4770,,,,,,,,"Walk Condo Admirals",http://www.awcondos.com,,,,,,,,,
395725,133642,"2020-09-27 02:43:21","Glenview Condominiums",https://www.eastlouisvillerealty.com,,"(502) 426-5410","5100 US Highway 42",Louisville,KY,40241,"5100 US Highway 42,Louisville,KY 40241","Condominium Management, Condominiums",,,,38.289,-85.62947,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,"https://www.eastlouisvillerealty.com http://eastlouisvillerealty.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
395728,133643,"2020-09-27 02:43:21","Fox Hill Phase III Association",,events@thefoxhillinn.com,"(203) 438-0967","1 Fox Hill Dr",Ridgefield,CT,06877,"1 Fox Hill Dr,Ridgefield,CT 06877","Condominiums, Condominium Management, Real Estate Management",,,,41.29858,-73.49034,,,,"Hours by appointment, as transactions are handled by a realtor","Phone: (203) 894-8287 Primary Phone: (203) 894-8287",,,,"Fox Hill Recreation Facility Fox Hill Recreation Facility Inc",,,,,,,,,,
395731,133645,"2020-09-27 02:43:21","Amherst Cove Condo Association",,,"(239) 774-1723","5950 Amherst Dr",Naples,FL,34112,"5950 Amherst Dr,Naples,FL 34112","Condominium Management, Condominiums",,,,26.11411,-81.72053,,,,,,,,,"Amherst Cove Condo Assn",,,,,,,,,,
395733,133646,"2020-09-27 02:43:21","805 Fifth Avenue Condominiums",,,"(718) 499-4842","805 Avenue V",Brooklyn,NY,11223,"805 Avenue V,Brooklyn,NY 11223","Condominium Management, Condominiums, Real Estate Management",,,,40.59607,-73.96225,,,,,,,,,"805 5th Av Condominiums",,,,,,,,,,
395736,133647,"2020-09-27 02:43:21","Pacific Row Condominium",,,"(202) 319-7534","1713 S St NW",Washington,DC,20009,"1713 S St NW,Washington,DC 20009","Condominium Management, Condominiums",,,,38.91435,-77.03988,,,,,,,,,,,,,,,,,,,
395743,133649,"2020-09-27 02:43:21","Noel Condo Assoc",,,"(202) 543-2464","1434 Potomac Ave SE",Washington,DC,20003,"1434 Potomac Ave SE,Washington,DC 20003","Condominium Management, Condominiums",,,,38.88108,-76.98436,,,,,,,,,"Noel Condo Associates",,,,,,,,,,
395745,133650,"2020-09-27 02:43:21","One York Street Condominiums",http://oneyorkny.com,,"(212) 625-3210","1 York St","New York",NY,10013,"1 York St,New York,NY 10013","Condominium Management, Condominiums",,,,40.72136,-74.0056,,,,,,,,,,http://oneyorkny.com,,,,,,,,,
395748,133652,"2020-09-27 02:43:21","Aventi At Aventura Condominiums Associates Inc",,,"(786) 205-1735","2901 NE 185th St",Miami,FL,33180,"2901 NE 185th St,Miami,FL 33180","Condominium Management, Condominiums",,,,25.94712,-80.14197,,,,,"Primary Phone: (305) 931-6760 Phone: (305) 931-6760 Phone: (305) 931-8572 Phone: (305) 931-8269 Primary Phone: (305) 931-8572",,paypal,,"Aventi 1204",,,,,,,,,,
395750,133653,"2020-09-27 02:43:21","King Arthur Court Condominiums Of North Lake 2",,,"(708) 531-9269","18 King Arthur Ct",Northlake,IL,60164,"18 King Arthur Ct,Northlake,IL 60164","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,41.92279,-87.91105,,,,,"Phone: (708) 531-8662 Phone: (708) 409-1146 Primary Phone: (708) 531-9261 Phone: (708) 531-1124 Phone: (708) 531-8807 Primary Phone: (708) 531-8664",,,,"King Arthur Condominiums Board King Arthur Court Condo-North King Arthur Condo Board One King Arthur Condominiums Board One",,,,,,,,,,
395763,133656,"2020-09-27 02:43:21","Malden Court Condominium Association",,,"(773) 561-1029","4751 N Malden St",Chicago,IL,60640,"4751 N Malden St,Chicago,IL 60640","Condominium Management, Condominiums",,,,41.96871,-87.66249,,,,,,,,,,,,,,,,,,,
395767,133659,"2020-09-27 02:43:21","914 Waters Condo Association",http://914waters.org,,"(970) 544-6048","914 Waters Ave",Aspen,CO,81611,"914 Waters Ave,Aspen,CO 81611","Condominium Management, Condominiums, Real Estate Management",,,,39.18554,-106.81408,,,,,"TollFree: (800) 874-4241",,paypal,,"914 Waters Condo Assn",http://914waters.org,,,,,,,,,
395770,133660,"2020-09-27 02:43:21","Baypointe At Naples Cay Condo",http://www.baypointenaplescay.com,baypointeatnc@aol.com,"(239) 263-9682","60 Seagate Dr",Naples,FL,34103,"60 Seagate Dr,Naples,FL 34103","Condominium Management, Condominiums, Real Estate Management",,,,26.20981,-81.81382,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm","Phone: (239) 263-9684 Fax Number: (239) 263-9684 Fax: (239) 263-9684",,,,"Baypointe At Naples Cay Condo Assoc Baypointe At Naples Cay Condo Associates",http://www.baypointenaplescay.com,,,,,,,,,
395776,133662,"2020-09-27 02:43:21","Solana Shores Condominium Assoc Inc",,,"(321) 868-4905","703 Solana Shores Dr","Cape Canaveral",FL,32920,"703 Solana Shores Dr,Cape Canaveral,FL 32920","Condominiums, Condominium Management, Real Estate Management",,,,28.40397,-80.59361,,,,,"Phone: (321) 783-9945 Phone: (321) 783-4135 Primary Phone: (321) 783-9945 Primary Phone: (321) 783-4135 Phone: (321) 613-3232",,,,"Solana Shores Condo Assoc Inc Solana Shores Condominium Associates Inc Solana Snores Condo Assoc Inc",,,,,,,,,,
395778,133663,"2020-09-27 02:43:21","At 1900 Db At Deerfield Beach Condo Assoc Inc",,,"(954) 481-1280","1900 SE 2nd St","Deerfield Beach",FL,33441,"1900 SE 2nd St,Deerfield Beach,FL 33441","Condominium Management, Condominiums",,,,26.31244,-80.07866,,,,,,,,,,,,,,,,,,,
395780,133664,"2020-09-27 02:43:21","Terrace Square Condominiums",,,"(847) 299-0362","9074 W Terrace Dr",Niles,IL,60714,"9074 W Terrace Dr,Niles,IL 60714","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,42.05591,-87.85304,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (847) 299-0355 Phone: (847) 699-1324 Phone: (847) 299-0364 Phone: (847) 299-0352",,,,,,,,,,,,,,
395785,133665,"2020-09-27 02:43:21","Pythian Castle Condominium",,,"(301) 360-9930","20 N Court St",Frederick,MD,21701,"20 N Court St,Frederick,MD 21701","Condominium Management, Condominiums, Real Estate Management",,,,39.41474,-77.412,,,,,"Phone: (301) 662-8375 Phone: (301) 695-2751 Phone: (301) 698-0104 Primary Phone: (301) 662-8375 Primary Phone: (301) 698-0114",,,,"Pythian Castle Condominium LLC",,,,,,,,,,
395790,133666,"2020-09-27 02:43:21","Harbor Square Owners Inc",http://www.harboursquare.coop,management@harboursquare.coop,"(202) 554-3314","500 N St SW",Washington,DC,20024,"500 N St SW,Washington,DC 20024","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums",4,"1 Review",,38.87402,-77.01891,,,"Harbour Square Owners is a cooperative community that provides a range of urban planning administration and community and rural development services. It offers more than 440 units, including three-plus-bedroom houses with balconies, fireplaces and garden patios. The cooperative also offers townhomes that feature amenities, such as indoor swimming pools, exercise facilities, club rooms, sheltered walkways and underground parking lots. Harbour Square Owners additionally offers the rental and leasing of properties. It provides a variety of home financing options through third-party lending institutions. The cooperative s properties also feature a hobby shop and library, as well as provide bicycle storage, taxi and gatehouse services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (202) 554-4336 Fax Number: (202) 554-2230",,,,"Harbour Square Owners INC Harbour Square Co-Op Harbour Square Co-Operative",http://www.harboursquare.coop,,"Ashley B.",07/04/2012,four,"Move now! View of the whole city. Winding walkway by the Potomac with benches, beautiful trees and flowers, great lighting and the Titanic statue is right there at your back door. Rooftop gatherings have view of Washington Monument, Potomac, water garden, the Capital and Virginia. Indoor Olympic pool with glass walls that allow views of water garden, trees, beautiful waterfront . Full gym there as well. Plus, absolute security throughout community, library, dry cleaners, hobby shop, classes of all kinds, full service for any need. Great community and friendly staff.",,,,
395792,133667,"2020-09-27 02:43:21","Main Village Condo",,,"(201) 947-8792","418 Main St","Fort Lee",NJ,07024,"418 Main St,Fort Lee,NJ 07024","Condominium Management, Condominiums, Real Estate Management",,,,40.85382,-73.9753,,,,,,,,,,,,,,,,,,,
395800,133669,"2020-09-27 02:43:21","20636 St Condo Assn",,,"(201) 348-1834","206 36th St","Union City",NJ,07087,"206 36th St,Union City,NJ 07087","Condominium Management, Condominiums, Real Estate Management",,,,40.77268,-74.02441,,,,,,,,,"20636 St Condo Assn Llc 20636 St Condo Association LLC 20636 St Condo Association",,,,,,,,,,
395811,133674,"2020-09-27 02:43:21","Harbor Towers Yacht & Racquet Club",https://www.harbortowers.net,sunrisecove@comcast.net,"(941) 349-7600","5855 Midnight Pass Rd",Sarasota,FL,34242,"5855 Midnight Pass Rd,Sarasota,FL 34242","Condominiums, Condominium Management, Real Estate Management",,,,27.26458,-82.54252,https://i3.ypcdn.com/blob/c9b0a74cf731ccf319ff7357552d331dc65b0d2b_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 4:00 pm","Primary Phone: (941) 346-1345 Phone: (941) 346-1345 Phone: (941) 346-1747 Fax: (941) 346-1747 TollFree: (877) 681-6547",,"amex, cash, check, discover, master card, visa",,"Harbor Towers Yacht Club Harbor Towers Owners Assn Harbor Towers Owners Association","https://www.harbortowers.net http://harbortowers5855.com","Parking: Lot",,,,,,,,
395813,133675,"2020-09-27 02:43:21","Caribbean Springs Village Condo Assoc Inc",,,"(305) 559-6098","10315 NW 9th Street Cir",Miami,FL,33172,"10315 NW 9th Street Cir,Miami,FL 33172","Condominium Management, Condominiums, Real Estate Management",,,,25.77697,-80.36371,,,,,,,,,"Caribbean Springs Vlg Condo",,,,,,,,,,
395817,133676,"2020-09-27 02:43:21","Bayview Landing",,,"(410) 633-1712","5319 Eastern Ave",Baltimore,MD,21224,"5319 Eastern Ave,Baltimore,MD 21224","Condominiums, Condominium Management, Real Estate Management",,,,39.28696,-76.5506,,,,,,,,,,,,,,,,,,,
395819,133677,"2020-09-27 02:43:21","Ocean Tower One Condominium Association",http://www.theoceanclub.com,petermiamire@aol.com,"(305) 365-0091","799 Crandon Blvd","Key Biscayne",FL,33149,"799 Crandon Blvd,Key Biscayne,FL 33149","Condominium Management, Condominiums, Real Estate Management",,,,25.6861,-80.16227,,,,,"Primary Phone: (305) 365-8304 Phone: (305) 365-0090 Phone: (305) 365-2822 Phone: (305) 365-8302 Primary Phone: (305) 365-0090 Phone: (305) 365-7775 Primary Phone: (305) 365-8302",,"amex, cash, discover, invoicing available, master card, visa",,"Club Tower Condo Assoc Inc Ocean Tower One Condo Association Lake Tower Condominium Assn Ocean Tower II Condominium Association","http://www.theoceanclub.com https://www.oceantowerone.com http://keybiscaynetoday.com",,,,,,,,,
395823,133679,"2020-09-27 02:43:21","Tralee Forest Condo",,,"(410) 308-0926","12030 Tralee Rd","Lutherville Timonium",MD,21093,"12030 Tralee Rd,Lutherville Timonium,MD 21093","Condominium Management, Condominiums, Real Estate Management",,,,39.45503,-76.66363,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 12:00 pm - 5:00 pm",,,,,,,,,,,,,,,
395826,133680,"2020-09-27 02:43:21","The Ivy's Condominium Assoc",http://greatexpressions.com,,"(404) 231-0256","3777 Roswell Rd NE",Atlanta,GA,30342,"3777 Roswell Rd NE,Atlanta,GA 30342","Condominium Management, Condominiums",,,,33.85824,-84.38099,,,,,"Phone: (404) 237-3584",,"master card, visa",,"Ivy's Condominium Associates","http://greatexpressions.com http://theivys.org/theivys/outside_home.asp","Services: Dentists",,,,,,,,
395830,133682,"2020-09-27 02:43:21","Whitehall Corp",,,"(317) 299-5455","4401 W 47th St",Indianapolis,IN,46254,"4401 W 47th St,Indianapolis,IN 46254","Condominiums, Condominium Management, Real Estate Management",,,,39.84029,-86.23477,https://i4.ypcdn.com/blob/50959eddf7d543367d8ff844b8704ecef6fe4168_100x100_crop.jpg?41e4770,,,,,,,,"Whitehall Corporation",,,,,,,,,,
395832,133683,"2020-09-27 02:43:21","Aloha Towers Condominium",https://www.hawaii.house/for-sale/condo/aloha-towers,,"(808) 923-7061","430 Lewers St Ste 1",Honolulu,HI,96815,"430 Lewers St Ste 1,Honolulu,HI 96815","Condominium Management, Condominiums, Real Estate Management",,,,21.28239,-157.82808,,,,"Mon - Sun: Open 24 Hours","Phone: (808) 924-1037",,"all major credit cards, master card, visa",,,https://www.hawaii.house/for-sale/condo/aloha-towers,,,,,,,,,
395839,133685,"2020-09-27 02:43:21","Birchwood Condo Assoc",,,"(203) 748-9468","27 Crows Nest Ln",Danbury,CT,06810,"27 Crows Nest Ln,Danbury,CT 06810","Condominium Management, Condominiums, Real Estate Management",,,,41.39256,-73.41891,,,,,"Phone: (203) 791-8311 Primary Phone: (203) 791-8311",,,,"Birchwood Condominium Assn INC Birchwood Condominium Association Inc Birchwood Condo Assoc Inc",,,,,,,,,,
395845,133688,"2020-09-27 02:43:21","Kima Condo Association",,rentals@kimacondos.com,"(727) 392-0859","14300 Gulf Blvd","Madeira Beach",FL,33708,"14300 Gulf Blvd,Madeira Beach,FL 33708","Condominiums, Condominium Management, Real Estate Management",,,A+,27.79654,-82.7964,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (678) 576-7800 TollFree: (888) 770-5462 TollFree: (800) 637-1258",,,,"Kima Condominiums Madeira Beach Kima Condo Assn Kima Condominiums",,,,,,,,,,
395848,133690,"2020-09-27 02:43:21","Park Avenue Condominium",,,"(212) 879-0837","949 Park Ave","New York",NY,10028,"949 Park Ave,New York,NY 10028","Condominium Management, Condominiums, Real Estate Management",,,,40.77715,-73.9591,,,,,"Phone: (646) 891-0113 Phone: (646) 891-0072 Phone: (646) 891-0106 Phone: (646) 891-0064 Primary Phone: (646) 891-0113",,,,,,,,,,,,,,
395854,133694,"2020-09-27 02:43:21","Ridgewood Condo Assoc",,,"(708) 788-5470","6421 Pershing Rd",Stickney,IL,60402,"6421 Pershing Rd,Stickney,IL 60402","Condominium Management, Condominiums, Real Estate Management",,,,41.82131,-87.78375,,,,,"Primary Phone: (708) 788-5468",,,,"Ridgewood Condominiums Ridgewood Condo Associates",,,,,,,,,,
395857,133695,"2020-09-27 02:43:21","Tamberlane Condo Association",,,"(561) 653-1333","5560 Tamberlane Cir","Palm Beach Gardens",FL,33418,"5560 Tamberlane Cir,Palm Beach Gardens,FL 33418","Condominium Management, Condominiums, Real Estate Management",,,,26.83508,-80.12237,,,,,"Phone: (561) 624-3747 Primary Phone: (561) 624-3556 Primary Phone: (561) 766-2371 Phone: (561) 766-2371 Phone: (561) 622-1766 Phone: (561) 624-3556",,,,"Tamberlaae Condo Assn",,,,,,,,,,
395861,133696,"2020-09-27 02:43:21","Le Faubourg St Honore Hoa",,,"(310) 271-9514","9233 Burton Way","Beverly Hills",CA,90210,"9233 Burton Way,Beverly Hills,CA 90210","Condominiums, Condominium Management, Real Estate Management",,,,34.07262,-118.39389,https://i3.ypcdn.com/blob/85f6db5d0a092e775391ebf236d3e640b21caa4b_100x100_crop.jpg?d9a04b5,,,"Monday-Sunday By Appointment","Primary Phone: (310) 273-7362 Phone: (310) 273-7362",,,,,,,,,,,,,,
395863,133697,"2020-09-27 02:43:21","Flagler Terrace Condo Association",,,"(305) 649-0154","2035 NW Flagler Ter",Miami,FL,33125,"2035 NW Flagler Ter,Miami,FL 33125","Condominium Management, Condominiums",,,,25.77411,-80.22876,,,,,,,,,,,,,,,,,,,
395867,133699,"2020-09-27 02:43:21","Saint Michaels Square Homeowners Associates",,,"(312) 787-8322","1615 N Cleveland Ave",Chicago,IL,60614,"1615 N Cleveland Ave,Chicago,IL 60614","Condominiums, Condominium Management, Real Estate Management",,,,41.91157,-87.64085,https://i3.ypcdn.com/blob/963a8b925e9ec07dc15872ff361d0bb26c805cea_100x100_crop.jpg?d9a04b5,,,,,,,,"St Michaels Square Homeowners St Michaels Square Homeowners Assoc",,,,,,,,,,
395871,133700,"2020-09-27 02:43:21","Alaskan Apartments",http://www.weidner.com/anchorage/the-alaskan-apartments,,"(907) 868-4904","110 E 11th Ave",Anchorage,AK,99501,"110 E 11th Ave,Anchorage,AK 99501","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.21157,-149.87608,,"What matters to you, matters to us.",,"Mon: 9:00 am - 1:00 pm Tue: 10:00 am - 6:00 pm Wed: 9:00 am - 1:00 pm Thu Closed Fri: 1:00 pm - 6:00 pm",,,"all major credit cards, debit",,,http://www.weidner.com/anchorage/the-alaskan-apartments,,,,,,,,,
395876,133701,"2020-09-27 02:43:21","933 Van Buren Condo Assoc",http://www.933vanburen.net,,"(312) 666-4579","933 W Van Buren St",Chicago,IL,60607,"933 W Van Buren St,Chicago,IL 60607","Condominium Management, Condominiums",,,,41.87652,-87.6514,,,,,"Phone: (312) 491-9972 Primary Phone: (312) 491-9972",,,,"933 Van Buren Condo Association",http://www.933vanburen.net,,,,,,,,,
395879,133702,"2020-09-27 02:43:21","Hamilton House Condominiums",,,"(609) 522-2661","1800 Atlantic Ave",Wildwood,NJ,08260,"1800 Atlantic Ave,Wildwood,NJ 08260","Condominiums, Condominium Management, Real Estate Management, Resorts",,,A+,38.9965,-74.80196,,,,"Mon - Sun: 8:00 am - 11:00 pm","TollFree: (800) 992-9732",,"visa, discover, mastercard, amex",,"Hamilton Motel",,"Parking: Lot Wi-Fi: Free",,,,,,,,
395882,133703,"2020-09-27 02:43:21","Carlton Manor Condominiums",,,"(314) 863-9990","515 N And South Rd","Saint Louis",MO,63130,"515 N And South Rd,Saint Louis,MO 63130","Condominium Management, Condominiums",,,,38.66394,-90.3219,,,,,"Primary Phone: (314) 863-2441 Phone: (314) 863-9796 Phone: (314) 863-2441 Primary Phone: (314) 863-9796",,,,,,,,,,,,,,
395897,133705,"2020-09-27 02:43:21","Charles River Landing",http://www.crlanding.com,charlesriverlanding@udr.com,"(781) 247-5620","300 2nd Ave","Needham Heights",MA,02494,"300 2nd Ave,Needham Heights,MA 02494","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,A+,42.30361,-71.21344,,,"Charles River Landing Luxury Apartment Homes offers one bedroom and two bedroom apartment homes for rent in Needham, MA. Blocks from I-95, Route 9, and Boston, Charles River Landing is located on the bank of the Charles River in the New England Business Center. Charles River Landing boasts easy access to the Charles River's scenic waterfront, as well as private courtyards with a resort style pool and dual sided fire place, premier resident services, a controlled access entry private garage, a multi-media gaming room, and HDTV sports lounge complete with billiards. Homes at Charles River Landing feature gourmet kitchens with granite slab countertops, stainless steel appliances, hardwood and travertine flooring, spacious bedrooms with oversized closets, high ceilings and custom color accent walls, and a full sized washer and dryer. Enjoy the quiet of living on the Charles River within steps of boutique shopping and bistro dining.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Phone: (781) 444-4611 TollFree: (866) 776-3360",,"amex, discover, master card, visa, all major credit cards",,"Lofts At Charles River Landing Llc Lofts At Charles River Landing",http://www.crlanding.com,,,,,,,,,
395900,133706,"2020-09-27 02:43:21","Pirate Cove Condominiums",http://pocrentals.com,,"(361) 983-4371","2245 W Adams St","Port O Connor",TX,77982,"2245 W Adams St,Port O Connor,TX 77982","Condominium Management, Condominiums, Real Estate Management",,,,28.43793,-96.42923,,,,,"Fax: (361) 983-4659",,,,,"http://pocrentals.com https://pocrentals.com",,,,,,,,,
395904,133708,"2020-09-27 02:43:21","Recency Park Condominium",,,"(972) 438-8814","1723 E Grauwyler Rd",Irving,TX,75061,"1723 E Grauwyler Rd,Irving,TX 75061","Condominium Management, Condominiums, Real Estate Management",,,,32.83076,-96.92359,,,,,,,,,"Regency Park Condominium",,,,,,,,,,
395908,133710,"2020-09-27 02:43:21","Rivers II Condo Assoc Inc",,,"(239) 549-1606","4015 SE 20th Pl","Cape Coral",FL,33904,"4015 SE 20th Pl,Cape Coral,FL 33904","Condominium Management, Associations, Condominiums, Real Estate Management",,,,26.5755,-81.93214,,,,,"Phone: (239) 549-4778",,,,"Rivers I Condo Rivers II Condo Associates Inc",,,,,,,,,,
395917,133713,"2020-09-27 02:43:21","Lakewood Gardens",http://www.leinbach.com/community/lakewood-gardens,,"(918) 627-4335","3272 S Lakewood Ave",Tulsa,OK,74135,"3272 S Lakewood Ave,Tulsa,OK 74135","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,36.11606,-95.90832,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (844) 350-2854 TollFree: (866) 271-1236",,"amex, discover, master card, visa, check",,"Lakewood Garden Condominiums","http://www.leinbach.com/community/lakewood-gardens http://lakewold.org https://www.apartmentguide.com/apartments/Oklahoma/Tulsa/Lakewood-Gardens/1638",,,,,,,,,
395919,133714,"2020-09-27 02:43:21","Condo Mini Inc",,,"(718) 435-8815","871 50th St",Brooklyn,NY,11220,"871 50th St,Brooklyn,NY 11220","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,40.6402,-74.00172,,,,,"Phone: (718) 851-2628 Primary Phone: (718) 851-2628",,,,"871 50 St Condominium Inc 871 Fifty Street Condo Inc",,,,,,,,,,
395925,133716,"2020-09-27 02:43:21","District Thirteen Condominium Association",,,"(617) 522-9063","28 Seaverns Ave","Jamaica Plain",MA,02130,"28 Seaverns Ave,Jamaica Plain,MA 02130","Condominium Management, Associations, Condominiums",,,,42.31205,-71.11243,https://i3.ypcdn.com/blob/4c45c0bbfc50c5dcd6037ae12e397cd475b91887_100x100_crop.jpg?d9a04b5,,,,,,,,"District Thirteen Cndmnm Assn",,,,,,,,,,
395929,133718,"2020-09-27 02:43:21","IV Oaks Condominium Association",,,"(941) 743-3388","1520 Lee St","Fort Myers",FL,33901,"1520 Lee St,Fort Myers,FL 33901","Condominium Management, Condominiums",,,,26.64448,-81.86805,,,,,,,,,,,,,,,,,,,
395932,133719,"2020-09-27 02:43:21","Sky Tower",http://www.skywaikiki.com,,"(808) 533-3905","1515 Ward Ave Apt 103",Honolulu,HI,96822,"1515 Ward Ave Apt 103,Honolulu,HI 96822","Apartments, Condominium Management, Condominiums",,,,21.30747,-157.84776,,,,,"Phone: (808) 533-3922 Primary Phone: (808) 533-3922 Fax: (808) 533-3922",,,,,http://www.skywaikiki.com,,,,,,,,,
