business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29631,12477,"2020-09-27 02:31:22","Parlette's Place",http://www.parlettesplace.com,aparlette@roadrunner.com,"(716) 201-1634","2 Market St Suite 207",Lockport,NY,14094,"2 Market St Suite 207,Lockport,NY 14094","Meditation Instruction, Pet Specialty Services, Psychics & Mediums",,,,43.17074,-78.69018,,,,,,,"cash, all major credit cards",,,http://www.parlettesplace.com,,,,,,,,,
32616,14078,"2020-09-27 02:31:29","Lisa Freeman Intuitive Consultant",,lisafreemanintuitive@gmail.com,"(941) 286-7092","19505 Quesada Ave","Port Charlotte",FL,33948,"19505 Quesada Ave,Port Charlotte,FL 33948","Educational Services, Pet Specialty Services, Psychics & Mediums",,,,27.0103,-82.12681,https://i2.ypcdn.com/blob/7ccf125617e6d434f70a8f14ad72c589d4288e13_100x100_crop.jpg?f9d23e1,TRUST,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, amex, paypal",,,,,,,,,,,,
32786,14175,"2020-09-27 02:31:29","Clarisse Conner Psychic Clairvoyant Medium",http://www.psychicclarisseconner.com,cconnerseesu@aol.com,"(530) 877-4769","757 Fir Street,",Paradise,CA,95969,"757 Fir Street,,Paradise,CA 95969","Psychics & Mediums, Pet Specialty Services, Spiritual Consultants",,,,39.75605,-121.62445,,,"I provide Confidential, Personal Psychic Services and Tools for Personal Empowerment.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (530) 877-3446",,paypal,,,http://www.psychicclarisseconner.com,,,,,,,,,
34741,15258,"2020-09-27 02:31:31","Heal with Angels",http://www.healwithangels.com,alinanunez@healwithangels.com,"(305) 807-8998","438 Ferry Rd",Saco,ME,04072,"438 Ferry Rd,Saco,ME 04072","Health & Wellness Products, Pet Sitting & Exercising Services, Pet Specialty Services, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,43.47835,-70.39716,https://i2.ypcdn.com/blob/42dc3212a44ba01c7a8c82322bc4b1dc65d55900_100x100_crop.jpg?f9d23e1,"Healing is my Business!","Heal with Angels is a full service Holistic Medicine & Spiritual Services Business including: Natural Health & Nutritional Consultations, Nutritional Plans, Massage Therapy, Reiki (Hands-on Healing), Angel Readings, Guided Meditations, Private Yoga & Pilate classes. Energy Clearing in Home or Business. Pet Communication & Pet Healing","Mon - Fri: 8:00 am - 7:00 pm",,,"paypal, no credit cards, check",,,http://www.healwithangels.com,,,,,,,,,
37049,16530,"2020-09-27 02:31:34","Lorrie the Pet Psychic",http://lorriethepetpsychic.com,pets2735@gmail.com,"(734) 493-3190",,,,,,"Pet Services, Pet Specialty Services, Psychics & Mediums",,,,,,,"We perform our work for the good of all, according to the free will of all???В€??В‚??. When requested, we use our gifts, talents, skills and abilities to provide guidance, insight and perspective to our clients.","Animal Communication Lorrie works with all animals large and small but especially dogs, cats, horses, and birds. Lorrie can help you find the right animal for your breeding/work animal/companion. Your animal or pet does not need to be in crisis to have a reading. Personal Readings Lorrie can help you during times of transition, help make decisions, speak with loved ones who have passed, or simply see what the new year will bring for you. Groups/Parties/Events Lorrie can come to your homes, place of businesses, barns, farms, stables, and even rescue zoos to do readings. If you have a group of people who want readings for themselves or their animals here is a chance to save money on a reading and have fun at the same time.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, all major credit cards, paypal",,,"As seen on Oprah",,,,,,,,,
39420,17804,"2020-09-27 02:31:38","Three Moon Isis",http://threemoonisis.wix.com/threemoonisis,aprilwebb326@gmail.com,"(502) 533-1118",,Louisville,KY,40220,"Louisville,KY 40220","Psychics & Mediums, Alternative Medicine & Health Practitioners, Essential Oils, Metaphysical Products & Services, Pet Specialty Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/415bc50225fc61e0824bd32b1720422100a4e1d3_100x100_crop.jpg?f9d23e1,"Ask ? Allow ? Align",,"Hours Appointment Only Hours Mon - Sun 11:00 am - 7:00 pm Regular Hours",,,"no credit cards, cash only",,,http://threemoonisis.wix.com/threemoonisis,,"K?rlek W.",04/27/2016,five,"I enjoyed my aura reading with Three Moon Isis. April has a natural gift like I've never seen. We video chatted through Skype (as I am in Sweden). I did not expect for it to be as accurate as it was. I will definitely come back again to partake in some of the other services she offers. I would recommend her to anyone who is in need of guidance, cleansing, or any other healing services.",,,,
42161,19330,"2020-09-27 02:31:43","Lisa Holm Clairvoyant and Animal Communicator- Readings for People and Pets",http://www.lisaholm-psychic.com,lisa@lisaholm-psychic.com,"(360) 786-8617","PO Box 12261",Olympia,WA,98508,"PO Box 12261,Olympia,WA 98508","Psychics & Mediums, Pet Specialty Services",,,,47.0352,-122.9369,,,"Clear blocks and gain insights with intuitive guidance for empowerment. Change your thoughts and change your life. I also talk with pets about behavioral, health and emotional issues.",,,,"check, discover, amex, visa, master card",,,http://www.lisaholm-psychic.com,,,,,,,,,
43355,19994,"2020-09-27 02:31:43","Three Moon Isis",http://threemoonisis.wix.com/threemoonisis,aprilwebb326@gmail.com,"(502) 533-1118",,"New Albany",IN,47150,"New Albany,IN 47150","Psychics & Mediums, Alternative Medicine & Health Practitioners, Essential Oils, Metaphysical Products & Services, Pet Specialty Services",,,,,,,"Ask ? Allow ? Align",,"Hours Appointment Only Hours Mon - Tue Closed Wed - Sun 11:00 am - 7:00 pm",,,"all major credit cards, cash",,,http://threemoonisis.wix.com/threemoonisis,,,,,,,,,
43421,20031,"2020-09-27 02:31:48","Psychic Leslie Cullen's",,,"(832) 884-3740","305 E Spring Valley Rd",Richardson,TX,75081,"305 E Spring Valley Rd,Richardson,TX 75081","Psychics & Mediums, Astrologers, Palmists, Pet Specialty Services",,,,32.94044,-96.7328,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
184528,61004,"2020-09-27 02:35:40","Comfy Dog Boots",http://www.comfydogboots.com,lori@comfydogboots.com,"(207) 385-9550",,"Greenville Junction",ME,04442,"Greenville Junction,ME 04442","Pet Services, Custom Made Shoes & Boots, Pet Specialty Services, Pet Stores, Tailors",5,"1 Review",,,,https://i4.ypcdn.com/blob/cf60d0d73df401ad0322307f4f0c92993d5bad84_100x100_crop.jpg?912a958,"The dog boot that is the most comfortable for your pet","I design dog booties and dog coats. I also do custom dog booties for elderly,injured or ill dogs","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards",,,"Dog Boots and Coats",,"Lori M.",02/09/2013,five,,,,,
383326,128422,"2020-09-27 02:42:46","Gentle Light Holistic Center",http://gentlelightholistic.com,,"(610) 698-8300","243 Jefferson Ave",Pottstown,PA,19464,"243 Jefferson Ave,Pottstown,PA 19464","Aromatherapy, Holistic Practitioners, Meditation Instruction, Pet Specialty Services, Yoga Instruction",,,,40.25198,-75.64526,,,,,,,"visa, mastercard, all major credit cards, amex",,,http://gentlelightholistic.com,,,,,,,,,
672422,233774,"2020-09-27 02:52:49","Jim Clark's Emergency delivery service",,chadclark12345@comcast.net,"(904) 240-5024","2852 Regas Dr W",Jacksonville,FL,32233,"2852 Regas Dr W,Jacksonville,FL 32233","Delivery Service, Courier & Delivery Service, Packing & Crating Service, Pet Specialty Services, Taxis",,,,30.36545,-81.42165,,"Same day delivery within 200 miles. Will deliver anything to anywhere up to 1000 pounds. 2 Dollars per mile with a 25 mile minimum. Local to Jacksonville. Will deliver out of state.Any job over 100 miles call for discounted quote.","We deliver packages, heavy equipment, machinery, animals, We deliver anything! Truly a $1 per mile delivery service. Anything, anytime, anywhere! Payment we accept cash, checks, and purchase orders. All charges are for oneway only.","Mon - Sun: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
687560,237780,"2020-09-27 02:53:06","Anything Errand, LLC.",,,"(774) 251-7386","5 Meadow Ln Apt 11",Bridgewater,MA,02324,"5 Meadow Ln Apt 11,Bridgewater,MA 02324","Concierge Services, Courier & Delivery Service, Delivery Service, Dog Training, House Cleaning, Outsourcing Services, Packing & Crating Service, Pet Sitting & Exercising Services, Pet Specialty Services, Research Services, Secretarial Services",,,,41.99511,-70.9628,https://i3.ypcdn.com/blob/ee46d0fd398793479ff10a07f6fc5426d73eaf08_100x100_crop.jpg?d9a04b5,"Because you deserve to stress less!","Anything Errand, LLC. is a small veteran owned and operated errand business offering a variety of personal assistant services such as transportation, grocery shopping, housekeeping, dog walking and more which can be tailored to fit your one-time only or reoccurring needs. Don't let the endless errands control your life and schedule. Spend your free time on the activities you enjoy, not on running errands and chores! Perhaps you or someone you know is injured or elderly and could use some general assistance with daily tasks. Please contact me if you have any questions or concerns regarding the variety of offered personal assistant services (even if you don't see it listed). I look forward to lending a helping hand, because you deserve to stress less! - Kandys Briggs, Owner","Mon - Fri: 6:00 pm - 9:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,"paypal, debit, visa, discover, mastercard, all major credit cards",,,,"Bike Parking: No Wheelchair Accessible: No Pets Allowed: Yes",,,,,,,,
846642,287554,"2020-09-27 02:58:29","Holly Hill Health Foods",http://www.hollyhillhealth.com,info@hollyhillhealth.com,"(215) 361-7770","1200 Welsh Rd Ste N","North Wales",PA,19454,"1200 Welsh Rd Ste N,North Wales,PA 19454","Health & Diet Food Products, Cosmetics & Perfumes, Educational Services, Herbs, Homeopathic Practitioners, Minerals, Nutritionists, Online & Mail Order Shopping, Pet Specialty Services, Soaps & Detergents, Vitamins & Food Supplements",,,A+,40.22727,-75.25914,https://i1.ypcdn.com/blob/ff350e59e75de971cac49f8c383afc0c7a00af2c_100x100_crop.jpg?8ad0f92,"We Care About You!","Holly Hill Health Foods is a family owned business that began over twenty-four years ago. Our Mission Statement is В“We Care About You!В” We have grown from our humble beginnings, in 1991, at the Montgomeryville Mart because of. the personal attention we give to our customers, the deep discounts on our products, and by increasing our selection of products to reflect our customersВ’ needs. We currently have two Nutritionists, a Registered Nurse/ Holistic Health Practitioner, and a Naturopathic Health Practitioner on staff to serve you, free of charge! We regularly offer seminars, demonstrations by manufacturerВ’s representatives, and health fairs where twenty manufacturers from vitamin companies show their popular products and offer free samples, literature and advice on their products. Once a month we have Sample Saturday В– free samples В“Try it before you Buy it!В” to see if it works for you. And our popular Holly Hill Health Hour radio show airs every Friday from 11:10am В– Noon on WNPV 1440 with Jim Wilk, C.N.C. It allows you to hear the experts from companies like Country Life, Natren Healthy Trinity Probiotics, Natural Factors Dr. Michael Murray and many top experts from our industry. On October of 1996 we moved from the Montgomeryville Mart to the Montgomery Commons Shopping Center. This move allowed Holly Hill Health Foods to enlarge the store size and carry more wanted products to serve our growing customer base. We have evolved into more than a Health Food Store. We are an В“Education CenterВ” as well. Owner Ray Slawecki at age 50 (when the business was started) had a vision of a health food store. after he personally experienced help from minerals that stopped kidney stones from recurring. In his own words, В“Two times (2 ? years apart) I had the stones removed. Also herbs and vitamins helped control blood pressure problems while enzymes and probiotics controlled my digestive problems. Needless to say, I have a passion for helping other people help themselves with supplements and life style changes (their diet and proper exercise). Compared to drugs there are virtually no side effects with true quality natural products and this is my way of telling the world you can enjoy relief from pain and diseases. At Holly Hill Health Foods we have prices that make your health affordable!В”","Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Fax: (215) 361-7928",,"check, debit, all major credit cards",,,http://www.hollyhillhealth.com,"Parking: Lot Price Range : Average Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",,,,,,,,
874809,293849,"2020-09-27 02:59:02","Holistic Hound",,,"(973) 874-0444","2950 State Rt 23",Newfoundland,NJ,07435,"2950 State Rt 23,Newfoundland,NJ 07435","Nutritionists, Pet Specialty Services, Weight Control Services",,,,41.05479,-74.45721,,,"Homeopathic coaching for canine ailments. Obesity. Picky eaters. Allergy relief. Itching. & general ""homemade DOG food"" PET nutrition.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm",,,,,"of Nj Holistic Hou Holistic Hound, LLC Of NJ Holistic Hound Holistic Hound NJ",,,,,,,,,,
898562,299412,"2020-09-27 02:59:39","Haskell Valley Veterinary Clinic",http://haskellvalleyvet.com,info@haskellvalley.com,"(716) 372-1759","2148 Haskell Rd",Olean,NY,14760,"2148 Haskell Rd,Olean,NY 14760","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Dentists, Dog Training, Emergency Care Facilities, Horse Training, Hospitals, Nutritionists, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Labs, Veterinary Specialty Services",5,"22 Reviews",,42.08795,-78.35808,https://i1.ypcdn.com/blob/b1265fc670ade3c5196e4f89a1ccc84fe14e8660_100x100_crop.jpg?8ad0f92,,"Haskell Valley Vet Clinic is a full-service veterinary medical facility, located in Olean, NY . The professional and courteous staff at Haskell Valley Vet Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Haskell Valley Vet Clinic strives to offer excellence in veterinary care to Olean, NY and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Haskell Valley Vet Clinic can serve the needs of you and your cherished pet.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (716) 372-7510",,"amex, discover, visa, check, debit, mastercard",,,"Primary Website Yelp Facebook Youtube","Parking: Lot, Self, On Site, Free","Mike V.",05/17/2016,five,"The Veterinarians at Haskell Valley are great to work with. Throughout the years, I have always been seen by them within a reasonable amount of time for our appointments.","Loren O.",03/15/2016,five,"The staff at Haskell Valley Veterinary Clinic are all very friendly and helpful. I also appreciate the fact that the office environment is upbeat and inviting. It puts the dogs and myself at ease every time we go in for an appointment."
913966,303111,"2020-09-27 03:00:15","Whole Family Health & Nutrition",http://www.wholefamilyhealthandnutrition.com,,"(301) 293-1500","47 E All Saints St",Frederick,MD,21701,"47 E All Saints St,Frederick,MD 21701","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Dietitians, Health Maintenance Organizations, Nutritionists, Pet Specialty Services, Weight Control Services",,,,39.41207,-77.40896,https://i1.ypcdn.com/blob/1577fe894e3d05d94093f398cca8ee45b192f025_100x100_crop.jpg?8ad0f92,"My passion is health and nutrition for people and pets.","My passion is health and nutrition for people and pets. As a Certified Mind-Body Nutrition Consultant, Life, Health & Weight Loss Coach. I help you rediscover the healthy you that you were meant to be. As a Veterinary Nutrition Consultant, I can help you choose the best food for your dog or cat. I am here for you.","Mon - Fri: 11:00 am - 7:00 pm Sat - Sun Closed",,,"paypal, check, visa, discover, mastercard",,,http://www.wholefamilyhealthandnutrition.com,,,,,,,,,
963794,314525,"2020-09-27 03:01:22","Creative Monument LLC",http://creativemonument.com/home.html,creativemonument@gmail.com,"(501) 581-0300","15 Compassion Lane",Greenbrier,AR,72058,"15 Compassion Lane,Greenbrier,AR 72058","Monuments, Art Supplies, Arts & Crafts Supplies, Building Cleaning-Exterior, Building Maintenance, Cemetery Equipment & Supplies, Ceramics-Equipment & Supplies, Cleaning Contractors, Craft Supplies, Cremation Urns, Decorative Ceramic Products, Engraving, Fabric Shops, Funeral Directors Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Granite, Jewelry Engravers, Monuments-Cleaning, Monuments-Wholesale & Manufacturers, Pet Services, Pet Specialty Services, Picture Frames, Picture Framing, Pottery, Power Washing, Sandblasting, Stone Products",5,"2 Reviews",,35.229546,-92.357796,https://i1.ypcdn.com/blob/1c5f204b4d60d914962fd7054a69e9ba0d150983_100x100_crop.jpg?f9d23e1,"Life Memories Preserved With Compassion","Creative Monument, located between Conway and Greenbrier, offers the highest quality memorials available. We believe in providing personalized and quality grave markers at low, competitive prices. With over 17 years of design experience, combined with equal experience in production of the memorial, grave marker, headstone or monument, we guarantee that we can create the custom monument that will be comforting to you, and tell a story of a life lived. Granite and bronze memorials have been a family trade for over 30 years. We are bringing professional memorial services to the central Arkansas area with compassion for our customers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax number: (501) 581-0310",,"check, financing available, debit, mastercard, cash, visa, discover, paypal, amex",,"Creative Monument Creative Monument, LLC","http://creativemonument.com/home.html Monuments, Memorials, Headstones and Gravestones",,"Cherre H.",08/16/2015,five,"""Creative Monument did an outstanding job on our mom's headstone! They were professional, caring, and sensitive to the family's needs. They are less expensive than other local monument companies. Having to choose a headstone is difficult emotionally, but being able to trust those doing it lessens the anxiety. I would recommend Creative Monument to anyone needing this service. Thanks Pamela and ...""morestaff!!""less","Marilyn M.",07/12/2016,five,"Pam is awesome! She is very creative and personal and I really appreciate her caring and attention to detail. Thank you for helping me with my family's granite monument"
969550,315810,"2020-09-27 03:01:26","Pro Clean Carpet and Upholstery Cleaning",,randy.pozos@verizon.net,"(951) 698-7762","27612 Sonora Cir",Temecula,CA,92591,"27612 Sonora Cir,Temecula,CA 92591","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Pet Specialty Services, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service",,,,33.5268,-117.1479,,"""Experience the Professional Difference!""","Pro Clean is a family owned and operated cleaning service offering quality service at fair prices. We clean: Carpet, Sofas, Rugs, Tile, Grout, Stone, Floors and Windows. We also seal: Grout, Granite, Travertine, Marble and other hard surfaces. We provide Emergency Water Damage Services and bill your insurance company direct in your behalf. We are licensed and liability insured for your protection. Children and Pet Safe and Green Cleaning Solutions available. Truck-mounted units. Residential and Commercial. Trustworthy, Dependable and Honest Service looking for clients that we can serve for life. Call today and ""experience the professional difference!""","Mon - Fri: 8:00 am - 6:00 pm","Phone: (951) 302-0601",,"check, debit, insurance, mastercard, visa",,"PRO Clean Carpet & Upholstery Cleaning PRO Clean",,,,,,,,,,
991081,320814,"2020-09-27 03:01:53","Clinton Grove Granite Works",http://www.clintongrovegranite.com,clintongrovegranite@yahoo.com,"(586) 468-6992","21200 Cass Ave","Clinton Township",MI,48036,"21200 Cass Ave,Clinton Township,MI 48036","Granite, Brick-Clay-Common & Face, Bronze, Bronze Ornamental Work, Bronze Tablets, Cemetery Equipment & Supplies, Contractors Equipment & Supplies, Cremation Urns, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Metal Finishers Equipment & Supplies, Metal-Wholesale & Manufacturers, Metals, Monuments, Pet Cemeteries & Crematories, Pet Services, Pet Specialty Services, Stone Products",,,,42.5995,-82.90347,https://i1.ypcdn.com/blob/e87343fb4b32ff237c00fee91eeb9ec8d0cebe75_100x100_crop.jpg?f9d23e1,"Let our Memorial Designers Customize your Everlasting Memories with our Family Touch....From our Family to Yours.","Excerise your choice -Avoid the Middleman and buy from the Manufacturer. All memorials are Handcrafted on site in our Workshop. Highest Quality Granite and Bronze Memorials. Personalized consultations with our Memorial Designers, not salepeople. Customized Designs and printed computer layouts. Large selection of 1st Quality U.S. Granites viewed in natural outdoor lighting. Servicing all area Cemeteries with free delivery. Exceptional quality and craftsmanship. Buy Direct from the Manufacture and Save $$$$$. Support your Local Small Michigan Business.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","TollFree: (866) 584-2768",,"cash, check, money order",,,"http://www.clintongrovegranite.com http://www.michigangravemarkers.com",,,,,,,,,
999399,322825,"2020-09-27 03:02:00",Monuments,,poarchpet@aol.com,"(256) 603-0682","210 Taylor Denton Ln",Harvest,AL,35749,"210 Taylor Denton Ln,Harvest,AL 35749","Monuments, Cemeteries, Funeral Supplies & Services, Granite, Pet Specialty Services",,,,34.82237,-86.68135,https://i2.ypcdn.com/blob/6358a1783e3857e9e5adacb0123b1202ea09038c_100x100_crop.jpg?f9d23e1,,,,,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,