business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
563178,192910,"2020-09-27 02:49:10","New Visions",http://www.mynewvision.com,,"(303) 694-3937","7562 S University Blvd",Centennial,CO,80122,"7562 S University Blvd,Centennial,CO 80122","Community Organizations, Community Centers, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Recreation Centers",,,,39.57899,-104.95914,,"Comprehensive Eye Care, Eye Glasses and Contact Lenses for Families.","Comprehensive Eye Care, Eye Glasses and Contact Lenses for Families. New Visons Eyecare Clinic, is an optometry office providing comprehensive eye care, eye glasses, and contact lenses for all ages. We are conveniently located in Centennial, Colorado. Dr. David R Clausen has been serving the Denver metro area for more then 34 years. Dr. Voight is approaching 50 years in optometric practice! After 35 years in solo practice on Windemere in downtown Littleton, he joined New Visions. He performs eye exams and fits contact lenses for his former and new patients. Our services include: Eye care Eye exams Eye glasses Contact lenses Fittings Eye diseases Dr. Clausen is a member of the Colorado Optometric Association and the Denver Metro Optometric Society. We accept most Vision Plans, including VSP, EyeMed, Aetna, Secure Horizons and Spectera. Please call today to set up an appointment.","Mon - Tue: 9:00 pm - 5:00 pm Wed: 9:00 pm - 7:00 pm Thu - Fri: 9:00 pm - 5:00 pm Sat: 9:00 pm - 1:00 pm Sun Closed",,,"amex, cash, check, discover, visa, master card",,,"http://www.mynewvision.com https://www.mynewvision.com/welcome.html","Price Range : Average",,,,,,,,
1132654,355312,"2020-09-27 03:05:26","Joann M. Thompson, ABOC",,,"(541) 297-4052","63687 Brookwood Rd","Coos Bay",OR,97420,"63687 Brookwood Rd,Coos Bay,OR 97420","Contact Lenses, Notaries Public, Optical Goods, Optical Goods-Wholesale & Manufacturers, Opticians",,,,43.35448,-124.20212,,,,,,,"check, paypal, travelers checks",,,,,,,,,,,,
1808068,542608,"2020-09-27 03:24:03","Mississippi Eyecare Associates",http://www.mseyecare.org,,"(601) 366-9020","350 W Woodrow Wilson Ave Ste 3110",Jackson,MS,39213,"350 W Woodrow Wilson Ave Ste 3110,Jackson,MS 39213","Contact Lenses, Associations, Clinics, Medical Equipment & Supplies, Optical Goods, Optometric Clinics, Optometrists, Optometry Equipment & Supplies, Sunglasses",1,"1 Review",A+,32.32973,-90.19481,https://i2.ypcdn.com/blob/dd616e27070aa775753a218e93f75d88860a5ab4_100x100_crop.jpg?e66d351,"Visit Mississippi Eyecare Associates for your annual eye exam in Jackson, MS today! Call us for all","We accept most vision plans/Medicare/Medicaid/Magnolia Health Plan/ Blue Cross/and a host of others.","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 5:00 pm Wed - Fri: 8:00 am - 5:00 pm",,,"insurance, debit, amex",,,http://www.mseyecare.org,"Parking: Lot","Patricia R.",09/19/2015,one,"The doctors in this office are great but when I ordered my glasses with them it took about 1 month to get them then they were wrong, I had to send them back and I have not got them yet. It's been over 1 month. The office staff keeps giving me the run around about when they are coming in.",,,,
2107457,648600,"2020-09-27 03:34:19","Westchester Gold & Diamonds",,,"(941) 787-2577","4200 Tamiami Trl","Port Charlotte",FL,33952,"4200 Tamiami Trl,Port Charlotte,FL 33952","Jewelers, Antiques, Auctioneers, Auctions, Coin Dealers & Supplies, Collectibles, Contact Lenses, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists, Optometry Equipment & Supplies, Pawnbrokers, Sports Cards & Memorabilia, Watches",,,,26.990475,-82.096375,,"Large Selection Of Antique & Estate Jewelry.","Westchester Gold & Diamonds is one of Port Charlotte, FL's premier jewelry stores. We are obsessed with gold, diamonds, rubies, and other dazzling jewels and precious metals. If you have a particular design in mind, we are able to custom design a style to your liking. We can even duplicate a certain design that you've seen before at a lower price than the original. You will find what you're looking for here. Our inventory includes: Pre-owned Rolex watches, Engagement rings, Loose diamonds, Gold coins, Pocket watches. If you don't have the money to pay right now, try our layaway or loan division programs. In addition, we are a licensed pawn broker and gladly pay cash for art, jewelry, watches, and gold, no matter the condition. Join our mailing list by signing up on our website. That way, you can keep up with all of our new shipments. Call Westchester Gold & Diamonds today for more information.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:30 am - 4:00 pm Sun Closed",,,"amex, debit, discover, master card, visa, cash, check, travelers checks",,,,"Parking: Lot",,,,,,,,
4286980,1348588,"2020-09-27 04:40:32","International Eyecare Center",http://www.iec2020.com,,"(573) 248-1616","215 Progress Rd",Hannibal,MO,63401,"215 Progress Rd,Hannibal,MO 63401","Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General, Sunglasses",,,,39.70636,-91.38387,,,,,,,"amex, cash, check, master card, visa",,,http://www.iec2020.com,"Specialties: Cataracts",,,,,,,,
4286997,1348589,"2020-09-27 04:40:32",Visionworks,http://www.visionworks.com,,"(503) 659-5947","12000 SE 82nd Ave","Happy Valley",OR,97086,"12000 SE 82nd Ave,Happy Valley,OR 97086","Optometrists, Contact Lenses, Optical Goods, Opticians, Optometric Clinics, Optometrists-OD-Pediatric Optometry, Sunglasses",5,"1 Review",,45.43589,-122.57665,https://i4.ypcdn.com/blob/e1942a983ff5c1ac72bbbf4fc2e761d80f0a825f_100x100_crop.jpg?11da137,,"Visionworks offers fashion brand frames, lenses & sunglasses with leading vision correction technology. Best value & selection. Buy online or visit your Portland Visionworks store.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.visionworks.com,,AnitaB729,05/19/2012,five,"Our family loves Dr. Derstine at the Clackamas Town Center Binyon's (now Visionworks). He's been our eye doctor for years and he does a great job. He is thorough and professional. We see him for all our eye care needs.",,,,
4287012,1348591,"2020-09-27 04:40:32",Invision,http://www.invision-optical.com,,"(952) 920-5458","3380 Galleria",Minneapolis,MN,55435,"3380 Galleria,Minneapolis,MN 55435","Optical Goods Repair, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",,,A+,44.87664,-93.32482,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.invision-optical.com,"Services: Glaucoma Treatment",,,,,,,,
4287027,1348593,"2020-09-27 04:40:32","Primary Eyecare",http://primaryeyecare.com,,"(320) 587-4744","1059 Highway 15 S",Hutchinson,MN,55350,"1059 Highway 15 S,Hutchinson,MN 55350","Optical Goods Repair, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,A+,44.87661,-94.37546,,,,"Mon - Tue: 8:30 am - 6:00 pm Wed: 8:30 am - 7:00 pm Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (320) 587-9168 Fax: (320) 587-9168 Fax Number: (320) 587-9168",,"master card, visa",,,"http://primaryeyecare.com https://primaryeyecare2020.com",,,,,,,,,
4287036,1348594,"2020-09-27 04:40:32","Harvey & Lewis Opticians",http://www.harveyandlewis.com,,"(860) 527-6938","85 Seymour St Ste 115a",Hartford,CT,06106,"85 Seymour St Ste 115a,Hartford,CT 06106","Eyeglasses, Contact Lenses, Opticians, Optometrists, Sunglasses",,,,41.75418,-72.68082,https://i3.ypcdn.com/blob/f596ceb1c05b39ff066c742ff043323022b1d301_100x100_crop.jpg?11da137,,,"Mon - Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 5:00 pm","Phone: (860) 527-0566 Phone: (860) 761-3176 Fax: (860) 761-3176",,discover,,"Harvey & Lewis Co",http://www.harveyandlewis.com,"Parking: Garage, Street Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",,,,,,,,
4287060,1348597,"2020-09-27 04:40:32","Andrew Leitzel OD",http://www.mechanicsburgeye.com,,"(717) 766-4757","100 N Walnut St",Mechanicsburg,PA,17055,"100 N Walnut St,Mechanicsburg,PA 17055","Optometrists, Contact Lenses, Medical Clinics, Optical Goods, Opticians, Physicians & Surgeons, Ophthalmology",4,"5 Reviews",,40.21617,-77.00325,,,,"Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 7:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm","Phone: (717) 766-7563 Fax: (717) 766-7563",,"master card, visa",,"Dr. Erica Voss Meloy, OD Mechanicsburg Eye Associates: Leitzel, Andrew OD Voss-Meloy, Erica Erica Voss-Meloy OD Meloy, Erica Voss Od Mechanicsburg Eye Associates",http://www.mechanicsburgeye.com,,Sabsie,12/06/2011,five,"Dr. Voss and Dr. Hawley and their staff are very competent and professional. Service is always prompt and courteous. Quality of the optometric care is excellent! Highly recommend this practice.",citygirlincentralPA,11/22/2011,five,"Central Pennsylvania is not particularly known for fashion, so I was really psyched to see the selection of glasses at Mechanicsburg Eye Associates. One of the staff told me they go to New York City every year to stay on the cutting edge of all things optical. I think this is a terrific practice and highly recommend it."
4287086,1348600,"2020-09-27 04:40:32","Lifetime Vision & Contact Lens Center",http://lifetimevision2020.com,,"(815) 459-7110","300 Memorial Dr","Crystal Lake",IL,60014,"300 Memorial Dr,Crystal Lake,IL 60014","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology","3,5","2 Reviews",,42.23302,-88.30959,https://i3.ypcdn.com/blob/7e650d76847d60a7cfce9887033a798c6f25144f_100x100_crop.jpg?11da137,"For a lifetime of healthy vision and high quality eyewear!","For a lifetime of healthy vision and high quality eyewear! Optometrist Dr. Lamont Sprague specializes in vision health building his practice on the foundation of patient convenience and satisfaction, Dr. Sprague and his experienced staff take the time to answer all of your questions, explain treatment options, and provide the highest quality eye health treatments available for the entire family. Proudly serving the residents of the Crystal Lake area Lifetime Vision & Contact Lens center takes great pride in providing every patient with the absolute best in vision care: Routine eye exams Cataracts Glaucoma Eye diseases Contact lenses Glasses and fittings Lifetime Vision & Contact Lens Center serves all of your family's eye care needs under one roof. Come visit our modern facility and friendly doctor and staff! For a lifetime of healthy vision and high quality eyewear, call Lifetime Vision today for an appointment! Member of American Optometric Association.","Mon - Sun Closed","Phone: (815) 459-7110",,"insurance, financing available",,,http://lifetimevision2020.com,"Parking: Lot, Private By Appointment Only: Yes","YPMobile User",04/25/2013,three,,andrea,03/08/2012,four,"Professional, thorough exam, pleasant atmosphere"
4287106,1348603,"2020-09-27 04:40:32","Visual Eyes",http://visualeyesboca.com,,"(561) 392-8383","333 Plaza Real","Boca Raton",FL,33432,"333 Plaza Real,Boca Raton,FL 33432","Contact Lenses, Clinics, Eyeglasses, Laser Vision Correction, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometric Clinics, Optometrists, Optometrists-OD-Pediatric Optometry, Optometrists-OD-Therapy & Visual Training, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Ophthalmology, Sunglasses","4,5","8 Reviews",A+,26.35371,-80.08546,https://i3.ypcdn.com/blob/db7ace04b91c8a7ed538654ce10183777298e90c_100x100_crop.jpg?d9a04b5,"Where Eye Health and Designer EyeWear comes together.","Welcome to Visual Eyes at Mizner Park! We are a full service eye care facility providing the finest in ophthalmic services, eyewear, eye exams and customer service.","Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (561) 948-3448",,"check, all major credit cards, financing available, insurance",,"Dr. Aaron J. Evans Visual Eyes at Mizner Park","Schedule Online in Real Time","Parking: On Site Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Services: Glaucoma Treatment Pets Allowed: Yes","Aaron E.",08/23/2013,five,"I've known these guys for years, always a pleasure to work with.","Aaron E.",04/11/2013,five,
4287125,1348604,"2020-09-27 04:40:32","Houston Methodist Eye Associates",https://www.houstonmethodist.org,,"(281) 446-7900","18850 S Memorial Dr",Humble,TX,77338,"18850 S Memorial Dr,Humble,TX 77338","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,29.99378,-95.27569,,,"The following providers practice at this location: Amina Malik, MD","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
4287132,1348606,"2020-09-27 04:40:32","Steve Ratty O.D.",http://www.stephenrattyod.com,,"(661) 327-2681","2222 E St",Bakersfield,CA,93301,"2222 E St,Bakersfield,CA 93301","Optometrists, Contact Lenses, Optical Goods, Opticians, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,A+,35.37975,-119.02456,,,"If you're looking for quality care with a personal touch, we hope you'll give us a call. We look forward to the opportunity of serving your family's eye care needs. We are conveniently located downtown, and would be delighted to have you as a patient. Patients are often looking for more personalized health care in today's fast-paced environment. In satisfaction surveys, patients regularly express the need for improved access to care, convenient locations and timely appointments","Saturday By Appointment","MobilePhone: (661) 858-4890",,,,,"http://www.stephenrattyod.com https://www.stephenrattyod.com",,,,,,,,,
4287139,1348607,"2020-09-27 04:40:32","America's Best Contacts And Eyeglasses",http://www.americasbest.com,,"(630) 372-9480","1025 Sutton Rd",Streamwood,IL,60107,"1025 Sutton Rd,Streamwood,IL 60107","Eyeglasses, Contact Lenses, Optical Goods, Opticians, Optometrists",,,,42.01653,-88.20293,,"The Best Prices in Sight","America's Best Contacts & Eyeglasses is your local destination for eye care and eyewear at affordable prices, including glasses, contact lenses, and eye exams. When you visit you will find our famous offer of 2 pairs of glasses including a free eye exam. Our friendly staff is ready to answer your questions and meet your eyecare needs. Visit us for an eye exam by walk-in or by appointment. From there you can select from hundreds of frames including private and designer labels, as well as the most popular brands of contact lenses. Members of our Eyecare Club can take advantage of even more savings on glasses and contact lenses, as well as free eye exams for three years. Stop by today!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (630) 246-6065 Fax: (630) 372-1446",,"all major credit cards",,"America's Best Contacts & Eyeglasses",http://www.americasbest.com,,,,,,,,,
4287146,1348609,"2020-09-27 04:40:32","Eye Doctor Fort Wayne",https://eye-care.xyz/Fort-Wayne-IN,,"(866) 469-9811","10202 Coldwater Rd #Ste B","Fort Wayne",IN,46825,"10202 Coldwater Rd #Ste B,Fort Wayne,IN 46825","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,41.17611,-85.13022,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor Fort Wayne in Fort Wayne based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Fort Wayne, Eye Doctor Fort Wayne offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor Fort Wayne offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (866) 469-9811","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
4287152,1348611,"2020-09-27 04:40:32","Dr. Peter J. Moresi",https://local.targetoptical.com/eyedoctors/ga/marietta/dr--peter-j--moresi?cid=yext_odTOOD4762-910000420,,"(770) 977-5415","1401 Johnson Ferry Rd",Marietta,GA,30062,"1401 Johnson Ferry Rd,Marietta,GA 30062","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,33.98495,-84.42921,https://i4.ypcdn.com/blob/1c3b5c5407be420dbeb5e88d47ceb29b971a6391_100x100_crop.jpg?11da137,,"Dr. Peter J. Moresi is the local eye doctor to see for all of your Optometry needs in Marietta, GA. From contact lens examinations to contact lens fittings to general eye care, Dr. Peter J. Moresi will help diagnose, treat, and assess your overall healthВ—and how it affects your eyes. Busy? We offer online, walk-in, and same day exams to fit your schedule. Dr. Peter J. Moresi also accepts many insurance carriers and discount plans. Come visit our office at 1401 Johnson Ferry Rd and schedule an eye exam today!","Mon - Tue Closed Wed: 12:00 pm - 6:00 pm Thu - Fri Closed Sat: 9:00 am - 3:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, discover, master card, visa",,,"https://local.targetoptical.com/eyedoctors/ga/marietta/dr--peter-j--moresi https://www.examappts.com/webapp/wcs/stores/servlet/EyeExamFlow?catalogId=12751&storeId=12001&langId=-1&storeNumber=4762&clearExams=1&cid=yext_gmb_tood",,,,,,,,,
4287156,1348612,"2020-09-27 04:40:32","W. E. Care Optometry",,,"(210) 481-9634","22832 Us Highway 281 N","San Antonio",TX,78258,"22832 Us Highway 281 N,San Antonio,TX 78258","Contact Lenses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",,,,29.65306,-98.44895,https://i4.ypcdn.com/blob/1c3b5c5407be420dbeb5e88d47ceb29b971a6391_100x100_crop.jpg?11da137,,"W. E. Care Optometry is the local eye doctor to see for all of your Optometry needs in San Antonio, TX. From contact lens examinations to contact lens fittings to general eye care, W. E. Care Optometry will help diagnose, treat, and assess your overall healthВ—and how it affects your eyes. Busy? We offer online, walk-in, and same day exams to fit your schedule. W. E. Care Optometry also accepts many insurance carriers and discount plans. Come visit our office at 22832 US Highway 281 North and schedule an eye exam today!",,"Fax: (844) 353-2042",,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
4287165,1348614,"2020-09-27 04:40:32","Eye Doctor Baton Rouge",https://eyedoctornearme.xyz/Baton-Rouge-LA,,"(866) 585-7730","10154 Jefferson Hwy","Baton Rouge",LA,70809,"10154 Jefferson Hwy,Baton Rouge,LA 70809","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,30.40849,-91.07057,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor Baton Rouge in Baton Rouge based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Baton Rouge, Eye Doctor Baton Rouge offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor Baton Rouge offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (866) 585-7730","Mon - Sun: Open 24 Hours",,,"mastercard, visa, amex, discover, check",,,"Primary Website",,,,,,,,,
4287169,1348615,"2020-09-27 04:40:32","Altitude Eye Care, P",https://local.lenscrafters.com/eyedoctors/co/lone-tree/8405-park-meadows-center-dr.html?cid=yext_odLCOD0714-210004472,,"(303) 649-9500","8405 Park Meadows Center Dr Ste 1000","Lone Tree",CO,80124,"8405 Park Meadows Center Dr Ste 1000,Lone Tree,CO 80124","Contact Lenses, Optical Goods, Opticians, Optometrists",,,,39.56285,-104.8727,https://i4.ypcdn.com/blob/67a11f05c072f5f8d609412a70eb8621fba5fec2_100x100_crop.jpg?11da137,,"Altitude Eye Care, PLLC is the local eye doctor to see for all of your eye care needs in Lone Tree, CO. As your local Lone Tree optometrist, Altitude Eye Care, PLLC can help diagnose, treat, and detect subtle changes in your eyes year over year. Come visit our offices at 8405 Park Meadows Center Dr Lone Tree, CO 80124 and let us help you see and look your best. Our doctors are here to provide the professional eye care near you, to guarantee you have the clearest vision. Call today to schedule an appointment for your annual eye exam.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Fax: (303) 649-9133",,"check, cash, discover, master card, visa",,"Altitude Eye Care, PLLC","https://local.lenscrafters.com/eyedoctors/co/lone-tree/8405-park-meadows-center-dr.html https://www.lenscrafters.com/ScheduleExamView?catalogId=11651&clearExams=1&langId=-1&storeNumber=0714&storeId=10851&cid=yext_gmb_lcod",,,,,,,,,