business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
279,107,"2020-09-27 02:30:36","Fabric City Inc Home Decor",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009147846.73904eed&ADID=154637&DEST=http%3A%2F%2Ffabriccityinc.mydex.com%2F1aeuyMk9Qfw&C=rubber&T=Corona&S=NY&PH=(347)%20954-0233&FL=url&TL=off&position=113&PS=30&PI=4&Results=FEED_CLCK&uid=73904eed-bc28-47ca-9734-5d488bdff1a9&REF=&IP=102.165.69.99&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010.13%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(347) 954-0233","10010 Northern Blvd",Corona,NY,11368,"10010 Northern Blvd,Corona,NY 11368","Foam & Sponge Rubber, Arts & Crafts Supplies, Drapery & Curtain Fabrics, Fabric Shops, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics",5,"1 Review",,40.75722,-73.8682,,,,,,,mastercard,,,"http://www.FabricCityInc.com http://fabriccityinc.com","Parking: Street",lovetosew11429,04/21/2010,five,"BEST FABRIC/ HOME DECOR (upholstery, curtains, foam...you name it!) store in NY!!!! GREAT CUSTOMER SERVICE! Convientely located. You name it, they have it!Foam is cut to size. Biggest variety on all fabric and upholstery in NY! Any accessory you need for the home, they have it. Fabric store for clothing, yarn, buttons, bridal, childwear etc also located next door. Best store in the tri-state area!",,,,
435,167,"2020-09-27 02:30:36","Masco Fabrics Inc",http://www.mascofabrics.com,,"(205) 322-3476","202 12th St S",Birmingham,AL,35233,"202 12th St S,Birmingham,AL 35233","Fabric Shops, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Boat Covers, Tops & Upholstery, Carpet & Rug Distributors & Manufacturers, Drapery & Curtain Fabrics, Fabrics-Wholesale & Manufacturers, Foam & Sponge Rubber, Upholsterers, Upholsterers Supplies, Upholsterers Supply-Wholesale & Manufacturers, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,,33.50519,-86.81456,,,"Masco Fabrics is a manufacturer that offers a range of furniture for various clients in Alabama. The company serves residential and commercial industries. Masco Fabrics provides a variety of furnishing services for automotive tops and interiors and marine and outdoor seating. The company also offers a selection of foam rubber furniture.","Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 326-2726",,"amex, cash, debit, discover, invoicing available, master card, visa",,,http://www.mascofabrics.com,,,,,,,,,
721,261,"2020-09-27 02:30:36","Bussey's Upholstery Foam ""N"" Fabric INC",http://www.busseysupholstery.com,info@busseysupholstery.com,"(216) 371-2313","2311 Lee Rd",Cleveland,OH,44118,"2311 Lee Rd,Cleveland,OH 44118","Fabric Shops, Arts & Crafts Supplies, Craft Supplies, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Quilting Materials & Supplies, Upholsterers, Upholsterers Supplies, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,A+,41.49674,-81.56481,https://i3.ypcdn.com/blob/a2c15d259050c581d957141f683a160a6896612b_100x100_crop.jpg?efea793,"Instock retail at wholesales price's","We are an established shop in Cleveland OH and have served Cleveland Heights, same location since 1954. Cleveland Heights you have come to the right place offering professional service and 100 satisfaction guaranteed work. We also offer same day service and all of our employees have been personally trained and are qualified to do the job right the first time.","Mon - Thu: 12:00 pm - 6:00 pm Fri - Sat: 12:00 pm - 5:00 pm Sun Closed",,,"amex, check, debit, master card, visa",,,http://www.busseysupholstery.com,"Price Range : Average",,,,,,,,
841,291,"2020-09-27 02:30:36","Discount Fabrics",http://www.discountfabrics-sf.com/,lbredfire@sbcglobal.net,"(415) 495-4201","2170 Cesar Chavez","San Francisco",CA,94124,"2170 Cesar Chavez,San Francisco,CA 94124","Foam & Sponge Rubber, Arts & Crafts Supplies, Fabric Shops, Fabrics-Wholesale & Manufacturers, Tailoring Supplies & Trims, Textiles, Upholstery Fabrics",5,"1 Review",A+,37.74974,-122.39867,https://i4.ypcdn.com/blob/86d29a79d19abe8927b6e5121e6c130d510cf037_100x100_crop.jpg?efea793,,,"Mon - Sun: 10:00 am - 6:00 pm","Phone: (415) 495-5337",,,,,"http://www.discountfabrics-sf.com http://www.4discountfabrics-sf.com",,jackspade,12/17/2009,five,"Amazing store with great selection! Love the Berkeley store, and they are even on Facebook and Twitter! This store is way better than Britex .) Come to Discount fabrics in sf or their newly freshened look in Berkeley which is almost as big as the carnivorous 11th and Howard warehouse in SF. I hear they have a cute new manager hehe:)",,,,
879,305,"2020-09-27 02:30:36","Morgan's Upholstery Fabrics & Foam",http://www.morgansfabric.com,,"(209) 242-8841","600 W Fremont St",Stockton,CA,95203,"600 W Fremont St,Stockton,CA 95203","Foam & Sponge Rubber, Arts & Crafts Supplies, Fabric Shops, Upholstery Fabrics",5,"1 Review",,37.9559,-121.30051,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, cash, discover, master card, visa, all major credit cards",,,"http://www.morgansfabric.com http://www.morgansfabricsca.com",,"Mickey O.",12/12/2019,five,"These people are very friendly and helpful to the novice unexperienced. I love shopping at their store and I will continue to do business with them.",,,,
898,312,"2020-09-27 02:30:36","Larry and Sons Fabrics",,larryandsonsfabrics@yahoo.com,"(864) 859-7661","1017 Powdersville Rd",Easley,SC,29642,"1017 Powdersville Rd,Easley,SC 29642","Fabric Shops, Arts & Crafts Supplies, Bedding, Bedspreads, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers","1,5","3 Reviews",,34.8146,-82.55061,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"check, debit, mastercard, visa",,,,"Specialties: Fabrics","Nina D.",09/16/2016,one,"HORRIBLE HORRIBLE HORRIBLE CUSTOMER SERVICE!!! THE OWNER LARRY YELLED AT MY HUSBAND FOR NO REASON WHEN HE CAME TO PAY FOR OUR CHAIRS. THEY DID WORK THAT WE DID NOT APPROVE AND THE QUALITY SUCKS AND HE KICKED MY HUSBAND OUT OF THE STORE WHEN QUESTIONED ABOUT POOR QUALITY OF WORK!! PLEASE DO YOURSELF A FAVOR AND DO NOT GO TO THIS STORE AT ALL COSTS!! NOW WE ARE OUT OF OUR DOWN PAYMENT FOR OUR CHAIRS AND WE DONT HAVE ANY CHAIRS!! THEY ARE CON ARTIST!!","Tyja P.",12/23/2015,one,"I do not recommend Larry and Sons. I recently purchased fabric that was not cut correctly. My husband tried to go by and see if they could recut the piece that was too short. The man working there was horribly rude and said it's just the way the fabric is made and we would have to cut it down. He didn't even attempt to measure it to see if he had made a mistake when he had cut it the day before. When my husband told him I was not satisfied and would probably not be back, the man replied ""oh well"". I don't think my husband or I have ever had this bad of an experience anywhere in Easley. I will never be back to Larry and Sons, and I will be sure to share this experience with everyone we know."
1046,356,"2020-09-27 02:30:36","City Upholstering",http://www.cityupholstering.com,cityupholstering@gmail.com,"(410) 268-3000","1401 Paddocks Ct",Crownsville,MD,21032,"1401 Paddocks Ct,Crownsville,MD 21032","Upholstery Fabrics, Antique Repair & Restoration, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,,39.05152,-76.61885,,,,,"Cellular/Mobile: (443) 223-1204 MobilePhone: (443) 223-1204",,"master card, visa",,,http://www.cityupholstering.com,,,,,,,,,
1334,432,"2020-09-27 02:30:36","Thrifty Fabrics",http://www.thriftyfabrics.com,tom@thriftyfabrics.com,"(502) 231-9001","11301 Bardstown Creek Rd",Louisville,KY,40291,"11301 Bardstown Creek Rd,Louisville,KY 40291","Fabric Shops, Arts & Crafts Supplies, Foam & Sponge Rubber, Upholstery Fabrics",1,"1 Review",A+,38.08451,-85.55407,,,"Call Today for More Information.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, amex, discover, visa, all major credit cards",,,"http://thriftyfabrics.com http://www.thriftyfabrics.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: Foam Rubber, Wholesale & Retail, Complete Line of Upholstery Fabrics, Cut to Any Size or Shape, Upholsters Supplies","Mindy P.",01/16/2018,one,"Very little fabric selection. Very poor customer service. Overpriced foam rubber for cushions. Don't waste your time trying to find this place. Definitely not worth the drive!",,,,
1354,440,"2020-09-27 02:30:36","Discount Fabrics",,,"(510) 548-2981","3006 San Pablo Ave",Berkeley,CA,94702,"3006 San Pablo Ave,Berkeley,CA 94702","Arts & Crafts Supplies, Costume Fabrics, Trim & Accessories, Dressmaking Supplies, Fabric Shops, Foam & Sponge Rubber, Notions, Tailoring Supplies & Trims, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers, Yarn",,,,37.85186,-122.28698,https://i3.ypcdn.com/blob/c89a30ce1f14be05aec55e89b0d4d1af9265a5c7_100x100_crop.jpg?efea793,,,"Mon - Sun: 10:00 am - 6:00 pm",,,,,,,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
1369,442,"2020-09-27 02:30:36","Fabrics That Go",http://www.fabricsthatgo.com,fabricsthatgo4@aol.com,"(520) 881-4444","3105 N Campbell Ave",Tucson,AZ,85719,"3105 N Campbell Ave,Tucson,AZ 85719","Upholstery Fabrics, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Upholsterers",,,A+,32.26327,-110.94433,https://i4.ypcdn.com/blob/c4eb0024b4c3037ec3cf2610707ae9edad33299f_100x100_crop.jpg?efea793,,"Fabrics That Go is proud to be an established piece of Tucson culture. Family-owned and operated since 1945, we have develop a reputation as the area's leading fabric and interior decorating center. With a special emphasis on Southwest design, we staff our store with only the most knowledgeable and attentive interior decorating professionals in the state. Customized window dressings, upholstered pieces, bedding and more are but a visit away. With over 30, 000 fabrics in stock daily, you can choose from the finest selections offered by Ralph Lauren, Waverly, Robert Allen, Duralee, Carole, and other top names. Our in-home consultation services bring our imaginative staff into your home or business to assist in creating the right overall look, customized to your unique taste and lifestyle. Here at Creative Home Fabrics, we buy in bulk to maintain an unmatched selection of fabrics. This results in massive savings to our customers, saving you the time and price of special-ordering most selections on a per-project basis. When we do have to special order, our network of relationships with designers and distributors allows us to obtain the fabric at a lower price-point than our competitors, resulting in even more savings for you. Our interior decorating and upholstery pricing is competitive and approachable, allowing you to transform your space no matter what your budget.","Mon - Sat: 10:00 am - 5:00 pm","Phone: (520) 369-5399",,"amex, discover, master card, visa, all major credit cards",,"Fabrics That Go Inc","http://www.fabricsthatgo.com https://fabricsthatgo.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1681,537,"2020-09-27 02:30:36","Rushin Upholstery Supply LLC",http://www.rushinupholsterysupply.com,sales@rushinupholsterysupply.com,"(501) 376-3194","2600 Welch St","Little Rock",AR,72206,"2600 Welch St,Little Rock,AR 72206","Automobile Customizing, Fabric Shops, Foam & Sponge Rubber, Upholsterers Supplies, Upholstery Fabrics",,,,34.72312,-92.26042,https://i3.ypcdn.com/blob/efe3aaecf429905c4ecf8d9632fc8a900cc8880f_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://www.rushinupholsterysupply.com,"Services: AircraftBoatsFabricFurnitureHomesMarineSewing FurnitureSewing MachinesUpholsteryUpholstery SuppliesVinylVinyls",,,,,,,,
1688,540,"2020-09-27 02:30:36","B & M Upholstery & Fabric",,,"(336) 788-2795","650 Waughtown St","Winston Salem",NC,27107,"650 Waughtown St,Winston Salem,NC 27107","Upholstery Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,A+,36.06941,-80.22486,,,,"Mon - Fri: 6:30 am - 3:00 pm Sat - Sun Closed",,,,,"B & M Upholstery & Fabric Shop B & M Upholstery and Fabric Shop",,"Services: Furniture Refinishing",,,,,,,,
1847,598,"2020-09-27 02:30:36","Big Y Yardage Outlet",http://big-youtlet.com,,"(909) 624-8541","4877 Arrow Hwy",Montclair,CA,91763,"4877 Arrow Hwy,Montclair,CA 91763","Upholstery Fabrics, Fabric Shops, Foam & Sponge Rubber, Upholsterers Supply-Wholesale & Manufacturers, Upholstery Fabrics-Wholesale & Manufacturers",5,"1 Review",,34.09204,-117.69883,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Primary Phone: (909) 624-8201 Phone: (909) 624-8201 Fax: (909) 624-8541",,"all major credit cards, discover, debit, check",,,http://big-youtlet.com,"Parking: Lot, Self, Free, Private Wheelchair Accessible: Yes",decomom,01/16/2008,five,"recently needed some fabric for decorating. I have never seen a better selection anywhere. the store is pretty large and you'll need some time to shop. prices were so good I couldn't stop looking.",,,,
2022,665,"2020-09-27 02:30:36","Flint Fabric Outlet",,sales@flintfabric.com,"(810) 742-5122","G4118 S Saginaw St",Burton,MI,48529,"G4118 S Saginaw St,Burton,MI 48529","Arts & Crafts Supplies, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics",5,"1 Review",,42.97128,-83.67265,,,,"Mon - Thu: 9:30 am - 5:30 pm","Phone: (810) 712-5122",,,,,,"Specialties: Upholstery",tmrbeste,06/14/2011,five,"The wrong phone number is posted: the correct is 742-5122(810)",,,,
2132,707,"2020-09-27 02:30:36","Parker Upholstery & Drapery",http://www.parkercustomupholstery.com/Parker_Upholstery/Welcome.html,parkerupholstery@gmail.com,"(310) 375-2523","24242 Hawthorne Blvd",Torrance,CA,90505,"24242 Hawthorne Blvd,Torrance,CA 90505","Arts & Crafts Supplies, Antique Repair & Restoration, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics",,,A+,33.80276,-118.35073,https://i4.ypcdn.com/blob/c44af4a179429c8b1a79c34ab07424a119bd09e4_100x100_crop.jpg?efea793,,"Family owned upholstery shop with expertise in drapery, fabric, & woodwork for the past 30 years with a higher standard of quality. We also specialize in furniture repair & antique restoration. We are passionate about accommodating the client above all else. Call today & take advantage of our complementary delivery service!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, mastercard, debit, discover, visa, check, master card",,,http://www.parkercustomupholstery.com/Parker_Upholstery/Welcome.html,"Parking: Street, Lot, Private",,,,,,,,
2164,715,"2020-09-27 02:30:37","Modern Upholstery Outlet",http://modernupholsteryoutlet.com,CASH2000@att.net,"(260) 209-1065","2816 Lower Huntington Rd","Fort Wayne",IN,46809,"2816 Lower Huntington Rd,Fort Wayne,IN 46809","Buttons-Clothing, Arts & Crafts Supplies, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Building Contractors, Chairs, Contractors Equipment & Supplies, Drapery Trimmings, Drywall Contractors, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tailoring Supplies & Trims, Upholsterers, Upholstery Fabrics",,,,41.02037,-85.17522,https://i3.ypcdn.com/blob/dc5a3ce344df9ab52e9188a4d4979b65130dc03a_100x100_crop.jpg?efea793,,"Modern Upholstery Outlet provides cash and carry upholstery fabric and foam. We also offer complete upholstery services. $10 in-stock fabric with purchase of professional labor.When you purchase foam for loose cushions we will cut the foam, Dacron wrap it and install the foam in the cushions free of charge.","Mon - Fri: 11:00 am - 5:30 pm",,,"all major credit cards, amex, discover, mastercard, debit, visa, check",,,http://modernupholsteryoutlet.com,,,,,,,,,
2448,805,"2020-09-27 02:30:37","Yardage Town",http://yardagetown.com,galamuch@yardagetown.com,"(858) 278-5662","5517 Clairemont Mesa Blvd","San Diego",CA,92117,"5517 Clairemont Mesa Blvd,San Diego,CA 92117","Upholstery Fabrics, Arts & Crafts Supplies, Fabric Shops, Foam & Sponge Rubber, Upholsterers",5,"1 Review",,32.83356,-117.17335,https://i4.ypcdn.com/blob/93d2cf79b078c36f80e2b618b6656b1ef22ee9b0_100x100_crop.jpg?efea793,,,"Mon - Sat: 9:30 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://yardagetown.com http://yardagetown.com/store-locations/yardage-town-san-diego","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","Gala M.",11/19/2009,five,"Correct address is 5517 Clairemont Mesa Blvd.",,,,
2572,866,"2020-09-27 02:30:37","AAA Upholstery, Inc",http://www.aaaupholsterync.com,aaaupholstery@yahoo.com,"(919) 872-8774","3812 Tarheel Dr #D Raleigh NC,27609",Raleigh,NC,27609,"3812 Tarheel Dr #D Raleigh NC,27609,Raleigh,NC 27609","Upholstery Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics-Wholesale & Manufacturers",,,A+,35.83267,-78.60752,,,,"Mon - Fri: 9:00 am - 4:30 pm","Phone: (919) 832-8611",,"discover, all major credit cards, mastercard, visa",,"Inc Aaa Upholstery AAA Upholstery Co",http://www.aaaupholsterync.com,"Parking: Lot, Free",,,,,,,,
2585,870,"2020-09-27 02:30:37","Jackson Fabric Corner",,,"(619) 447-8585","380 Vernon Way Ste H","El Cajon",CA,92020,"380 Vernon Way Ste H,El Cajon,CA 92020","Upholstery Fabrics, Arts & Crafts Supplies, Fabric Shops, Foam & Sponge Rubber, Upholsterers",,,,32.81256,-116.96582,https://i4.ypcdn.com/blob/7c5a8015dee0a4defc5f19a717e23a221e7fa5c8_100x100_crop.jpg?efea793,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards",,,,"Parking: Lot, Private",,,,,,,,
2620,883,"2020-09-27 02:30:37","Timberline Foam & Upholstery Supply",,timberlinefoam99@gmail.com,"(719) 447-9876","3200 N Stone Ave","Colorado Springs",CO,80907,"3200 N Stone Ave,Colorado Springs,CO 80907","Foam & Sponge Rubber, Arts & Crafts Supplies, Carpet & Rug Repair, Fabric Shops, Upholstery Fabrics",5,"1 Review",,38.87888,-104.81635,,"In Business Since 1980, Insurance Claims Welcome.","Timberline Foam & Upholstery Supply provides Fabric Tools, Fabrics, Foam, Upholstery Services and Upholstery Repair to the Colorado Springs, CO area","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Phone: (719) 545-9876",,"discover, master card, visa, cash, debit, amex, check",,,,"Parking: Lot, Private Services: Carpet Repair, Vinyl Repair, Furniture Refinishing","Gray F.",11/07/2015,five,"Great workmanship! And great people to deal with too. My wife and I had a sofa, love seat, wing back chair and chair cushions reupholstered and the results were fabulous! We saved money by not buying new furniture. We fully recommend Timberline and don't be a tough judge about the premises. It might look disorganized and crazy to navigate through but these people know what they are doing.",,,,