business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
428673,146845,"2020-09-27 02:44:40","BMG Financial Services",http://www.bmgfinancialservice.com/contact,bmgfinancial@comcast.net,"(925) 754-7110","5077 Lone Tree Way",Antioch,CA,94531,"5077 Lone Tree Way,Antioch,CA 94531","Condominiums, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Condominium Management, Financial Services, Loans, Mortgages, Payroll Service, Real Estate Agents, Real Estate Loans, Real Estate Management, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,37.96186,-121.75741,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash",,,http://www.bmgfinancialservice.com/contact,"Specialties: Small Business Consulting","Anne G.",08/26/2015,five,"BMG has been doing my taxes for years. They are fantastic, friendly, and always provide great service.",,,,
1040655,332821,"2020-09-27 03:03:06","North Coast Income Tax Service",,ncts1997@bex.net,"(419) 626-4636","3506 Perkins Ave",Huron,OH,44839,"3506 Perkins Ave,Huron,OH 44839","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,41.42009,-82.64387,,,,,,,,,"North Coast Income Tax Svc",,,,,,,,,,
1041114,332944,"2020-09-27 03:03:06","Chadon Health Services, Inc.",http://www.chadonhealth.com,martintaxsvcs@gmail.com,"(770) 575-0547","2180 Satellite Blvd Ste 400",Duluth,GA,30097,"2180 Satellite Blvd Ste 400,Duluth,GA 30097","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Legal Service Plans, Notaries Public, Payroll Service, Tax Reporting Service, Taxes-Consultants & Representatives",,,A+,33.98313,-84.0917,,"Hear from the jury before the trial. Insightful mock trial and jury focus group service for attorney",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 917-7560 TollFree: (877) 460-0508",,,,"Martin Tax Services, Inc. Verdict Services Inc. Verdict Services","http://www.chadonhealth.com http://www.verdictservices.com",,,,,,,,,
1041336,333000,"2020-09-27 03:03:06","Marny's Tax Service",,marnyhenry@aol.com,"(951) 990-5002","18690 Van Buren Blvd",Riverside,CA,92508,"18690 Van Buren Blvd,Riverside,CA 92508","Notaries Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,,33.8878,-117.3373,,"Specializing In Personal and Small Business Tax Service","17 Years Experience. Worked for H&R Block 6 Years. Open 5 Days. Call for Appointment for weekend appointments. 951-990-5002",,,,"check, debit, visa, mastercard",,,,,,,,,,,,
1041929,333131,"2020-09-27 03:03:14","Elaine's Tax Service",,,"(229) 888-7566","723 N Slappey Blvd",Albany,GA,31701,"723 N Slappey Blvd,Albany,GA 31701","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Payroll Service",5,"1 Review",,31.58788,-84.17649,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (229) 888-7590",,,,"Elaine's Tax Svc",,,"Crystal B.",02/10/2018,five,"Been doing business with Mrs. Elaine for years.",,,,
1042040,333164,"2020-09-27 03:03:14","Annaville Tax Service & Notary Public",http://www.annavilletaxservice.com,,"(361) 241-8779","11649 Leopard St","Corpus Christi",TX,78410,"11649 Leopard St,Corpus Christi,TX 78410","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Notaries Public, Tax Return Preparation-Business",,,,27.85043,-97.59456,,,,"Mon Closed Tue - Fri: 9:00 am - 9:00 pm Sat: 10:00 pm - 6:00 pm Sun: 10:00 pm - 9:00 pm",,,"no credit cards",,"Annaville Tax Svc & Notary",http://www.annavilletaxservice.com,,,,,,,,,
1043113,333424,"2020-09-27 03:03:14","Nationwide Income Tax",,,"(718) 475-6066","4140 Union St Apt 18w",Flushing,NY,11355,"4140 Union St Apt 18w,Flushing,NY 11355","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,,40.758537,-73.82559,,,"* Financial Statements * Payrolls * Sales Taxes Preparation * Audit Representation * IRS And New York State 36","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,,"Certifications: Certified Public Accountants",,,,,,,,
1043715,333579,"2020-09-27 03:03:14","Tax Accounting Headquarters",http://burchtaxhdqtrs.com,burch27574@aol.com,"(773) 779-4447","9105 S Western Ave Ste 4",Chicago,IL,60643,"9105 S Western Ave Ste 4,Chicago,IL 60643","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,41.72793,-87.68212,,,,,,,cash,,"Tax Accounting Headquarters, Inc.","http://burchtaxhdqtrs.com https://burchtaxhdqtrs.com",,,,,,,,,
1044104,333674,"2020-09-27 03:03:14","Alianza Hispana Inc",http://www.alianzahispanainc.com,ellarodriguez25@yahoo.com,"(847) 537-1400","27 N Elmhurst Rd",Wheeling,IL,60090,"27 N Elmhurst Rd,Wheeling,IL 60090","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.1396,-87.93651,,,,"Mon - Sat: 10:30 am - 5:30 pm","Phone: (847) 537-1711 Phone: (847) 469-4515 Primary Phone: (847) 537-1711",,"check, mastercard, discover, amex, visa, all major credit cards",,"Allanza Hispana Inc","http://www.alianzahispanainc.com http://www.alianzahispanainc.com/content/locations.html",,,,,,,,,
1044365,333740,"2020-09-27 03:03:14","Jeannie's Tax Service",,,"(707) 964-7115","419 E Laurel St","Fort Bragg",CA,95437,"419 E Laurel St,Fort Bragg,CA 95437","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Notaries Public, Tax Return Preparation-Business",,,,39.44564,-123.80151,,,,"Mon: 9:00 am - 6:30 pm Tue - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm",,,"cash only",,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
1045645,334058,"2020-09-27 03:03:24",Fintax,http://certifiedtaxpro.com,info@certifiedtaxpro.com,"(480) 829-0020","4425 E Agave Rd Ste 117",Phoenix,AZ,85044,"4425 E Agave Rd Ste 117,Phoenix,AZ 85044","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,,33.32246,-111.98882,,,,,"Phone: (480) 323-2500 Fax: (480) 323-2500",,,,"Fintax LLC Facts Finex Accounting & Tax FA/CTS: Finex Accounting and Tax Services Facts: Finex Accting & Tax","http://certifiedtaxpro.com https://blog.certifiedtaxpro.com","Specialties: Small Business Consulting",,,,,,,,
1046345,334201,"2020-09-27 03:03:24","Pronto Income Tax",http://www.pronto4tax.com,,"(310) 549-5692","208 E Carson St Ste 103",Carson,CA,90745,"208 E Carson St Ste 103,Carson,CA 90745","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Taxes-Consultants & Representatives",,,,33.83132,-118.27436,https://i1.ypcdn.com/blob/1d527d1c9bfaa7a48a820c48b66c77e7efd31e1c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","Primary Phone: (310) 422-1283",,"amex, cash, discover, master card, visa, all major credit cards",,"Of California Inc. Pronto Income Tax Of California Inc","http://www.pronto4tax.com https://pronto4tax.com",,,,,,,,,
1046422,334221,"2020-09-27 03:03:24","Djd Income Tax Services",,,"(704) 893-2896","2000 Oakbriar Cir","Indian Trail",NC,28079,"2000 Oakbriar Cir,Indian Trail,NC 28079","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Notaries Public, Tax Return Preparation-Business",,,A+,35.07784,-80.62091,,,,"Mon - Tue: 9:00 am - 9:00 pm Wed: 9:00 am - 4:00 pm Thu - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm",,,,,"Djd Income Tax Svc DJD Income Tax Service II DJD Income Tax Services #2",,,,,,,,,,
1046437,334227,"2020-09-27 03:03:24","Brinson Tax Service",http://www.brinsontax.com,sbrinson@brinsontax.com,"(901) 729-7244","1864 Madison Ave",Memphis,TN,38104,"1864 Madison Ave,Memphis,TN 38104","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Financial Planning Consultants, Investments, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,35.13767,-89.99891,,,,"Mon - Fri: 9:00 am - 6:00 pm","TollFree: (844) 500-1138",,"amex, cash, discover, master card, visa",,"Brinson Tax Svc",http://www.brinsontax.com,"Parking: Lot",,,,,,,,
1046755,334309,"2020-09-27 03:03:24","Dorseys Tax Service",,ldorsey905@aol.com,"(601) 786-6611","333 Poplar Hill Rd",Fayette,MS,39069,"333 Poplar Hill Rd,Fayette,MS 39069","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,31.74094,-91.06258,,,,,,,,,"Dorsey's Tax Svc",,,,,,,,,,
1046914,334352,"2020-09-27 03:03:24","C & H Bookkeeping & Income Tax Service",,,"(760) 922-2833","208 W Hobsonway",Blythe,CA,92225,"208 W Hobsonway,Blythe,CA 92225","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Bookkeeping, Notaries Public",,,,33.60995,-114.59854,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (760) 922-5515 Fax: (760) 922-5515",,,,,,,,,,,,,,
1046943,334359,"2020-09-27 03:03:24","Blue Water Tax Service",http://bluewatertax.net,valeriebarnard@gmail.com,"(810) 982-2236","5460 Lapeer Rd",Kimball,MI,48074,"5460 Lapeer Rd,Kimball,MI 48074","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Financial Services, Notaries Public, Tax Return Preparation-Business",,,,42.98883,-82.54246,,,"Over 20 Years Of Experience In Tax Planning & Preparation For Individuals & Business.",,,,cash,,,http://bluewatertax.net,,,,,,,,,
1047322,334463,"2020-09-27 03:03:24","Bracamonte Income Tax Service",http://www.bracamontetax.com,,"(520) 889-0365","723 W Irvington Rd",Tucson,AZ,85714,"723 W Irvington Rd,Tucson,AZ 85714","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business",1,"1 Review",,32.16292,-110.97947,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm","Fax: (520) 295-1012",,,,"Bracamonte Income Tax Svc Bracamonte Tax Service",http://www.bracamontetax.com,,636mike,07/26/2011,one,"primero que nada no recomiendo a nadie este negocio este es solamente para notariar papeles, fui para que me hicieran mi income tax y solamente perdi $430.00 aparte en vez de que ellos agan el trabajo por ti porque por eso les pagas yo tenia que mandar papes por el correo.. al final no me resolbieron nada ycomo les dije perdi mi dineroo SINCERAMENTE ""NO LO RECOMIENDO"" cuidate que no te pase lo mismo",,,,
1047433,334490,"2020-09-27 03:03:24","Tax Smart Accounting",http://www.taxsmartaccounting.com,david@taxsmartaccounting.com,"(626) 339-3516","19616 E Benwood St",Covina,CA,91724,"19616 E Benwood St,Covina,CA 91724","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,34.09676,-117.8706,https://i2.ypcdn.com/blob/a781c7455d51c5be87fe178c3bd0deefb4606b2a_100x100_crop.jpg?f9d23e1,,"Our Services Bookkeeping - Payroll Services - Financial Statements - Quickbooks - Peachtree - Sales Taxes - New Business Start-Ups Tax Services - Individual - Partnerships - Corporations: S & C - Non Profit - Gift Tax - Estate Tax - Prior Year & Late Filing - Amended Returns - All States - Electronic Filing - Offers-In-Compromise Notary Public - 24/7 Mobile Notary (We Come To You)","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (626) 974-5152",,"cash, check, no credit cards",,,"http://www.taxsmartaccounting.com https://www.taxsmartaccounting.com","Specialties: Small Business Consulting",,,,,,,,
1048339,334716,"2020-09-27 03:03:24","M & M Income Tax Service",http://www.farmersagent.com/Wzamora,a_marina@mssecurityservices.com,"(626) 969-0588","328 N Azusa Ave",Azusa,CA,91702,"328 N Azusa Ave,Azusa,CA 91702","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Notaries Public, Tax Return Preparation-Business",,,,34.12734,-117.9072,https://i1.ypcdn.com/blob/89e7c85ed71557bcc93b416691bd9755f75cb9ff_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Phone: (626) 812-6497 Phone: (626) 334-0963 Primary Phone: (626) 334-0963",,"master card, visa",,"Zamora Income Tax Zamora Income Tax, Inc M & M Income Tax Svc","http://www.farmersagent.com/Wzamora http://mssecurityservices.com http://www.libertytax.com","Parking: Lot",,,,,,,,
1048428,334738,"2020-09-27 03:03:24","Omega Accounting & Notary Service",,,"(951) 787-9497",,,,,,"Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Notaries Public, Tax Return Preparation-Business",,,,,,,,,,"Phone: (714) 787-9497",,,,"Omega Accounting & Notary Svc",,,,,,,,,,
1048432,334739,"2020-09-27 03:03:24","Express Tax Svc-notary public",,,"(210) 734-0794","2216 Cincinnati Ave","San Antonio",TX,78228,"2216 Cincinnati Ave,San Antonio,TX 78228","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Notaries Public, Tax Return Preparation-Business",,,,29.45163,-98.54705,https://i1.ypcdn.com/blob/85af636f9c1dc106667af1aa016119b8c2e2eda3_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm","Phone: (210) 734-0510 Fax: (210) 734-0510",,"no credit cards",,"Express Tax Service Express Tax Services-Notary Public",,,,,,,,,,
1048953,334860,"2020-09-27 03:03:24","Belmont Business Consultants & Tax Services",http://belmontbctxs.com,belmontbc@ameritech.net,"(937) 252-2217","2718 Wayne Ave",Dayton,OH,45420,"2718 Wayne Ave,Dayton,OH 45420","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,39.7394,-84.15436,,"Dayton's Tax Preparation Experts!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, all major credit cards, amex, cash, check, discover",,,"Primary Website",,,,,,,,,
1049056,334881,"2020-09-27 03:03:24","Lizzy Bee's Tax & Accounting",https://www.lizzybeestax.com,elizabeth@lizzybeestax.com,"(907) 376-8297","247 S Alaska St # 2",Palmer,AK,99645,"247 S Alaska St # 2,Palmer,AK 99645","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Taxes-Consultants & Representatives",,,,61.60455,-149.11392,https://i2.ypcdn.com/blob/2854385f797c226bc60a382109b36edb67dd2098_100x100_crop.jpg?f9d23e1,,"We offer many affordable services for your personal or business needs, such as: Bookkeeping, Payroll, auditing, and tax preparation for individuals, LLC's, and Corporations. Also QuickBooks Set-Up and Tax Readiness Seminars for the Small Business. 100% accuracy guaranteed. Year-round availability.","Mon - Fri: 9:30 am - 4:00 pm","Fax Number: (907) 865-2490",,"amex, cash, check, discover, master card, paypal, visa, debit, invoicing available, all major credit cards",,,"https://www.lizzybeestax.com http://lizzybeestax.com",,,,,,,,,
1049543,335013,"2020-09-27 03:03:25","Harvey's Income Tax Service",,,"(804) 580-5230","9400 Northumberland Hwy",Heathsville,VA,22473,"9400 Northumberland Hwy,Heathsville,VA 22473","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Notaries Public, Tax Return Preparation-Business",,,,37.91081,-76.43193,,,,M-SA,"Primary Phone: (804) 580-7210 Phone: (804) 580-7210 Fax: (804) 580-5230",,,,"Harvey's Income Tax Svc",,,,,,,,,,
1049733,335054,"2020-09-27 03:03:25","Art Alliant",http://www.melvilleprice.com,harry@melvilleprice.com,"(212) 496-8811","133 W 72nd St Rm 501","New York",NY,10023,"133 W 72nd St Rm 501,New York,NY 10023","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Notaries Public, Tax Return Preparation-Business",,,,40.77805,-73.9799,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (212) 724-5602 Fax: (212) 877-6384",,,,"Alliant Services Office Alliant Svces Ofc Alliant Services Art Alliant Gallery, Inc.","http://www.melvilleprice.com http://www.tsitec.com",,,,,,,,,
1049999,335124,"2020-09-27 03:03:25","Laura's Income Tax Service",http://www.laurasincometax.com,laurasdesk@sbcglobal.net,"(626) 442-9721",,,,,,"Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Bookkeeping, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,,,,,,"Delivering Superior Service Value","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (626) 442-9077 Phone: (626) 228-0076 Phone: (626) 228-0078 Fax: (626) 228-0078",,"mastercard, amex, visa, debit, check, discover",,"Laura's Income Tax Business Services","http://www.laurasincometax.com https://laurasincometax.com","Wheelchair Accessible: Yes",,,,,,,,
1050196,335173,"2020-09-27 03:03:25","E Montemayor Inc",,emontemayorinc@gmail.com,"(830) 773-2355","709 N Ceylon St","Eagle Pass",TX,78852,"709 N Ceylon St,Eagle Pass,TX 78852","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,,28.71447,-100.5015,,,"We are family owned and operated and have been in business for more than 35 years (since 1978). We offer accounting, bookkeeping and payroll solutions. Our mission is to help local business owners keep more money in their pockets so they can invest in growing their business. We also offer individual services such as tax return efile and notary public.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (830) 773-2354 Phone: (830) 773-2356 Fax: (830) 773-2354",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
1050273,335189,"2020-09-27 03:03:25","Elq Enterprises",https://www.elqtaxandbusinessinc.com,elqtax_business@yahoo.com,"(281) 872-1661","12517 North Fwy",Houston,TX,77060,"12517 North Fwy,Houston,TX 77060","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Bookkeeping, Notaries Public, Payroll Service, Tax Return Preparation-Business","4,5","6 Reviews",,29.95012,-95.41893,https://i1.ypcdn.com/blob/8d4afe03d70986e04441f54ba1abff8c6f506135_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:30 pm",,,,,"ELQ Tax & Business Center E.L.Q. Tax and Business Center, Inc. Elq Tax and Business Center","https://www.elqtaxandbusinessinc.com http://www.elqtaxandbusinessinc.com",,"Carolyn L.",12/19/2014,five,"Happy Families We have been going to Nai and ELQ for almost 3 years. Most of our families go to her she is good and dependable. I used to get a few hundreds dollars back from my taxes but she found more deduction than I knew was out there. Please go support her she straight up good people and she will not sugar coat your taxes you either get a refund or not.",hopiewankenobi,02/17/2012,five,"Nai and her staff are by far the best at what they do. I have had her prepare my taxes for over 5 years (at least!) and many of my coworkers go to her as well. I have never been disappointed. She's so quick and just fun to hang out with while she does your taxes, before you know it she's printing off forms to sign and away you go. One year someone tried to convince me that there's no way she's that good and that I should have another accountant check her work. So I did.... unfortunately! He told me there were no issues with her work, but since I was already there, he went ahead and did my taxes. BIG MISTAKE! Last year I got a letter from the IRS saying I owed them another $1000 from when this fool did my taxes. Of course when I tried to find him again, he had a long letter on his former website saying he was no longer a personal accountant. So I threw up my hands and just paid the stupid thing. Never again will I stray from Nai!! Lesson learned and I am so embarrassed I even went elsewhere. Oh yes and that other guy took 3 weeks to do my returns... Nai gets them done right there, filed electronically and paid electronically between 48 hours to a week after filing. The only thing you must be prepared for is calling for an appointment and then just know you will wait, sometimes for a few hours, so just get comfy and be nice to her staff. They are always busy and try to accommodate everyone during the busy tax season. Absolutely worth the wait. In fact, go somewhere else so I don't have to wait longer to get an appointment! HA!"
1051110,335387,"2020-09-27 03:03:25","Whirley's Tax Service",http://www.whirlyballplano.com/default.aspx,rkwhirley@aol.com,"(804) 469-9466","13927 Boydton Plank Rd",Dinwiddie,VA,23841,"13927 Boydton Plank Rd,Dinwiddie,VA 23841","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Billing Service, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,,37.0792,-77.58453,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (972) 398-7900 Fax: (804) 469-9466",,"discover, master card, visa",,"Whirley's Tax Svc",http://www.whirlyballplano.com/default.aspx,"Specialties: Small Business Consulting",,,,,,,,
1051310,335438,"2020-09-27 03:03:25","Dehoyos Income Tax Service & Notorary of Republic",,,"(817) 378-8999","510 W Central Ave","Fort Worth",TX,76164,"510 W Central Ave,Fort Worth,TX 76164","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Notaries Public",,,,32.77563,-97.35084,,,,,,,,,"Dehoyos Income Tax Svc",,,,,,,,,,
1051398,335462,"2020-09-27 03:03:25","L & L Business Services",http://landlbiz.com,,"(415) 884-2951","384 Bel Marin Keys Blvd Ste 201",Novato,CA,94949,"384 Bel Marin Keys Blvd Ste 201,Novato,CA 94949","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Bookkeeping, Financial Services, Notaries Public",,,,38.07484,-122.53725,https://i1.ypcdn.com/blob/abd676ee84334a66b810c24044aa640d491789b6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,"L & L Tax & Business Service","http://landlbiz.com https://landlbiz.com",,,,,,,,,