business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1017,346,"2020-09-27 02:30:36","Cashmans Horse Equipment & Drive Thru Feed Store",http://www.cashmans.com,info@cashmans.com,"(740) 363-6073","1646 Us Highway 42 N",Delaware,OH,43015,"1646 Us Highway 42 N,Delaware,OH 43015","Farm Equipment, Farm Supplies, Feed Dealers, Fence Materials, Rubber Products",,,,40.31628,-83.03083,,"Your 1 stop horse equipment shop!.","We are a Family business. Located in the heart of Ohio with a massive selection of farm equipment for the equine enthusiast! we stock everything YOU need for the Barn from feed & bedding to fence supplies + the things in between.","Mon - Sun: 9:00 am - 6:00 pm",,,"cash, financing available, discover, master card, visa, amex",,,http://www.cashmans.com,,,,,,,,,
1151,379,"2020-09-27 02:30:36","O B & E Rubber Co.",,nendris@oberubber.com,"(812) 280-7290","2997 Industrial Pkwy",Jeffersonville,IN,47130,"2997 Industrial Pkwy,Jeffersonville,IN 47130","Rubber Products, Baling Equipment & Supplies, Belting & Supplies, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Farm Equipment, Farm Equipment Parts & Repair, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,38.30776,-85.75003,https://i2.ypcdn.com/blob/bcf1bbc558010f1c2f9b58a01797994812efc506_100x100_crop.jpg?d950892ec5cc54acb68c8fcdee25d8a0,"OB&E is there for our customers around the clock.","OB&E Rubber Company is a family owned business that has been installing and supplying industrial and agricultural belting to the Midwest for more than 50 years. OB&E specializes in installing and vulcanizing new and used conveyor belting. We offer extensive knowledge and experience in every aspect of the industrial belting industry. From replacing a worn out belt, to redesigning, fabricating and installing an entirely new system.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 12:00 am - 11:59 pm","Fax: (812) 280-7295 TollFree: (800) 783-6279",,,,,http://www.oberubber.com,,,,,,,,,
3253,1102,"2020-09-27 02:30:38","American Wholesale Supply",,,"(805) 321-0619",,,,,,"Rubber Products, Building Specialties, Farm Equipment, Farm Supplies, Fishing Charters & Parties, Fishing Lakes & Ponds, Ponds & Pond Supplies, Ponds, Lakes & Water Gardens Construction, Water Gardens",,,,,,,,"You'll be thrilled with the sight and sound that water brings to your landscape. Whatever you decide for your own oasis, rest assured you'll receive superior customer service and a quality water feature when you choose us. We carry many supply items for flat roofs, mats, farm supplies, anything rubber you can think of. Why pay retail when we can get you wholesale pricing. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, debit, amex",,,,,,,,,,,,
4373,1464,"2020-09-27 02:30:39","O B & E Rubber Company",,wbarker@oberubber.com,"(812) 280-7290","2997 Industrial Pkwy",Jeffersonville,IN,47130,"2997 Industrial Pkwy,Jeffersonville,IN 47130","Rubber Products, Belting & Supplies, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Farm Equipment, Farm Equipment Parts & Repair, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,,38.30776,-85.75003,,,,,,,,,,http://www.oberubber.com,,,,,,,,,
6409,2188,"2020-09-27 02:30:41","Hose & Hydraulics Inc",http://www.hoseandhydraulic.com,lsimmons@hosenhydraulics.com,"(727) 810-3367","13088 60th St N",Clearwater,FL,33760,"13088 60th St N,Clearwater,FL 33760","Industrial Equipment & Supplies, Building Materials, Construction & Building Equipment, Cylinders-Air & Hydraulic, Farm Equipment, Farm Equipment Parts & Repair, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,27.89046,-82.71645,https://i3.ypcdn.com/blob/f45d7bf55fb3a3eed4e135fa6fc0704570e6f54f_100x100_crop.jpg?efea793,"""We are ready to handle all repairs for your construction equipment, automobile haulers, dump trucks, tow trucks, cranes, lifts & more!","With over 30 years of Sales, Service & Repair experience, Hose & Hydraulics Inc. is your one-stop shop for all your hydraulic needs. Including: Pneumatic Equipment and Supplies, Industrial Equipment, Shop & Welding Hydraulic Repair, Adaptors, Automotive and much more.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (727) 538-4903 Fax: (727) 461-1721",,"visa, discover, mastercard, all major credit cards, check",,,http://www.hoseandhydraulic.com,"Parking: Lot",,,,,,,,
50857,23077,"2020-09-27 02:32:07","Anvil Brand Shoe Co",http://www.anvilbrand.com,sales@anvilbrand.com,"(309) 365-8207","500 S Spencer St",Lexington,IL,61753,"500 S Spencer St,Lexington,IL 61753","Horse Equipment & Services, Farm Equipment, Shoe Repair",,,A+,40.63508,-88.79622,,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (309) 365-8013 Phone: (309) 365-8013 Phone: (309) 365-3341 Fax: (309) 365-3341 TollFree: (800) 365-8202",,"amex, discover, master card, paypal, visa",,,"http://www.anvilbrand.com https://www.anvilbrand.com","Parking: Lot",,,,,,,,
53706,24188,"2020-09-27 02:32:08","The Boardwalk",http://boardwalktack.com,wvogel1053@aol.com,"(307) 742-3977","1951 Snowy Range Rd",Laramie,WY,82070,"1951 Snowy Range Rd,Laramie,WY 82070","Shoe Repair, Agricultural Consultants, Clothing Alterations, Farm Equipment, Farm Supplies, Farming Service, Gift Shops, Horse Boarding, Horse Breeders, Horse Equipment & Services, Horse Stables, Leather Goods, Leather Goods Repair, Livestock Equipment & Supplies, Native American Goods, Novelties, Personal Services & Assistants, Riding Apparel & Equipment, Saddlery & Harness, Shoe Shining, Souvenirs, Sporting Goods, Sports & Entertainment Centers","3,5","2 Reviews",,41.30937,-105.622,,,"Welcome to The Boardwalk! Founded in Laramie, Wyoming, we have been helping customers with their tack and saddlery and custom leather needs since 1967. We build our custom saddles from scratch using leather from the finest tanneries in the U.S. Come in to see our one-of-a-kind assortment of Native American jewelry, custom chaps, gun leather, knife sheaths and a must-see free taxidermy museum. Visit or call the Boardwalk today!","Mon - Thu: 9:00 am - 5:30 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, mastercard, visa, amex, discover",,,http://boardwalktack.com,"Parking: Lot",joann.smith.7583,06/08/2013,five,"I live in Tennessee and have been looking for a pair of chinks. I could not find a pair that were of good leather and workmanship. I was shocked that I couldn't even find a good pair in Texas. While in Laramie working for a ranch a friend brought me to Boardwalk and there I found a great pair! They fit perfect and I sure get a lot of compliments on them. I since have ordered a custom pair to show in and I can hardly wait to get them! They are so good they are even going to put twisted fringe on them. I highly recommend this business and remember you get what you pay for and I will pay more anyway for good workmanship and a good honest person who stands by their product and is Made In The USA!",donna.tennant.10,07/31/2012,two,"Be sure to ask for an estimate before leaving items for repair. I took a leather sandal in to be fixed...a metal ring on the side of the sandal needed to be replaced (25 cent metal ring...probably a 5 minute repair). Ten days later I picked up the repaired sandal and was shocked to learn it was going to cost $21.20. When questioned about the high cost of the repair (the pair of sandals were only $25.00 brand new), the staff member reduced the repair to $10.60. I appreciated the adjustment to the repair cost, however, I felt the length of time to do the repair was excessive...the cost (even at the reduced priced over-exaggerated...and I felt for the cost of the repair that an effort should have been made to ""buff up"" the overall appearance of the repaired sandal with some leather soap or cream. Totally disappointed."
174036,58593,"2020-09-27 02:35:24","County Pawn & Gun",,countypawn30536@gmail.com,"(706) 697-7296","4586 Owltown Rd",Ellijay,GA,30536,"4586 Owltown Rd,Ellijay,GA 30536","Gold, Silver & Platinum Buyers & Dealers, Farm Equipment, Pawnbrokers",,,,34.66896,-84.40926,,,,"Mon - Fri: 5:00 pm - 8:00 pm Sat: 10:00 am - 8:00 pm Sun Closed","MobilePhone: (706) 669-0524",,"check, cash",,,,,,,,,,,,
257742,84682,"2020-09-27 02:38:02","Oregon Leather Co",http://www.oregonleatherco.com,,"(541) 343-2563","810 Conger St",Eugene,OR,97402,"810 Conger St,Eugene,OR 97402","Bridal Shops, Art Supplies, Arts & Crafts Supplies, Clothing Stores, Craft Supplies, Custom Made Shoes & Boots, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Industrial Equipment & Supplies, License Services, Mental Health Services, Party & Event Planners, Party Planning, Psychologists, Shoe Stores, Wedding Planning & Consultants, Wedding Supplies & Services",,,,44.05055,-123.13472,,"Top quality leather and leather supplies.","Oregon Leather Co., located in Eugene, Ore., is your premium leather and leather supply store. As a wholesale and retail company, we offer quality products for shoe findings and leather craft trades. We also offer leather care systems and leather crafting tools. We offer a large selection of leather, including: В• Lambskin В• Cowhide В• Deerskin В• Chamois В• Elk If you love working with leather to craft clothes, accessories, shoes, or horse supplies, we have to fabrics and tools you need. Love leather? Call or visit our website.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, master card, visa, discover, amex, cash, check",,,http://www.oregonleatherco.com,,,,,,,,,
304183,100604,"2020-09-27 02:39:46","Honeycutt Construction",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582540605754.0d9f51a8&ADID=11873637&DEST=http%3A%2F%2Fhoneycuttconstructionllc1.mydex.com%2Fj9_AV1a8MiQ&C=bus&T=Marshfield&S=MO&PH=(417)%20943-4300&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=0d9f51a8-3e7f-4495-9aa7-d4f34b3123ed&REF=&IP=201.182.249.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,garyhoneycutt.trucking@yahoo.com,"(417) 943-4300","900 W Washington St Ste 540",Marshfield,MO,65706,"900 W Washington St Ste 540,Marshfield,MO 65706","Excavation Contractors, Building Contractors, Bus Lines, Construction Site-Clean-Up, Demolition Contractors, Farm Equipment, Farming Service, Farms, Grading Contractors, Hazardous Material Control & Removal, Masonry Contractors, Ponds & Pond Supplies, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Water Gardens",,,A+,37.33572,-92.91958,https://i2.ypcdn.com/blob/66d7cd7885bca4253b0cbd38c487df992a47320f_100x100_crop.jpg?f9d23e1,"We can handle waste and hazardous materials safely.","Dirt and Rock hauling, Excavation, We have a large fleet of Dump Trucks, End Dumps.",,,,"cash, check",,,"http://honeycuttconstructionllc1.com http://www.yellowbot.com/honeycutt-construction-llc-marshfield-mo.html",,,,,,,,,
326879,108374,"2020-09-27 02:40:40","Andrejack's Post & Frame Building",http://www.andrejacks.com,andrejacks@aol.com,"(610) 266-4168","3942 Elm Rd",Danielsville,PA,18038,"3942 Elm Rd,Danielsville,PA 18038","Paper Products, Arborists, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gutters & Downspouts Cleaning, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Parking Lots & Garages, Roofing Contractors, Sheds, Stump Removal & Grinding, Tool & Utility Sheds, Tree Service, Wood Products",,,,40.78176,-75.52684,https://i3.ypcdn.com/blob/72d5b2262a0996e6893ea4eb6adcdb8eeebffda5_100x100_crop.jpg?63f80dd,"Whatever the need, Post & Frame Construction is the solution","Welcome to Andrejack's Post & Frame Building. We are a family owned and operated business specializing in garages, pole buildings, agricultural structures, seamless gutter, remodeling, and post & frame construction. As a small business, we take great pride in our work and efficiency. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.andrejacks.com,,,,,,,,,
328928,108936,"2020-09-27 02:40:40","Griffieon Farms",http://www.griffieonfarms.com,griffieon@msn.com,"(515) 650-9422","6561 NE 46th St",Altoona,IA,50009,"6561 NE 46th St,Altoona,IA 50009","Hay, Farm Equipment, Farming Service, Farms, Feed Dealers, Feed-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Pet Services, Pet Stores, Sawdust & Shavings, Wood Products",,,,41.67967,-93.52036,,,"Selling fresh farm to table products and other home grown products. The products are sold online and in person. Serving the Altoona, Iowa community and surrounding area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.griffieonfarms.com,,,,,,,,,
329839,109164,"2020-09-27 02:40:50","ACECO Industrial Packaging Co",http://acebag.com,sales@acebag.com,"(800) 223-2247","166 Frelinghuysen Ave",Newark,NJ,07114,"166 Frelinghuysen Ave,Newark,NJ 07114","Paper Bags, Bags-Burlap, Canvas & Cotton, Bags-Plastic-Wholesale & Manufacturers, Baling Equipment & Supplies, Clothing Stores, Farm Equipment, Industrial Equipment & Supplies, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Specialty Bags",,,,40.71603,-74.18725,https://i4.ypcdn.com/blob/e4defdf4ea7ae09dbcb35647fcf830548d192341_100x100_crop.jpg?63f80dd,,"Specialty Bags, Burlap, Canvas, Paper, Cotton, Woven PP, PE. We offer bulk prices, professional and reliable service. Shipping & Delivery Available. PABCO Industries - Trash Liners, Compactor Bags, Tubular Plastic, Paper Refuse Sacks, Lawn & Leaf Bags, Recycling Bags & Twine For Recycling.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 223-2247",,"visa, master card",,"Aceco Industrial Packeging Co",http://acebag.com,,,,,,,,,
336151,110954,"2020-09-27 02:40:53","Main Street Fibers",http://www.mainstreetfibers.com,wayne@mainstreetfibers.com,"(909) 284-4016","550 E Main St",Ontario,CA,91761,"550 E Main St,Ontario,CA 91761","Recycling Equipment & Services, Baling Equipment & Supplies, Farm Equipment, Metals, Paper Manufacturers, Recycling Centers, Scrap Metals, Waste Paper",3,"2 Reviews",,34.06083,-117.64279,,"We can take care of all of your recycling needs. No matter how big or small, our professional staff is available to assist you.","Full-service recycling services for most consumer materials including CRV bottles & cans, as well as cardboard and most metals.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm Sun Closed",,,"amex, discover, master card, visa",,,"Primary Website","Specialties: Alum",yvette.aguilar.739,07/30/2014,one,"Have been looking for a scraping yard that takes carbide its just not been heard my question is do you take scarp carbide",niamarie1,09/01/2009,five,"Their guys are available on foot to direct you and answer your questions. They accept alot of different recycleables. I recycle just stuff from my house like......soda cans, water bottles, milk plastic cartons, and assorted colors of glass beverages. Its exactly like going to a drive thru.....you pull right upfront of the weigh scales, unload your recycles, they give you a reciept, you pull your car out to go park and the cash out window is right there ready to give you your money without waiting! Its quick is what I love most about them."
338592,111696,"2020-09-27 02:40:59","Arizona Bag",http://www.arizonabag.com,melanie@arizonabag.com,"(602) 272-1333","2530 W Buckeye Rd",Phoenix,AZ,85009,"2530 W Buckeye Rd,Phoenix,AZ 85009","Building Materials, Bags-Plastic-Wholesale & Manufacturers, Farm Equipment, Farm Equipment Parts & Repair, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Paper Manufacturers, Paper Products, Specialty Bags, Wood Products",,,,33.43769,-112.11369,https://i4.ypcdn.com/blob/69831d882b7541472787fd1c898881de1e7e7880_100x100_crop.jpg?63f80dd,"Supplying Arizona since 1946!","Arizona Bag Company is your source for construction, agricultural and industrial supplies. Our well-stocked warehouses mean we have what you need, when you need it! Other services include custom fabricated truck tarps and shade covers. To learn more about our history and services, check out our About Us page or feel free to contact us if you have questions or need more information.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"master card, amex, cash, check, discover, visa",,,http://www.arizonabag.com,,,,,,,,,
355025,116652,"2020-09-27 02:41:29","Liberty Compactors Inc",http://www.libertycompactor.com,managingeditor@kcactive.com,"(816) 734-5935","1501 Burlington St","Kansas City",MO,64116,"1501 Burlington St,Kansas City,MO 64116","Compactors-Waste-Industrial & Commercial, Baling Equipment & Supplies, Compactors-Waste, Service & Repair, Construction & Building Equipment, Contractors Equipment & Supplies, Farm Equipment, Garbage & Rubbish Removal Contractors Equipment, Paper Shredding Machines, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Reduction",,,,39.13678,-94.57995,,,,,,,,,,http://www.libertycompactor.com,,,,,,,,,
489164,166946,"2020-09-27 02:46:32","MSU Surplus Store & Recycling Ctr.",http://www.msusurplusstore.com,surpluss@msu.edu,"(517) 355-1723","468 Green Way","East Lansing",MI,48824,"468 Green Way,East Lansing,MI 48824","Used Car Dealers, Audio-Visual Equipment, Computers & Computer Equipment-Service & Repair, Farm Equipment, Mulches, Used & Rare Books, Used & Rebuilt Auto Parts, Used Computers, Used Furniture",,,,42.71699,-84.48062,,,,"Mon: 12:00 pm - 3:30 pm Tue: 7:30 am - 5:30 pm Wed - Thu: 12:00 pm - 3:30 pm Fri: 7:30 am - 3:30 pm",,,"mastercard, visa, amex, check, discover",,,"http://www.msusurplusstore.com https://msusurplusstore.com/hours-location","Bike Parking: Yes Parking: Lot, Private",,,,,,,,
626988,222183,"2020-09-27 02:51:43","Clinton Conover Farms",https://www.clintonconoverfarms.com,creekr@snip.net,"(609) 465-4830","1752 Route 9 N","Cape May Court House",NJ,08210,"1752 Route 9 N,Cape May Court House,NJ 08210","Courier & Delivery Service, Boxes-Paper, Delivery Service, Farm Equipment, Farmers Market, Farming Service, Farms, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Shipping Services, Wholesale Bakeries",,,,39.13569,-74.77316,,"Welcome to Clinton Conover Farms located in Swainton, NJ","Visit Clinton Conover Farms for the freshest produce in the area. Buy the best seasonal products like tomatoes, corn, apples and peppers. Get the best fruits, vegetables and flower arrangements in New Jersey. Were in business for over 50 years. Contact us today for more information!","Mon - Sun: 9:00 am - 6:00 pm","Phone: (609) 465-7898",,"amex, cash, check, discover, visa, master card, debit",,,https://www.clintonconoverfarms.com,"Bike Parking: No",,,,,,,,
700171,241488,"2020-09-27 02:53:42",Soda2Go,,,"(877) 763-2246",,,,,,"Commercial Auto Body Repair, Automobile Body Repairing & Painting, Building Restoration & Preservation, Farm Equipment, Parking Lot Maintenance & Marking",,,,,,,"Soda Blasting","We offer soda blasting, sand blasting, and other multimedia blasting. We can remove about any substance from any surface, such as paint, grease, oil, graffiti, mold, carbon, rust, sludge, and much more. We are a mobile company, so we come to you. Give us a call @ 1-877-SODA2GO for more information.",,,,check,,,,,,,,,,,,
703862,242597,"2020-09-27 02:53:50","Kohler & Kohler Pole Buildings Inc",http://www.kohlerandkohlerbuilding.com,kohlerpole@aol.com,"(717) 864-0111","22 Enterprise Rd",Wrightsville,PA,17368,"22 Enterprise Rd,Wrightsville,PA 17368","Buildings-Pole & Post Frame, Barn Equipment, Farm Equipment, Farms, Metal Buildings, Parking Lots & Garages",,,A+,39.97246,-76.53635,https://i3.ypcdn.com/blob/da16a5111b9daad54d9c00c0c21a4952e60d35f5_100x100_crop.jpg?63f80dd,,"At Kohler & Kohler Pole Buildings, Inc. in Wrightsville, Pennsylvania, we construct all types of pole buildings, including garages, agricultural buildings, and horse barns. Established in 1990, our family-owned business is committed to designing and constructing a structurally-sound building specifically for your needs and within your specified timeframe. Call us today for more information!","Mon - Fri: 7:00 am - 4:00 pm",,,"cash, check",,,"http://www.kohlerandkohlerbuilding.com http://www.kohlerandkohlerbuildings.com","Specialties: Barns, Commercial, Business, Agricultural, Homebuilding, Residential, Structures, Buildings",,,,,,,,
709342,244322,"2020-09-27 02:54:01","V.E. Builders.",https://vebuilderinc.com,vincenthinton@msn.com,"(541) 729-4840","93036 Highway 99 S","Junction City",OR,97448,"93036 Highway 99 S,Junction City,OR 97448","Parking Lots & Garages, Altering & Remodeling Contractors, Barn Equipment, Building Contractors, Farm Equipment, Garages-Building & Repairing, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Sheds, Tool & Utility Sheds",,,,44.18781,-123.20259,,,"V. E. Builders, Inc. Owned and operated by Vincent E. Hinton has been serving lane county since 1996. Providing professional, quality work at affordable prices.Whether its a new home, room additions, kitchen or bath remodel, to a garage, commercial store or even barn. With over 20 years of experience, we will provide design assistance and guidance to help each of our customers feel confident in their project, V.E. Builders will be by your side from planning your project all the way to completion.",,"Fax: (541) 998-5349",,"amex, debit, discover, master card, visa, cash, check",,,https://vebuilderinc.com,,,,,,,,,