business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
264,105,"2020-09-27 02:30:36","A&C Plastic",http://acplasticsinc.com,kfelder@acplastics.com,"(888) 702-6028","2590 Durango Dr","Colorado Springs",CO,80910,"2590 Durango Dr,Colorado Springs,CO 80910","Rubber Products, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Fabricating, Finishing & Decorating, Plastics-Machinery & Equipment, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies",5,"1 Review",A+,38.79479,-104.77339,,,"A & C Plastics has established itself as an extraordinary company with a defined niche in its marketplace. Our inventory also includes a wide variety of other plastics such as tanning bed material, infrared acrylic, Uhmw, Hdpe, Polypropylene, Abs, Expanded Pvc, clear mirror, colored mirror, Type 1 Pvc, Petg, and coroplast. Give us a call today.","Mon - Sun: Open 24 Hours",,,,,,http://acplasticsinc.com,,"Paul M.",11/01/2016,five,"I have needed some large pieces of plastic for signs and A&C has always had them in stock locally. A quick call and the order is processed. You get email confirmation of the order right away.",,,,
377,145,"2020-09-27 02:30:36","Alliance Foam Technologies",http://www.alliancefoam.com,,"(573) 682-5508","6833 Audrain Road 9137",Centralia,MO,65240,"6833 Audrain Road 9137,Centralia,MO 65240","Plastics-Foam Products, Foam & Sponge Rubber, Plastics & Plastic Products",,,,39.19609,-92.14725,,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (573) 682-2011 Fax Number: (573) 682-2011 Fax: (573) 682-2011",,,,,http://www.alliancefoam.com,,,,,,,,,
629,225,"2020-09-27 02:30:36","A & C Plastics",http://www.acplasticsinc.com,katie@acplasticsinc.com,"(713) 645-4915","6135 Northdale St",Houston,TX,77087,"6135 Northdale St,Houston,TX 77087","Rubber Products, Industrial Equipment & Supplies, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Finished-Wholesale & Manufacturers, Plastics-Machinery & Equipment, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Sign Lettering, Signs",,,,29.67536,-95.3146,https://i3.ypcdn.com/blob/a6f4747e5b444db9635e1d99a893e27ae8f39819_100x100_crop.jpg?efea793,"A & C Plastics is your personal one-stop-shop for everything plastic!","A & C Plastics, Inc., has established itself as an extraordinary company with a defined niche in its marketplace. Balancing the reliability of an industry titan with a friendly small company feel, A & C perfects its unique ability to cater to any business partner. The development of a solid reputation through its past successes and tremendous customer service is what propels A & C Plastics, Inc., into its continued growth. Much has changed since A & C was established in 1978, but our commitment to customer service has remained the same. It is customer service that we sell, while the plastic is thrown in for free. Equipped with three strategically located warehouses (Texas, Colorado, and Illinois) filled with a vast and varied inventory, A & C Plastics is able to provide seamless shipping to customers nationwide. A & C has all of the hard to find colors and sizes in acrylic and polycarbonate sheets. We have tailored service for the greenhouse, skylight, and patio industries, stocking multi-wall polycarbonate in 6, 8, 10, 16, and 25 millimeter thicknesses. We are also geared to serve the sign industry. Our inventory also includes a wide variety of other plastics such as Tanning Bed material, Infra Red acrylic, UHMW, HDPE, Polypropylene, ABS, expanded PVC, clear and colored mirror, Type 1 PVC, PETG, and coroplast. We also stock a huge selection of clear and white rollstock in both high impact acrylic and polycarbonate.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.acplasticsinc.com,"Parking: Lot",,,,,,,,
914,314,"2020-09-27 02:30:36",Cadeco,http://www.cadeco.com,mikestenshoel@cadeco.com,"(408) 292-3435","100 Lewis St","San Jose",CA,95112,"100 Lewis St,San Jose,CA 95112","Floor Materials-Wholesale & Manufacturers, Asbestos Removal-Equipment & Supplies, Building Materials-Wholesale & Manufacturers, Cleaning Compounds-Manufacturers, Industrial Equipment & Supplies, Insulation Materials-Wholesale & Manufacturers, Pest Control Supply & Equipment-Wholesale & Manufacturers, Plastics & Plastic Products, Plastics-High Pressure Laminates, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Roofing Equipment & Supply-Wholesale & Manufacturers, Rubber Products, Seals-Hermetic-Manufacturers & Distributors, Solvents, Tapes-Industrial",,,,37.32456,-121.87805,,,"The Cade Corporation...Solutions...Supply...Service. This is a family run company that was founded over 30 years ago, The Cade Corporation is one of the largest suppliers of waterproofing products for the Construction industry in the Bay Area. Since it's opening, Cade has been providing superior waterproofing products for new construction, redevelopment projects, multi-level parking structures, stadiums and caulking & coatings for many of our high-rise buildings. Our products are part of the building blocks that go into our city structures. they preserve, protect, enhance and above all waterproof our Bay Area structures. Whether you are a general contractor, an architect, an applicator, subcontractor, engineer or commercial building owner, Cade can help you with your project. We have unmatched technical expertise with over 30 years experience to answer all your questions and provide you with cost effective Solutions for your waterproofing projects. Further, Cade has the largest Supply of waterproofing products in Northern California, with over 30,000 sq ft of warehouse space to meet our customers' demands. Let Cade help you find solutions for your waterproofing projects, call us today!","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, debit, visa, discover, mastercard, company card, amex, check",,"Cadeco Fax Cadecorp The Cade Corporation","http://www.cadeco.com http://2cadeco.com","Wheelchair Accessible: Yes",,,,,,,,
1535,497,"2020-09-27 02:30:36","Flexible Foam Products Inc",,mcrowell@flexiblefoam.com,"(419) 647-4172","200 E North St",Spencerville,OH,45887,"200 E North St,Spencerville,OH 45887","Plastics-Foam Products, Foam & Sponge Rubber, Plastics & Plastic Products",,,,40.71417,-84.34555,,,,,"Phone: (419) 647-6720 Fax Number: (419) 647-6720",,,,,,,,,,,,,,
1661,530,"2020-09-27 02:30:36","Molding Machinery Services",,moldingmachineryservices@outlook.com,"(859) 444-8113","11509 Aa Hwy N",Foster,KY,41043,"11509 Aa Hwy N,Foster,KY 41043","Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Plastics & Plastic Products, Rubber Products-Manufacturers",,,,38.75064,-84.15659,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, check, cash, financing available, all major credit cards",,,,,,,,,,,,
1715,549,"2020-09-27 02:30:36","Bob's Foam Factory",http://www.bobsfoam.com,RD@bobsfoam.com,"(510) 657-2420","4055 Pestana Pl",Fremont,CA,94538,"4055 Pestana Pl,Fremont,CA 94538","Plastics-Foam Products, Foam & Sponge Rubber, Packaging Materials, Plastics & Plastic Products, Shipping Room Supplies",5,"1 Review",A+,37.50407,-121.95068,,,"Largest Variety in the Bay AreaWe Fabricate Our Own FoamMemory Foam (Viscoelastic)*Great for Mattress ToppersCushion Replacement for*Sofas*Chairs*Lounges*Window Seats*BoatsMattresses for*Home*Vans*RV*Trucks & Campers","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 3:00 pm",,,"master card, visa, amex, cash, check, debit, discover, invoicing available, all major credit cards",,,http://www.bobsfoam.com,"Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes Price Range : Average",jampatmulligan,04/24/2008,five,"I couldn't believe it! I'm working on a show at the theatre I work for and the set designer needs an obscure kind of foam. I'm calling everyone I know, practically asking strangers on then I think - YELLOW PAGES! In less than minute I had Bob's Foam in Fremont on the phone and was making an order. Thank you to Bob and Yellow Pages.com for making all my foam dreams come true!",,,,
1726,552,"2020-09-27 02:30:36","Carlisle Plastics Co., Inc.",http://www.carlisleplastics.com,,"(888) 777-8320","PO Box 146 - 320 S. Ohio Avenu","New Carlisle",OH,45344,"PO Box 146 - 320 S. Ohio Avenu,New Carlisle,OH 45344","Protective Coating Applicators, Coatings-Protective, Plastics & Plastic Products, Protective Covers, Rubber Products-Molded",,,,39.93617,-84.02549,,"No Job Too Big or Too Small","Dip Molded Plastic Products. Caps, Protective Covers, Grips & Misc. Plastisol Fittings. Soft & Rigid PVC Profiles and Plastisol Dip Coating Services. Many Standard Sizes Available В– No Tooling or Set-Up Costs for most sizes and shapes for which we already have Stock Production Dies. Custom Sizes and Configurations available В– our In-House Tool Shop provides economical set-up and minimal lead time. Design assistance available for all products & coating services A Wide Choice of Stock Colors. Custom Colors Available Including, metallics, fluorescents, glow in the dark, Pantone color matching, etc. Standard Durometers (Softness or Hardness of Material). Custom Durometers are available. RoHS, REACH and FDA Compliant materials, UL Certified Materials, Special Packaging options available. Family Owned Since 1958. ISO Certified. All Products Manufactured In The USA.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover, all major credit cards, check",,,http://www.carlisleplastics.com,,,,,,,,,
1790,571,"2020-09-27 02:30:36","Cellofoam North America Inc",http://www.cellofoam.com/locations.htm,,"(540) 373-4445","16 Baron Park Rd",Fredericksburg,VA,22405,"16 Baron Park Rd,Fredericksburg,VA 22405","Plastics-Foam Products, Foam & Sponge Rubber, Plastics & Plastic Products",,,,38.30974,-77.44241,,,,,"Phone: (540) 899-5429",,,,,http://www.cellofoam.com/locations.htm,,,,,,,,,
1911,610,"2020-09-27 02:30:36","Future Foam Inc",http://www.futurefoam.com,address@www.futurefoam.com,"(214) 350-6611","10726 Doric St",Dallas,TX,75220,"10726 Doric St,Dallas,TX 75220","Plastics-Foam Products, Foam & Sponge Rubber, Plastics & Plastic Products",,,,32.87121,-96.87807,,,"Future Foam materials can be found inside, around and under thousands of products from hundreds of manufacturers. The company is one of the leading producers of flexible polyurethane foam for the bedding, furniture, carpet cushion and automotive markets, as well as technical foams for diverse applications in industrial, consumer, electronics and transportation industries. Its foams protect automobile passengers on the highway and fragile electronic components in shipment. The foams also help consumers sleep sounder and furniture manufacturers create more comfortable products. These foams add to the luxury and performance of home and commercial carpeting and can be used in filters, dispensers, gaskets and seals in everything from blood oxygenators to computer disk drives. Future Foam has a location in Dallas.",,"Fax: (214) 357-4681 TollFree: (800) 776-3626 TollFree: (800) 657-9534",,,,,http://www.futurefoam.com,,,,,,,,,
1942,622,"2020-09-27 02:30:36","Close The Loop",,info@closetheloop.com,"(570) 629-8414",,Kunkletown,PA,18058,"Kunkletown,PA 18058","Glass-Broken, Fence Materials, Mulches, Plastics & Plastic Products, Rubber Products",,,,,,,,"Offering innovative recycled products: plastic fencing/posts, glass mulch, rubber mulch/landscape timbers and more.",,,,"amex, check, discover, master card, mastercard, paypal, visa",,,,,,,,,,,,
1985,646,"2020-09-27 02:30:36","Erie Foam Fabricators",,smorey@foamfabricatorsinc.com,"(814) 838-4538","6550 W Ridge Rd",Erie,PA,16506,"6550 W Ridge Rd,Erie,PA 16506","Plastics-Foam Products, Foam & Sponge Rubber, Plastics & Plastic Products",,,A+,42.05316,-80.22179,,,,,"Phone: (814) 838-3683 Primary Phone: (814) 833-0451 Fax: (814) 838-3683 Fax Number: (814) 838-3683 TollFree: (800) 626-1197",,,,,,,,,,,,,,
2004,654,"2020-09-27 02:30:36","Foam Craft",http://www.foamcraftinc.com,,"(574) 534-5168","703 E Kercher Rd",Goshen,IN,46526,"703 E Kercher Rd,Goshen,IN 46526","Plastics-Foam Products, Foam & Sponge Rubber, Plastics & Plastic Products",,,,41.55235,-85.81722,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (574) 534-4343 Fax: (574) 534-4049",,,,"Foamcraft INC",http://www.foamcraftinc.com,,,,,,,,,
2061,681,"2020-09-27 02:30:36","Delaware Thermoplastics & Specialty Co.",http://www.delawarethermoplastics.com,sales@delawarethermoplastics.com,"(302) 424-4722","720d Mccolley St",Milford,DE,19963,"720d Mccolley St,Milford,DE 19963","Plastics & Plastic Products, Gaskets-Manufacturers, Plastics-Fabricating, Finishing & Decorating, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,A+,38.90105,-75.42424,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (302) 424-8292",,,,,"Delaware Thermoplastics & Spelialty Co.",,,,,,,,,
2143,710,"2020-09-27 02:30:36","Elite Rubber & Plastics, LLC",http://www.rubberelite.com,estimate@rubberelite.com,"(888) 365-1409","1582 Palm Springs Dr",Chambersburg,PA,17202,"1582 Palm Springs Dr,Chambersburg,PA 17202","Wholesale Dry Goods, Machine Shops, Plastics & Plastic Products, Rubber Products",,,,39.90851,-77.71692,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed","fax: (717) 455-2660",,"visa, master card, amex, discover, debit, check",,,http://www.rubberelite.com,,,,,,,,,
2394,784,"2020-09-27 02:30:37","Sound Manufacturing",http://www.dexknows.com/rd?dku=,jensenhome@comcast.net,"(877) 828-6558","5820 S 228th St",Kent,WA,98032,"5820 S 228th St,Kent,WA 98032","Industrial Equipment & Supplies, Aluminum, Automation Systems & Equipment, Brass, Bronze, Building Contractors-Commercial & Industrial, Construction Engineers, Contract Manufacturing, Copper, Lead, Manufacturing Engineers, Mechanical Engineers, Metal Heat Treating, Metals, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,47.394714,-122.263664,https://i4.ypcdn.com/blob/7cfc365a6e174e0f3bb15025ce50a4508afe2908_100x100_crop.jpg?efea793,"Custom Plastic Thermoforming At A Reasonable Price .","Sound Manufacturing located in Kent, WA, We have been serving the Northwest for over 48 years! We offer many design features and specifications associated with injection molding, such as sharp detail and close tolerances are now possible in high or low volume runs with the technically-advanced thermoform processes. We offer: В• Prototype & production tooling capability В• Large or small production runs В• Robotic CNC 6 axis trimming capability Call Sound Manufacturing today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (253) 872-8007",,,,,"http://www.dexknows.com/rd?dku= http://www.soundmfg.com",,,,,,,,,
2457,808,"2020-09-27 02:30:37","Industrial Rubber & Supply Co",,sales@industrialrubberandsupply.com,"(763) 413-9800","17138 Lincoln St NE",Andover,MN,55304,"17138 Lincoln St NE,Andover,MN 55304","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Plastics & Plastic Products, Rubber Products-Manufacturers",,,,45.28169,-93.23923,,,"Industrial Rubber & Supply Company manufactures, fabricates, and distributes high quality rubber products. We have served commercial and industrial customers, and offer flexible capabilities and experienced personnel in North Americ. Through partnering programs, we offer an extensive line of rubber, urethane, hose, plastic and conveying productsand we support your engineering, quality and delivery requirements with EDI, Kanban, JIT, training and on-site seminars.",,,,"master card, amex, visa",,,,,,,,,,,,
2581,868,"2020-09-27 02:30:37","Future Foam Inc",http://www.futurefoam.com,address@www.futurefoam.com,"(316) 283-8600","520 S Payton Ave",Newton,KS,67114,"520 S Payton Ave,Newton,KS 67114","Plastics-Foam Products, Foam & Sponge Rubber, Plastics & Plastic Products",,,,38.03808,-97.32157,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Phone: (316) 283-8281 Primary Phone: (316) 283-8281 Phone: (316) 283-4852 Fax: (316) 283-4852 TollFree: (800) 733-8062",,,,"Future Foam Contract Carriers",http://www.futurefoam.com,,,,,,,,,
2823,945,"2020-09-27 02:30:37","California Industrial Rubber Company",,info@cir.net,"(559) 268-7321","2539 S Cherry Ave",Fresno,CA,93706,"2539 S Cherry Ave,Fresno,CA 93706","Rubber Products, Adhesives & Glues, Belting & Supplies, Foam & Sponge Rubber, Gaskets, Gloves-Work & Industrial, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Mats & Matting, Plastics & Plastic Products, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Rainwear, Safety Equipment & Clothing, Seals-O-Ring, Tube Bending & Fabricating",,,,36.70928,-119.78158,https://i3.ypcdn.com/blob/13fb87c29b0491e6f66f7cf2e3c5efeeb718c2e4_100x100_crop.jpg?d950892ec5cc54acb68c8fcdee25d8a0,"Providing state of the art quality rubber and plastic products.","California Industrial Rubber Company is a distributor of industrial rubber and plastic products. Established in 1958, the company serves the agricultural and industrial markets of California. It provides industrial belts, conveyors, hose clamps, couplings, adhesives, aerosols and coatings. The company also provides protective clothing, footwear, gloves, mats and rubber sheets. It distributes products of several manufacturers, such as Fenner Dunlop, Dayco, Amflo, 3M, Tingley and Lakeland. California Industrial Rubber Company, with a location in Fresno, Calif., also operates offices in Yuba City, Merced, Bakersfield and Tulare in California. The company is a member of the National Association of Hose and Accessories Distributors and the National Industrial Belting Association.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check",,,"http://www.californiaindustrialrubber.net http://www.cir.net",,,,,,,,,
2974,984,"2020-09-27 02:30:37","Pacifictech Molded Products Inc",http://www.pacifictechmold.com,sales@pacifictechmold.com,"(714) 279-9928","22805 Savi Ranch Pkwy Ste 92887","Yorba Linda",CA,92887,"22805 Savi Ranch Pkwy Ste 92887,Yorba Linda,CA 92887","Rubber Products-Molded, Plastics & Plastic Products, Plastics-Molders, Rubber Products",,,,33.875908,-117.73871,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, discover, check, visa, mastercard",,"Pacifictech Molded Prod Inc",http://www.pacifictechmold.com,,,,,,,,,
2996,995,"2020-09-27 02:30:37","Plastic Solutions Inc",http://www.plasticsolutionsinc.com,info@plasticsolutionsinc.com,"(508) 248-2020","35 Trolley Crossing Rd Suite 4",Charlton,MA,01507,"35 Trolley Crossing Rd Suite 4,Charlton,MA 01507","Plastics-Molders, Plastics & Plastic Products, Plastics-Machinery & Equipment, Rubber Products-Manufacturers",,,,42.1466,-71.97758,,"Material Handling Systems, Temperature Control Units, Robotics, Extrusion, Chillers, Injection Molding Machines, Towers, Pump Tanks, Blenders, Conveying Systems, Size Reduction, Separators, Tubing, Hose, Elbows, Parts and Installation.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (508) 248-2022",,check,,,http://www.plasticsolutionsinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3077,1028,"2020-09-27 02:30:38","Southern Plastic & Rubber Co",http://www.southernplasticandrubber.com,raysouthernplastic@att.net,"(386) 868-3791","565 Parque Dr","Ormond Beach",FL,32174,"565 Parque Dr,Ormond Beach,FL 32174","Plastics-Molders, Molds, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,29.26828,-81.05582,https://i3.ypcdn.com/blob/dafb631ed766abd452b29ddd9dd3ffa647d57731_100x100_crop.jpg?efea793,,"When it comes to custom plastic molding, there's no job too big or too small. Our facility boasts 24 machines (60 to 700-ton) machines that can produce parts ranging from 2 ounces to 120 ounces (roughly 7.5 pounds). Our clients present us with their initial pieces and ideas. From there, we take anywhere from six weeks to two months to perfect the shape and size of the desired piece. All of our work is custom and quality is absolutely our main focus! We are driven by providing superior products and are very strict on our control.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (386) 672-3050 Fax: (386) 672-5323",,"check, visa, mastercard",,"Southern Plastic And Rubber Co",http://www.southernplasticandrubber.com,,,,,,,,,
3203,1083,"2020-09-27 02:30:38",Rempac,,MarcB@rempac.com,"(973) 881-8880","370 W Passaic St","Rochelle Park",NJ,07662,"370 W Passaic St,Rochelle Park,NJ 07662","Plastics-Foam Products, Foam & Sponge Rubber, Plastics & Plastic Products",,,A+,40.91843,-74.08427,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (201) 843-4585",,check,,"Rempac LLC",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3270,1104,"2020-09-27 02:30:38","CRF Industries",http://www.crfindustries.com,crfindustries@aol.com,"(714) 630-3080","1281 N Patt St",Anaheim,CA,92801,"1281 N Patt St,Anaheim,CA 92801","Rubber Products, Automation Systems & Equipment, Building Materials, Lumber, Lumber-Wholesale, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Polyurethane Products, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,33.85187,-117.91614,https://i3.ypcdn.com/blob/e29ec15e25df32387359e54659966a440071d840_100x100_crop.jpg?efea793,,"CRF Industries Inc (CRF) has manufactured thousands of urethane parts and products which are being used in many industries worldwide since 1993. CRF produces cast urethane manufacturing products for high- and low-volume production. Our Polyurethane Parts are produced using high-performance curatives and resins. our cast Polyurethane products can be made to specification in most shapes and degrees of hardness. All of this is possible through our manufacturing processes which utilize state-of-the-art technology in every step of the process. With over 20 years experience in manufacturing highly customized polyurethane products we welcome orders with complex specifications, challenging applications and short lead times. CRF Industries Inc will produce your custom parts. We also manufactures the following parts Urethane Pads, Polyurethane Rollers, Urethane Tube Urethane Cable Products, Urethane Nozzles,Urethane Scraper Blades,Polyurethane Diaphragms,Urethane Clamping Products, Polyurethane Parts with Multi Hardness, Protective Covers, Polyurethane Liners, Urethane Couplings,Polyurethane Gears, Urethane Seals, Urethane Sheaves and Pulleys If you are not sure of what you need then do not hesitate to call us 714-630-3080 and we will gladly answer your questions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, amex, discover, master card, visa",,,http://www.crfindustries.com/,,,,,,,,,