business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1466,465,"2020-09-27 02:30:36","California Industrial Rubber Company",http://cir.net,info@cir.net,"(661) 392-1912","19428 Colombo St",Bakersfield,CA,93308,"19428 Colombo St,Bakersfield,CA 93308","Rubber Products, Adhesives & Glues, Belting & Supplies, Foam & Sponge Rubber, Gaskets, Gloves-Work & Industrial, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mats & Matting, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Rainwear, Safety Equipment & Clothing, Seals-O-Ring",,,,35.44652,-119.08746,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, visa, mastercard, all major credit cards, check, paypal",,,http://cir.net,"Parking: Lot, Free",,,,,,,,
1592,507,"2020-09-27 02:30:36","Birmingham Rubber And Gasket",http://www.bragusa.com,,"(205) 588-7465","200 Industrial Dr",Birmingham,AL,35211,"200 Industrial Dr,Birmingham,AL 35211","Rubber Products, Construction & Building Equipment, Expansion Joints, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pneumatic Equipment Components, Pneumatic Tube Equipment & Systems, Safety Equipment & Clothing",,,A+,33.44791,-86.85177,,,"Birmingham Rubber and Gasket has been one of the leading suppliers of gaskets, hoses, couplings, expansion joints, packing, seals, and industrial rubber products in the industrial market for more than 30 years. It offers custom fabrication of any type of material including boots, blankets and curtains. The company provides chemicals for adhesives, lubricants, sealants, cleaners, and soaps. Its maintenance supplies include batteries, locks, and flashlights. Birmingham Rubber and Gasket also offers gauges, valves, tape, tubing, urethane, shims, slings, and conveyor belts. It is a member of Ragco, which is one of the largest suppliers of industrial rubber products, gasketing, belting, and related products in the world. The company is headquartered in Birmingham, Ala.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, cash",,"Birmingham Rubber and Gasket",http://www.bragusa.com,,,,,,,,,
2330,771,"2020-09-27 02:30:37","Big River Rubber & Gasket Co",http://www.bigriverrubber.com,,"(888) 537-8447","214 W 10th St",Owensboro,KY,42303,"214 W 10th St,Owensboro,KY 42303","Hose & Tubing-Rubber & Plastic, Belting & Supplies, Construction & Building Equipment, Gaskets, Gaskets-Manufacturers, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Lawn Mowers, Machine Shops, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Rubber Products, Rubber Products-Manufacturers, Safety Equipment & Clothing, Sandblasting Equipment & Supplies, Water Jet Cutting",,,,37.76631,-87.11204,https://i3.ypcdn.com/blob/30d2139e55415a032b877f7888fcb7af5a7239c5_100x100_crop.jpg?efea793,"AMERICA'S ON LINE RUBBER & GASKET FABRICATOR & SUPPLIER","Custom Fabrication Waterjet Cutting Gaskets Gore Gaskets Teflon Gaskets Neoprene Gaskets Thermoseal Gaskets Hose Reels Polyethylene Hydraulic Hoses Sand Blasting Hoses O-Rings O Rings Silicone Aeroquip Tubing & Fitting","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, check, invoicing available, cash, mastercard, visa",,,http://www.bigriverrubber.com,,,,,,,,,
2831,945,"2020-09-27 02:30:37","California Industrial Rubber Company",,info@cir.net,"(559) 268-7321","2539 S Cherry Ave",Fresno,CA,93706,"2539 S Cherry Ave,Fresno,CA 93706","Rubber Products, Adhesives & Glues, Belting & Supplies, Foam & Sponge Rubber, Gaskets, Gloves-Work & Industrial, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Mats & Matting, Plastics & Plastic Products, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Rainwear, Safety Equipment & Clothing, Seals-O-Ring, Tube Bending & Fabricating",,,,36.70928,-119.78158,https://i3.ypcdn.com/blob/13fb87c29b0491e6f66f7cf2e3c5efeeb718c2e4_100x100_crop.jpg?d950892ec5cc54acb68c8fcdee25d8a0,"Providing state of the art quality rubber and plastic products.","California Industrial Rubber Company is a distributor of industrial rubber and plastic products. Established in 1958, the company serves the agricultural and industrial markets of California. It provides industrial belts, conveyors, hose clamps, couplings, adhesives, aerosols and coatings. The company also provides protective clothing, footwear, gloves, mats and rubber sheets. It distributes products of several manufacturers, such as Fenner Dunlop, Dayco, Amflo, 3M, Tingley and Lakeland. California Industrial Rubber Company, with a location in Fresno, Calif., also operates offices in Yuba City, Merced, Bakersfield and Tulare in California. The company is a member of the National Association of Hose and Accessories Distributors and the National Industrial Belting Association.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check",,,"http://www.californiaindustrialrubber.net http://www.cir.net",,,,,,,,,
2940,973,"2020-09-27 02:30:37","California Industrial Rubber Company",http://www.cir.net,merced@cir.net,"(209) 722-8844","2280 Cooper Ave",Merced,CA,95348,"2280 Cooper Ave,Merced,CA 95348","Rubber Products, Adhesives & Glues, Belting & Supplies, Felt & Felt Products, Foam & Sponge Rubber, Gaskets, Gloves-Work & Industrial, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mats & Matting, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Rainwear, Safety Equipment & Clothing, Seals-O-Ring, Tailoring Supplies & Trims, Tube Bending & Fabricating",,,,37.31583,-120.50981,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.cir.net,,,,,,,,,
3452,1163,"2020-09-27 02:30:38","California Industrial Rubber Company",http://www.cir.net,info@cir.net,"(559) 686-1677","4500 S K St",Tulare,CA,93274,"4500 S K St,Tulare,CA 93274","Rubber Products, Adhesives & Glues, Belting & Supplies, Foam & Sponge Rubber, Gloves-Work & Industrial, Hose & Tubing-Rubber & Plastic, Mats & Matting, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Rainwear, Safety Equipment & Clothing",,,,36.16463,-119.33435,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.cir.net,,,,,,,,,
3873,1301,"2020-09-27 02:30:38","Foltz Manufacturing & Supply Company",http://foltzcompany.com,foltzsales@myactv.net,"(301) 739-1076","63 E Washington St",Hagerstown,MD,21740,"63 E Washington St,Hagerstown,MD 21740","Rubber Products, Aluminum, Art Supplies, Arts & Crafts Supplies, Brass, Bronze, Building Materials, Ceramics-Equipment & Supplies, Clothing Stores, Construction Engineers, Copper, Craft Supplies, Cutting Tools, Decorative Ceramic Products, Fabric Shops, Heating Contractors & Specialties, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Lead, Machine Shops, Material Handling Equipment, Metals, Picture Frames, Picture Framing, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Pottery, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Structural Engineers, Tools",5,"1 Review",,39.64095,-77.71817,https://i3.ypcdn.com/blob/061bbbe3bcbbbfa8c35cf4636dc2fc60da98f2bf_100x100_crop.jpg?efea793,"You Break It. We Can Fix It of Mend It!","Foltz Manufacturing & Supply Company was founded by Henry C. Foltz. He identified a need for services and products, and established a successful enterprise where he marketed these services and products. Over the years, the Foltz Company has proudly carried that reputation and has continually expanded to meet the ever-changing needs of its customers. Foltz Manufacturing & Supply offers a wide variety of machinery products and industrial supplies.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 791-1250 TollFree: (800) 544-1133",,"amex, visa",,,http://foltzcompany.com,,"Edp P.",02/05/2018,five,"Great customer service as well with fabrication experience.",,,,
5466,1856,"2020-09-27 02:30:39","Capital Rubber Co",http://www.capitalrubberco.com,,"(800) 662-1800","1725 19th St",Sacramento,CA,95811,"1725 19th St,Sacramento,CA 95811","Rubber Products, Adhesives & Glues, Belting & Supplies, Casters & Glides, Construction & Building Equipment, Die Cutting, Die Makers Equipment & Supplies, Fishing Supplies, Gaskets, Gloves-Work & Industrial, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Material Handling Equipment, Mats & Matting, Metal Tubing, Plumbing Fixtures, Parts & Supplies, Rainwear, Reels, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing",,,A+,38.56843,-121.4845,https://i3.ypcdn.com/blob/ec5aed01662466cf43c844fd3c5a341cd0bf622b_100x100_crop.jpg?efea793,"The Material Advantage. A Distributor Of Rubber Products Since 1948","Please Visit Our Website For Additional Information","Mon - Fri: 7:30 am - 4:30 pm","Phone: (916) 498-1800",,"carte blanche, company card, debit, discover, travelers checks",,,http://www.capitalrubberco.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Outdoor Seating: Yes Wheelchair Accessible: Yes Takes Reservations: Yes",,,,,,,,
5707,1946,"2020-09-27 02:30:39","California Industrial Rubber Company",http://www.cir.net,sparks@cir.net,"(775) 356-0192","305 E Glendale Ave",Sparks,NV,89431,"305 E Glendale Ave,Sparks,NV 89431","Rubber Products, Adhesives & Glues, Belting & Supplies, Foam & Sponge Rubber, Gaskets, Gloves-Work & Industrial, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Mats & Matting, Plastics & Plastic Products, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Safety Equipment & Clothing, Seals-O-Ring",,,,39.52636,-119.73786,,,,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (775) 356-0595",,,,CIRCIR,http://www.cir.net,,,,,,,,,
6335,2170,"2020-09-27 02:30:41","Bluewater Rubber & Gasket Co",https://www.bluewaterrubber.com,Info@bluewaterrubber.com,"(985) 632-4200","17650 Hwy 3235",Galliano,LA,70354,"17650 Hwy 3235,Galliano,LA 70354","Gaskets, Belting & Supplies, Boot Stores, Building Contractors, Construction & Building Equipment, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Insulation Contractors, Pipe, Plumbing Fixtures, Parts & Supplies, Protective Covers, Rubber Products, Rubber Products-Molded, Safety Equipment & Clothing, Seals-O-Ring, Valves",,,,29.44255,-90.31193,https://i3.ypcdn.com/blob/43bdf7b94feca4937b9b9d9aa8a806537a83ecc1_100x100_crop.jpg?efea793,"If we don't stock it, we can get it!",,,,,"cash only",,,"https://www.bluewaterrubber.com http://www.bluewaterrubber.com",,,,,,,,,
6753,2309,"2020-09-27 02:30:41",Speedbumps.us,http://greenlitglobal.com,sales@greenlitglobal.com,"(954) 391-8777","668 NW 118th St",Miami,FL,33168,"668 NW 118th St,Miami,FL 33168","Parking Lot Maintenance & Marking, Rubber Products, Safety Equipment & Clothing, Speed Reducers, Traffic Signs & Signals",,,,25.88294,-80.21025,https://i4.ypcdn.com/blob/699dca9159c2f9801168b7fa7ed1b5c3eaca1414_100x100_crop.jpg?efea793,"IMPLEMENT SPEED BUMPS AND PREVENT ACCIDENTS!","Since 2007, our products have been implemented in areas such as: Multi-Level Parking Garages, Condominium driveways and garages, Gated communities, School Zones, Universities, Government Buildings, Retirement Communities, Parks & Recreation sites, Playground Lots, Resorts, Fast Food Drive-thrus, Child Care Centers, Hospitals, Residential Driveways, and more! And, as opposed to concrete, the installation of rubber traffic calming products does not require any paving, it is easy to install or remove, and promotes an awareness for traffic safety in any neighborhood.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","3059650047: (305) 965-0047",,check,,,http://greenlitglobal.com,,,,,,,,,
6897,2349,"2020-09-27 02:30:41","Netherland Rubber Co",,nrc@nrco.net,"(502) 380-1700","448 Downes Ter",Louisville,KY,40214,"448 Downes Ter,Louisville,KY 40214","Hose Couplings & Fittings, Adhesives & Glues, Gaskets, Gloves-Work & Industrial, Hose & Tubing-Rubber & Plastic, Plumbing Fixtures, Parts & Supplies, Rubber Products, Safety Equipment & Clothing",,,,38.15492,-85.75871,,"Providing Solutions In Industrial Applications",,,,,"check, invoicing available, amex, master card, visa",,,,,,,,,,,,
7274,2491,"2020-09-27 02:30:41","Netherland Rubber Company",http://7850givenrd.com,nrc@nrco.net,"(513) 733-0883","2931 Exon Ave",Cincinnati,OH,45241,"2931 Exon Ave,Cincinnati,OH 45241","Rubber Products, Adhesives & Glues, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Plumbing Fixtures, Parts & Supplies, Safety Equipment & Clothing",5,"1 Review",A+,39.25642,-84.42343,https://i4.ypcdn.com/blob/a183dc33aaf6d3e2dcbb5c3a8d0c06b53904373e_100x100_crop.jpg?efea793,"Dist/Mfg, Quality products & a source you can depend on!","For over 80 years Netherland Rubber has provided products and solutions in industrial applications. We strive to understand your business, provide outstanding service, and increase your profitability. Products and solutions are delivered in a timely manner supported by an ISO 9001 documented quality system.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,"http://7850givenrd.com http://netherlandrubber.net",,"Jeff R.",10/15/2019,five,"Scott and Bob were great! I called ahead and explained what I needed for my application and they said they could help. Went to the warehouse and was met with the same customer service. They listened, advised, and were top notch with the experience. You just don't find this level service these days. I recommend this business 100%, give them a shot!",,,,
8031,2799,"2020-09-27 02:30:41","California Industrial Rubber Company",http://www.californiaindustrialrubber.net,info@cir.net,"(775) 636-9346","1095 Spice Islands Dr Ste 103",Sparks,NV,89431,"1095 Spice Islands Dr Ste 103,Sparks,NV 89431","Rubber Products, Belting & Supplies, Foam & Sponge Rubber, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Mats & Matting, Plastics & Plastic Products, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Plumbing Fixtures, Parts & Supplies, Safety Equipment & Clothing",,,,39.51591,-119.72697,,,,,"Fax: (775) 356-0595",,,,,"http://www.californiaindustrialrubber.net http://cir.net",,,,,,,,,
8771,3079,"2020-09-27 02:30:47","California Industrial Rubber Company",http://www.cir.net,info@cir.net,"(530) 674-2444","1690 Sierra Ave","Yuba City",CA,95993,"1690 Sierra Ave,Yuba City,CA 95993","Rubber Products, Adhesives & Glues, Belting & Supplies, Foam & Sponge Rubber, Gaskets, Gloves-Work & Industrial, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mats & Matting, Plumbing Fixtures, Parts & Supplies, Rainwear, Safety Equipment & Clothing, Seals-O-Ring",,,,39.13989,-121.65125,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, visa, discover, amex, mastercard",,,http://www.cir.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
9072,3187,"2020-09-27 02:30:47","Green Rubber Kennedy Ag",,sales@greenrubber.com,"(831) 769-6768","1310 Dayton St",Salinas,CA,93901,"1310 Dayton St,Salinas,CA 93901","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Containers, Hardware Stores, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Pumps, Pumps-Service & Repair, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Tanks-Fiberglass & Plastic, Water Pressure Cleaning",,,,36.64828,-121.63142,,,"Industrial and Agricultural Products for the Food Processing, Industrial and Farming industries","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","TollFree: (800) 273-2464",,"debit, check, cash, all major credit cards",,,http://www.greenrubber.com,"Parking: Lot Services: Patio & Deck Cleaning & Restoration, Wet Blasting",,,,,,,,
44824,20710,"2020-09-27 02:31:49","Hampton Shoe",http://www.americanmadeboots.com,hamptonshoerepair@yahoo.com,"(314) 481-7346","5916 Hampton Ave","Saint Louis",MO,63109,"5916 Hampton Ave,Saint Louis,MO 63109","Boot Stores, Orthopedic Shoe Dealers, Safety Equipment & Clothing, Shoe Repair, Shoe Stores",,,,38.57747,-90.2939,https://i1.ypcdn.com/blob/4dd56896f8db20fdba4b144f0cca7b308a236346_100x100_crop.jpg?f9d23e1,,"Family owned and operated since 1989, we are the original only American made work boot store. Our mission is to provide you, the American worker with high quality, comfortable, American made in U.S.A. work boots and shoes.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","3144817346: (800) 242-8335",,"master card, visa, amex, discover, debit, check, paypal, cash, travelers checks, mastercard",,,"http://www.americanmadeboots.com http://www.americanmadeworkboots.com",,,,,,,,,
45222,20866,"2020-09-27 02:31:49","Local Shoe Repair Maumee Red Wing Location",http://www.redwingmaumee.com,mgeorge@rwsafetyequipment.com,"(419) 893-8647","209 Conant St",Maumee,OH,43537,"209 Conant St,Maumee,OH 43537","Shoe Repair, Boot Stores, Orthopedic Shoe Dealers, Safety Equipment & Clothing, Shoe Shining, Shoe Stores",,,,41.56137,-83.65328,,"Call about Our FREE SERVICES!",,,,,,,"shoe repair toledo, Dimitri's Shoe Repair, shoe repair near me, local red wing shoe repair near Tole","http://www.redwingmaumee.com http://stores.redwing.com/maumee-oh",,,,,,,,,
47522,21780,"2020-09-27 02:31:59","Red Wing Shoe Store",http://www.redwingmaumee.com/coupons-and-discounts,mgeorge@rwsafetyequipment.com,"(419) 893-8647","219 Conant St",Maumee,OH,43537,"219 Conant St,Maumee,OH 43537","Shoe Repair, Boot Stores, Clothing Stores, Orthopedic Shoe Dealers, Safety Equipment & Clothing, Shoe Stores","4,5","2 Reviews",,41.56161,-83.65341,https://i2.ypcdn.com/blob/605ab0b1f04326cf230b9a9ec4f55526222f7e36_100x100_crop.jpg?f9d23e1,"Work is our Work",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,"visa, cash, discover, mastercard",,"Red Wing Shoe Maumee-Toledo","http://www.redwingmaumee.com/coupons-and-discounts http://www.redwingmaumee.com http://maumee.redwingshoestore.com http://redwingshoes.com","Parking: Lot, Free","Bar F.",02/10/2014,five,"Great service and recommendations.","Maureen G.",12/19/2011,four,"This place does really good work. Did a great job on my shoes."
49870,22693,"2020-09-27 02:32:04","Work Boots Outfitter",,workbootsoutfitter@yahoo.com,"(941) 580-9052","5177 14th St W",Bradenton,FL,34207,"5177 14th St W,Bradenton,FL 34207","Boot Stores, Safety Equipment & Clothing, Shoe Repair, Shoe Stores",,,,27.44927,-82.57443,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","business: (941) 580-9052",,"all major credit cards",,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
53313,24045,"2020-09-27 02:32:08","Economy Boots Sales & Service",http://www.economyboots.com,,"(228) 205-2083","338 Highway 90",Gautier,MS,39553,"338 Highway 90,Gautier,MS 39553","Shoe Repair, Boot Stores, Safety Equipment & Clothing, Shoe Stores",,,,30.38475,-88.6145,,"We've Got It All!!! Since 1956",,,,,,,,http://www.economyboots.com,,,,,,,,,
54157,24347,"2020-09-27 02:32:08","A Proper Fit Footwear",http://www.renoshoes.net,,"(775) 323-3757","4001 S Virginia St",Reno,NV,89502,"4001 S Virginia St,Reno,NV 89502","Boot Stores, Clothing Stores, Diabetic Equipment & Supplies, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Safety Equipment & Clothing, Shoe Repair, Shoe Stores, Uniforms",5,"4 Reviews",,39.48797,-119.79469,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19101483_W287_H93,,"A Proper fit is here to give our customers happy feet by making people aware of foot issues by properly sizing them, adding correct support and sometimes picking the right shoe for their need. We have been accomplishing Happy Feet for over 20 years!","Mon - Sat: 10:00 am - 6:00 pm",,,"visa, mastercard, cash",,,http://www.renoshoes.net,,"Eddie F.",09/23/2017,five,"Without a doubt, THE BEST shoe store in all of Nevada, and I personally think THE WORLD. Eddie & Shari Floyd plus Lacy J Dalton, and we all feel the same way.","Stuart M.",04/24/2017,five,"I am a Physician, I developed a painful right foot due to a dislocated foot bone, they fitted me with a better pair of shoes the their excellent Pedorthist Michail fitted me with orthotics and cut and molded them to fit my foot. I had to return for a minor modification, which Michael was happy to do. As a result no more foot pain. I can highly recommend this store and its staff including Chris who is one of the sales people. my highest accolades for this store and its shoes and excellent staff."
54443,24450,"2020-09-27 02:32:08","Dryer's Boots & Shoes",,joyvp@sbcglobal.net,"(417) 881-0204","1852 S Glenstone Ave",Springfield,MO,65804,"1852 S Glenstone Ave,Springfield,MO 65804","Boot Stores, Custom Made Shoes & Boots, Safety Equipment & Clothing, Shoe Repair, Shoe Stores",,,,37.18,-93.2623,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, discover, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
54508,24473,"2020-09-27 02:32:08","5th Ave Shoe Repair",https://www.facebook.com/pages/Boot-Country-5th-Ave-Shoe-Repair/1724774697737130?nr,bootco@pobox.alaska.net,"(907) 349-8713","7521 Old Seward Hwy Unit C",Anchorage,AK,99518,"7521 Old Seward Hwy Unit C,Anchorage,AK 99518","Shoe Repair, Boot Stores, Luggage, Luggage Repair, Safety Equipment & Clothing, Shoe Stores",,,A+,61.15246,-149.86346,,,,"Mon Closed Tue - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, debit, discover, amex, master card, visa",,,https://www.facebook.com/pages/Boot-Country-5th-Ave-Shoe-Repair/1724774697737130?nr,"Specialties: Luggage",,,,,,,,