business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3143214,988672,"2020-09-27 04:06:36","US Marine Corps Recruiting",http://www.marines.com,cofi.jackson@marines.usmc.mil,"(213) 746-4706","1100 S Flower St","Los Angeles",CA,90015,"1100 S Flower St,Los Angeles,CA 90015","Armed Forces Recruiting, Career & Vocational Counseling, Colleges & Universities, Federal Government, Government Offices, Gun Safety & Marksmanship Instruction, Gymnastics Instruction, Physical Fitness Consultants & Trainers",,,,34.04251,-118.26402,https://i4.ypcdn.com/blob/e9ba76dd9512778346dfc20ae9b1020d6a89d115_100x100_crop.jpg?f9d23e1,"THE FEW THE PROUD THE MARINES",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","MobilePhone: (323) 369-7342 Fax: (213) 746-8523",,,,,http://www.marines.com,"Wheelchair Accessible: Yes",,,,,,,,
3145332,989566,"2020-09-27 04:06:43","National Guard Recruiter",http://www.paguard.com,,"(610) 757-5271","520 Uhler Rd",Easton,PA,18040,"520 Uhler Rd,Easton,PA 18040","Armed Forces Recruiting, Colleges & Universities, Scholarship Services, Veterans & Military Organizations",,,,40.75061,-75.22856,https://i4.ypcdn.com/blob/0cc8a5674b17857c1fafe956a2896fe005e36b87_100x100_crop.jpg?f9d23e1,"Citizen Soldier","Citizen Soldier","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (215) 801-5291",,,,,http://www.paguard.com,,,,,,,,,
3148329,990830,"2020-09-27 04:06:44","Army National Guard",http://www.nationalguard.com,,"(864) 263-0799","107 Rockmont Rd",Easley,SC,29640,"107 Rockmont Rd,Easley,SC 29640","Armed Forces Recruiting, Colleges & Universities, Veterans & Military Organizations",,,,34.81733,-82.61609,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (864) 434-1490",,,,"SC Army National Guard National Guard Recruiter National Guard","National Guard Homepage",,,,,,,,,
4446800,1379128,"2020-09-27 04:43:49","Maine State of-- Defense Veterans & Emergency Management Dept of-- Air National Guard-- Army National Guard-- B Co 133rd Engr Bn",,,"(207) 857-3032","120 Stroudwater St",Westbrook,ME,04092,"120 Stroudwater St,Westbrook,ME 04092","Armed Forces Recruiting, National Guard",,,,43.67482,-70.35568,,,,,,,,,,,,,,,,,,,
4455116,1381812,"2020-09-27 04:43:57","Marine Corps Veterans Association",http://www.marinevets.org,,"(916) 979-1862","2245 Park Towne Cir",Sacramento,CA,95825,"2245 Park Towne Cir,Sacramento,CA 95825","Armed Forces Recruiting, Government Offices",,,,38.60549,-121.38441,https://i1.ypcdn.com/blob/0f44bf6605078f7287f6f0ef2e8c610bd9c3bec5_100x100_crop.jpg?adceb05,,,,,,paypal,,"Marine Corps Veterans Assn","http://www.marinevets.org https://marinevets.org",,,,,,,,,
4461464,1383938,"2020-09-27 04:44:10","Veterans-Marine Corps League",,,"(617) 720-0414","24 Beacon St",Boston,MA,02133,"24 Beacon St,Boston,MA 02133","Armed Forces Recruiting, National Guard",,,,42.3573,-71.065,,,,,,,,,,,,,,,,,,,
4738205,1465351,"2020-09-27 04:52:14",CrossFit,http://crossfit.com,,"(317) 418-3957","15299 Stony Creek Way",Noblesville,IN,46060,"15299 Stony Creek Way,Noblesville,IN 46060","Personal Fitness Trainers, Armed Forces Recruiting",,,,40.01085,-86.00828,https://i2.ypcdn.com/blob/c6322f205ddd9e240af98b9fa7d619b39253a686_100x100_crop.jpg?8297822,,,"Mon - Thu: 7:00 pm - 8:00 pm Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 9:00 pm",,,,,"Midwest Crossfit",http://crossfit.com,,,,,,,,,
16535647,2221022,"2020-09-27 06:06:49","US Navy Recruiting",http://www.navy.com,,"(781) 899-7724","7 Lexington St",Waltham,MA,02452,"7 Lexington St,Waltham,MA 02452","Federal Government, Armed Forces Recruiting, Employment Agencies, Employment Opportunities, Government Offices",,,,42.37686,-71.23564,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Leading Chief Recruiter: (508) 207-2898 Recruiter: (781) 915-8018 Fax: (781) 899-8062",,,,"US Navy Recruiting Office US Naval Recruiting","http://www.navy.com http://www.navy.mil http://www.navyreserve.com",,,,,,,,,
16535973,2221166,"2020-09-27 06:06:49","C3 Enterprise",,cynthia77019@gmail.com,"(832) 315-7842",,Houston,TX,77219,"Houston,TX 77219","Consultants Referral Service, Armed Forces Recruiting, Employment Agencies, Executive Search Consultants, Searchers Of Records",,,,,,,,,,,,"all major credit cards, check, debit, travelers checks",,,,,,,,,,,,
16536499,2221383,"2020-09-27 06:06:49","Recruitment Intelligence",,,"(929) 200-3030","100 Sun Ave NE",Albuquerque,NM,87109,"100 Sun Ave NE,Albuquerque,NM 87109","Employment Agencies, Armed Forces Recruiting, Executive Search Consultants, Human Resource Consultants, Temporary Employment Agencies",,,,35.16697,-106.5879,,.,.,,,,,,,,,,,,,,,,
16538014,2222098,"2020-09-27 06:06:53","Army National Guard",,,"(631) 764-0461","9305 168th st",Jamaica,NY,11433,"9305 168th st,Jamaica,NY 11433","Armed Forces Recruiting, Employment Agencies, Employment Opportunities, Veterans & Military Organizations",,,,40.70413,-73.79111,https://i3.ypcdn.com/blob/80a6ce0bb00729058385463b424abe4da6f5e268_100x100_crop.jpg?d9a04b5,,"See my website for more info www.armynationalguardnewyork.com","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 12:00 pm","Phone: (631) 962-1737 MobilePhone: (631) 764-0461 Fax: (631) 962-1803",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16540597,2223281,"2020-09-27 06:06:57","Headquarters U.S. Marine Corps Manpower & Reserve Affairs",http://www.hqmc.marines.mil/hrom/NewEmployees/AbouttheMarineCorps/Organization/HeadquartersMarineCorpsStaffAgencies/ManpowerandReserveAffairs.aspx,,"(703) 784-9350","3280 Russell Rd",Quantico,VA,22134,"3280 Russell Rd,Quantico,VA 22134","Employment Agencies, Armed Forces Recruiting, Temporary Employment Agencies",,,,38.51167,-77.32687,,,,,,,,,,http://www.hqmc.marines.mil/hrom/NewEmployees/AbouttheMarineCorps/Organization/HeadquartersMarineCorpsStaffAgencies/ManpowerandReserveAffairs.aspx,"Parking: Lot",,,,,,,,
16554108,2229551,"2020-09-27 06:07:13","Recruitment Intelligence",,,"(929) 200-3030","950 W Bannock St",Boise,ID,83702,"950 W Bannock St,Boise,ID 83702","Employment Agencies, Armed Forces Recruiting, Executive Search Consultants, Human Resource Consultants, Temporary Employment Agencies",,,,43.6184,-116.20376,,.,.,,,,,,,,,,,,,,,,
16557716,2231126,"2020-09-27 06:07:29","Magnus Staffing, LLC",,,"(888) 583-3990","6220 S Orange Blossom Trl",Orlando,FL,32809,"6220 S Orange Blossom Trl,Orlando,FL 32809","Armed Forces Recruiting, Employment Agencies, Human Resource Consultants",,,A+,28.46624,-81.39784,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
16565005,2234469,"2020-09-27 06:07:48","TopLine Staffing, Inc.",http://www.toplinestaffing.net,,"(407) 951-7863","3259 Progress Dr Suite 150",Orlando,FL,32826,"3259 Progress Dr Suite 150,Orlando,FL 32826","Employment Consultants, Armed Forces Recruiting, Consultants Referral Service, Human Resource Consultants, Sales Training",,,,28.58966,-81.1981,,"Inspire people to do what inspires them.","TopLine connects inspired men and women with organizations that promote integrity and long-term success. Our team specializes in finding sales and software development talent while providing consulting in sales automation and mobile development. By leveraging our intelligent sourcing software we expedite the recruiting process and that provides our team with more time to find hidden talent while keeping you updated on top talent that hits the market. In addition, we empower veterans in transition with exceptional training, practical career experience and an incentive for success.","Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, financing available, travelers checks, discover, mastercard, visa, all major credit cards, check, debit",,,"http://www.toplinestaffing.net Google+ Page Pinterest Page Facebook Page Twitter Page",,,,,,,,,
16566358,2235098,"2020-09-27 06:07:50","Recruitment Intelligence",,,"(929) 200-3030","100 N 18th St",Philadelphia,PA,19103,"100 N 18th St,Philadelphia,PA 19103","Employment Agencies, Armed Forces Recruiting, Employment Contractors, Human Resource Consultants, Temporary Employment Agencies",,,,39.95573,-75.16978,,.,.,,,,,,,,,,,,,,,,
16600629,2250646,"2020-09-27 06:09:22","US Army Recruiting Warren Station",https://goarmyohio.com/cleveland,usarmy.knox.usarec.list.5c7r@mail.mil,"(330) 392-2578","4342 Youngstown Rd SE",Warren,OH,44484,"4342 Youngstown Rd SE,Warren,OH 44484","Armed Forces Recruiting, Educational Consultants, Employment Consultants, Employment Opportunities, Federal Government, Government Offices",5,"1 Review",,41.21326,-80.76748,https://i4.ypcdn.com/blob/e696b5ee03da69d39c8f474f20327145caf429f2_100x100_crop.jpg?41e4770,,"The Army offers training in more than 150 different career paths. You will choose from jobs in art, science, intelligence, combat, aviation, engineering, law, trade jobs, and more. There is no limit to what you can achieve.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2019/06/16 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2019/05/12 Closed","Fax: (330) 394-8168",,,,,"Primary Website",,"Brandon P.",06/29/2017,five,"Professional, help people identify college/career goals and then how the army can help them. They have over 150 career fields, free tuition assistance, enlistment bonuses up to $40,000.",,,,
16606233,2253222,"2020-09-27 06:09:28","Meridian Executive Resources",http://www.meridianer.com,sandys@meridianer.com,"(415) 860-3063","700 Longbrook Way 166","Pleasant Hill",CA,94523,"700 Longbrook Way 166,Pleasant Hill,CA 94523","Armed Forces Recruiting, Employment Consultants",,,,37.95705,-122.05731,,,"Senior Executive Career Coach, focus on over 50 years old executives.","Mon - Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.meridianer.com,,,,,,,,,
16606617,2253412,"2020-09-27 06:09:28","US Army Recruiting Office Bronx -Washington Heights",http://us-army-recruiting-washingtonheights.business.site,,"(212) 568-6027","517 W 181st St",Bronx,NY,10033,"517 W 181st St,Bronx,NY 10033","Armed Forces Recruiting, Employment Agencies, Employment Opportunities, Federal Government, Government Offices, Temporary Employment Agencies",5,"1 Review",,40.84872,-73.93198,https://i3.ypcdn.com/blob/2ab3d7e14a606cd77401b61df606881aa7bc0a49_100x100_crop.jpg?41e4770,,"Army team dedicated to recruiting the best and brightest. What can you bring to the table? What qualities do you have that you think the Army needs? How can the Army in turn help you achieve your goals and passions? With over 150 job fields, full medical benefits, dental benefits, and your education paid for (just to name a few), the Army is not only a job but a career.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Army team dedicated to recruiting the best and brightest. What can you bring to the table? What qualities do you have that you think the Army needs? How can the Army in turn help you achieve your goals and passions? With over 150 job fields, full medical benefits, dental benefits, and your education paid for (just to name a few), the Army is not only a job but a career.",,"Juan P.",07/26/2019,five,"Professional and knowledgeable staff. The red carpet of the military",,,,
16610044,2254973,"2020-09-27 06:09:39","CLF Staffing Agency",,,"(501) 588-6793","317 E 8th St","North Little Rock",AR,72114,"317 E 8th St,North Little Rock,AR 72114","Armed Forces Recruiting, Temporary Employment Agencies",,,,34.7611,-92.26444,,,,,,,,,,,,,,,,,,,
16649826,2273295,"2020-09-27 06:11:31","United States Marine Corps Recruiting Station",http://marines.com,,"(301) 587-3008","921 Ellsworth Dr","Silver Spring",MD,20910,"921 Ellsworth Dr,Silver Spring,MD 20910","Armed Forces Recruiting, Employment Agencies",5,"1 Review",,38.99671,-77.02565,,,,"Mon - Fri: 5:30 am - 8:00 pm Sat: 8:00 am - 4:00 pm","Marine Corps Recruiter: (571) 228-5459",,,,,http://marines.com,,"Alex R.",04/06/2015,five,"Amazing recruiters there. There are outstanding Marines at that station.",,,,
16653918,2275170,"2020-09-27 06:11:37","Nebraska Workforce Development",http://dol.nebraska.gov,,"(308) 385-6300","1306 W 3rd St","Grand Island",NE,68801,"1306 W 3rd St,Grand Island,NE 68801","State Government, Armed Forces Recruiting, Employment Agencies, Government Offices, Insurance, National Guard",,,,40.92055,-98.3535,,,,"Mon - Fri: 7:00 am - 3:30 pm","Phone: (308) 385-5770 Phone: (308) 385-5180 Phone: (308) 385-5666 Phone: (308) 385-6029 Fax Number: (308) 385-6029",,,,"State of Nebraska State of Nebraska Grand Island Veterans Employment Information/Workforce Development Nebraska State Court Clerk",http://dol.nebraska.gov,,,,,,,,,
16664157,2279874,"2020-09-27 06:12:07","Recruitment Intelligence",,,"(929) 200-3030","100 S 4th St","Saint Louis",MO,63102,"100 S 4th St,Saint Louis,MO 63102","Employment Agencies, Armed Forces Recruiting, Executive Search Consultants, Human Resource Consultants, Temporary Employment Agencies",,,,38.62381,-90.189,,.,.,,,,,,,,,,,,,,,,
16667822,2281547,"2020-09-27 06:12:23","US Army",http://www.goarmy.com,,"(812) 333-0240","115 S State Road 46",Bloomington,IN,47408,"115 S State Road 46,Bloomington,IN 47408","Employment Training, Armed Forces Recruiting, Army & Navy Goods, Employment Agencies, Employment Opportunities",,,,39.16441,-86.49822,,"Army Strong!","US Army Reserve, one weekend per month and Active Duty Army, full time.","Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (812) 841-4929",,,,,http://www.goarmy.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16670222,2282640,"2020-09-27 06:12:31",ATLHelpWanted.com,http://www.atlhelpwanted.com,RMcMillan@ATLHelpWanted.com,"(256) 276-3792","PO Box 1012",Atlanta,GA,30301,"PO Box 1012,Atlanta,GA 30301","Employment Screening, Armed Forces Recruiting, Career & Vocational Counseling, Employment Agencies, Employment Opportunities",,,,33.7564,-84.3918,https://i3.ypcdn.com/blob/a0ce45276947a0d8ee0b53baac38f7d9eabaf8a4_100x100_crop.jpg?d9a04b5,"Need a Career, Find it Here!","ATLHelpWanted.com in the number one job board service fir Metro and Greater Atlanta.","Mon - Fri: Open 24 Hours Sat - Sun Closed",,,"paypal, all major credit cards",,,"Metro and Greater Atlanta Job Board",,,,,,,,,
16678619,2286471,"2020-09-27 06:13:05","Ohio National Guard Recruiting",,,"(330) 690-5619","4630 Allen RD",Stow,OH,44224,"4630 Allen RD,Stow,OH 44224","Armed Forces Recruiting, Career & Vocational Counseling, Educational Services, Government Offices, Temporary Employment Agencies",,,,41.19371,-81.47541,,,,"Mon - Fri: 9:00 am - 5:00 pm","Office: (614) 336-5202 Phone: (330) 212-7022 Phone: (614) 376-5051 Direct connect to recruiter: (330) 212-7022",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16683137,2288581,"2020-09-27 06:13:20","Recruitment Intelligence",,,"(929) 200-3030","100 Fillmore St",Denver,CO,80206,"100 Fillmore St,Denver,CO 80206","Employment Agencies, Armed Forces Recruiting, Executive Search Consultants, Human Resource Consultants, Temporary Employment Agencies",,,,39.71839,-104.95305,,.,.,,,,,,,,,,,,,,,,
23588174,3988711,"2020-09-27 09:00:54","Strong Towers Security LLC.",,strongtowerssecure@gmail.com,"(267) 225-3462","2819 Cedar St",Philadelphia,PA,19134,"2819 Cedar St,Philadelphia,PA 19134","Armed Forces Recruiting, Private Investigators & Detectives, Security Guard & Patrol Service, Security Guard Schools",5,"3 Reviews",,39.98335,-75.1147,https://i4.ypcdn.com/blob/d7cf6a3b63671a7807732ce1bee830d528ca3052_100x100_crop.jpg?de203a1,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,"Nilesh T.",05/22/2018,five,"Never thought I would need to book security guards but I had an unfortunate event that needed their expertise. From the start, Strong Tower Security, offered proper communication on when the guards would come, cost, and their expertise on how many and where the guards would be setup. On the day of the event, the guards were there before anyone else and had set them self up to keep the event from having any mishaps. Will definitely use them again (though I hope I don't have to).","Keith S.",11/20/2017,five,"IВ’ve worked for this company since 2012 and I can honestly IВ’ve never felt more comfortable and welcomed at any other company IВ’ve been employed with. The management team is incredible. They accommodate all of their employee needs and never once ask for anything in return. The coworking experience is above the bar. Easy and fun people to work with. Definitely would recommend this company to my peers and others."
23660101,4021110,"2020-09-27 09:04:45","Eagle Security Solutions, Inc",http://www.eaglesecuritysolutions.net,service@eaglesecuritysolutions.net,"(888) 832-4531",,Chesapeake,VA,23323,"Chesapeake,VA 23323","Security Control Systems & Monitoring, Armed Forces Recruiting, Bodyguard Service, Fire Alarm Systems, Gun Safety & Marksmanship Instruction, Private Investigators & Detectives, Process Servers, Security Control Equipment-Wholesale & Manufacturers, Security Equipment & Systems Consultants",5,"25 Reviews",A+,,,https://i4.ypcdn.com/blob/973fec640eaf4ac01719aa2a8871bb4c74698bad_100x100_crop.jpg?63f80dd,,"At Eagle Security Solutions, we are dedicated to providing exceptional service at a reasonable cost. These services include: Electronic Security- Alarms, Cameras, Fire, Motion Detectors and Access Control. Investigation- Private Investigations, Process Service and Threat Assessment. Protection- Security Officers and Personal Protection Specialists. Bail Enforcement- Bounty Hunting. We also offer many courses of training in our Academy. These courses include The Department of Criminal Justice Services of Virginia (DCJS) required classes for individuals working in the private security field: Private Investigations, Bail Enforcement, Personal Protection Specialist, Armed/Unarmed Security Officer and all related Firearms courses: Handgun, Advanced Handgun, Shotgun, Security Officer Handgun and Patrol Rifle. We also teach non DCJS related classes such as: Virginia Concealed Carry, WomenВ’s Total Defense, Pepper Spray/OC Spray Training, Defensive Tactics, Handcuffing Techniques, First Aid/CPR/AED and Home/Work/Public Safety Awareness. Our National Rifle Association (NRA) Courses: Basic Personal Protection In The Home, Refuse To Be A Victim, Range Safety Officer, Basic Pistol Shooting, First Steps Pistol, and Home Firearm Safety. ItВ’s easy to see why ESS is your one stop shop for all of your security needs!","M-Su 24hr (Office Hours are 800AM to 500PM Mon-Fri. The Training Academy hours are posted on our training calender at http://www.essinvestigations.com/training/calendar.html)","Phone: (757) 257-4388",,"check, financing available, travelers checks, amex, discover, visa, cash, master card",,,"http://www.eaglesecuritysolutions.net http://www.essinvestigations.com","Parking: Lot","Michael C.","Edited: 02/07/2017",five,"Thank you ESS! As always, another great learning experience... With convenient course times and financing options, who wouldn't take advantage of this great training!?","Anthony S.",01/23/2017,four,"On 01/22/17, I completed the 60 hour Private Investigator Course at ESS. It was intense but I enjoyed every moment. There was a lot of information to absorb but the instructors were professional and taught in a manner that allowed the students to grasp the information. They answered all student questions and made the classroom environment enjoyable. My classmates were great also. There were no egos. The instructors shared some of their experiences in the field which also made the class enjoyable. They were actively engaged with the students to ensure they grasped all that was taught. I would recommend the ESS PI course to anyone seeking to join the PI field. A.J. Skipper"
24447298,4247525,"2020-09-27 09:27:04","NH ARMY NATIONAL GUARD RECRUITING",http://www.nationalguard.com,,"(603) 724-0756","150 Newfound Rd",Bristol,NH,03222,"150 Newfound Rd,Bristol,NH 03222","Armed Forces Recruiting, Educational Services, Employment Opportunities, Military Schools",,,,43.60622,-71.67674,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","MobilePhone: (603) 724-0756",,,,,http://www.nationalguard.com,,,,,,,,,
24470528,4257143,"2020-09-27 09:27:50","Massachusetts National Guard Recruiting Office - Greenfield, MA",http://www.nationalguard.com,,"(413) 246-9325","67 Hope St",Greenfield,MA,01301,"67 Hope St,Greenfield,MA 01301","Armed Forces Recruiting, Educational Services, Employment Opportunities, Government Offices, Veterans & Military Organizations",,,,42.58514,-72.59874,,,"The National Guard's roots date back to 1636, when colonial militias made up of ordinary citizens would put down their plows and pick up weapons to protect families and towns from hostile attacks. Today, Citizen-Soldiers hold civilian jobs or attend college while maintaining their military training part time, always ready to defend the American way of life in the event of an emergency. The National Guard serves both state and federal governments. While the Guard originally focused on protecting local communities, it eventually grew into a force that complements the Active Duty Army when help is needed anywhere in the world. The biggest difference compared to other branches is that while Guard units are combat-trained and can be deployed overseas, they are just as likely to serve in their home communities. During local emergencies, Guard units assist residents endangered by storms, floods, fires and other disasters. Guard units deployed overseas may experience combat. Others may use expertise gained in civilian careers to build schools and hospitals, train local peacekeepers, or teach local farmers how to use land more efficiently. Typically, Guard Soldiers live at home, where they can be near friends and family while holding a civilian job. Drill is scheduled just one weekend each month. Two-week annual training takes place once each year. Drill and annual training provide Soldiers the opportunity to practice their skills, which helps keep units trained and ready for action at all times.",,"SFC CIVELLO: (413) 246-9325",,,,,"National Guard Homepage",,,,,,,,,
24502372,4270268,"2020-09-27 09:29:01","Michigan Army National Guard Ypsilanti Recruiting Office",http://nationalguard.com,,"(517) 260-6781","7400 S Huron River Dr",Ypsilanti,MI,48197,"7400 S Huron River Dr,Ypsilanti,MI 48197","Armed Forces Recruiting, Career & Vocational Counseling, Educational Services, Training Consultants",,,,42.21109,-83.61256,,,,"Mon - Sun: Open 24 Hours","Phone: (734) 483-2863 TEXT CAPABLE: (734) 559-4440 Fax: (734) 483-7394",,,,,http://nationalguard.com,,,,,,,,,
24511995,4274260,"2020-09-27 09:29:25","US Army Recruiting Station",http://www.goarmy.com,wade.j.cross.mil@mail.mil,"(760) 732-1222","320 Sycamore Ave",Vista,CA,92083,"320 Sycamore Ave,Vista,CA 92083","Armed Forces Recruiting, Adult Education, Educational Services, Federal Government, Government Offices, Schools",,,,33.1687,-117.21301,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa, check, amex, discover",,"US Army Recruiting Office",http://www.goarmy.com,"Wheelchair Accessible: Yes",,,,,,,,