business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
542,206,"2020-09-27 02:30:36","Hathaway Stamp & Identification",http://www.hathawaystamps.com,BestD@whizbangent.com,"(513) 621-1052","635 Main St",Cincinnati,OH,45202,"635 Main St,Cincinnati,OH 45202","Rubber & Plastic Stamps, Advertising Specialties, Advertising-Promotional Products, Engraving, Office Equipment & Supplies, Printing Services, Rubber Products-Manufacturers, Signs, Stationery Stores, Trophies, Plaques & Medals",,,A+,39.10381,-84.51061,,,"About Hathaway Stamp & IdentificationIndustrial Products/Supplies Promotional Items Self-Inking Stamps Pre-Inked Stamps Custom AwardsBusiness Cards Rubber Stamps Name Badges Nameplates Embossers Plaques Daters Labels Signs635 Main Street, OH 45202 Cincinnati Phone 513-621-1052 Fax 513-621-7339 Email: contact@hathawaystamps.com","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sun Closed",,,"check, mastercard, amex, all major credit cards, visa, discover",,,"http://www.hathawaystamps.com http://hathawaystamp.com","Parking: Valet Wheelchair Accessible: Yes Specialties: Increase Sales, Local, Worldwide, Sales Promotions, National, Nationwide, Global, International",,,,,,,,
5187,1780,"2020-09-27 02:30:39","A1 Custom Mousepad Imaging Inc.",http://www.a1imaging.com,sales@a1imaging.com,"(561) 630-7170","6231 Pga Blvd Ste 104","Palm Beach Gardens",FL,33418,"6231 Pga Blvd Ste 104,Palm Beach Gardens,FL 33418","Foam & Sponge Rubber, Advertising Specialties, Advertising-Promotional Products, Rubber Products, Rubber Products-Manufacturers",,,,26.84121,-80.13354,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","A1 Custom Mousepad Imaging Inc.: (800) 803-3698",,"visa, master card, amex, discover, check",,,"custom printed promotional products",,,,,,,,,
10227,3736,"2020-09-27 02:30:47","Fess Up Reality Show",http://www.fessuprealityshow.com,,"(480) 334-9515","8707 E Vista Bonita Dr Ste 240",Scottsdale,AZ,85255,"8707 E Vista Bonita Dr Ste 240,Scottsdale,AZ 85255","Modeling Agencies, Advertising Specialties, Advertising-Promotional Products, Concert Halls, Model Makers",,,,33.69653,-111.89209,,,"Fess Up Reality T V Show!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, debit, check, paypal",,,http://www.fessuprealityshow.com,,,,,,,,,
10269,3756,"2020-09-27 02:30:47","Long Island Models & Talent",http://www.longislandmodels.com,hello@longislandmodels.com,"(516) 712-7289","780 Long Beach Blvd","Long Beach",NY,11561,"780 Long Beach Blvd,Long Beach,NY 11561","Modeling Agencies, Advertising Specialties, Audio-Visual Production Services, Hair Stylists, Make-Up Artists, Talent Agencies",,,,40.5934,-73.65634,https://i3.ypcdn.com/blob/b454ed1e3e71b545124c992f6b3e1d4682e42593_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, atm, check",,"Long Island Models",http://www.longislandmodels.com,,,,,,,,,
10657,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
10896,4065,"2020-09-27 02:30:50","Future Faces NYC",http://www.futurefacesnyc.com,info@futurefacesnyc.com,"(917) 528-1458","747 3rd Ave","New York",NY,10017,"747 3rd Ave,New York,NY 10017","Modeling Agencies, Advertising Agencies, Advertising Specialties, Commercial Photographers, Entertainment Agencies & Bureaus, Photography & Videography, Portrait Photographers, Talent Agencies",5,"69 Reviews",,40.75352,-73.97222,https://i3.ypcdn.com/blob/b3e465a2762b032ca009c770844c548e3b2f4ef1_100x100_crop.jpg?11da137,"The secret of success","Future Faces, kids division of Nina Lubarda Model Management LLC was created with a specific vision seen in the beautiful and unique models we represent. Nina Lubarda Model Management and Future Faces division focus is on discovering new talent and transforming them into working children superstars. The agency's signature is a collective approach, leveraging the know-how and industry relationships of the highly professional agents, with a commitment to each client's long-term objectives. Future Faces NYC has a worldwide reputation as one of the top children exclusive agencies. Nina Lubarda Model Management is well known for their great care of their models and excellent representation. Future Faces NYC has maintained a primary focus on marketing and management of a select group of top children fashion models & internationally recognized names who have developed and expanded their careers into different fields of fashion and other areas including cinema, television, music and a specific & exclusive group of both commercial & editorial image models. With looks that embody the most current trends, Future Faces NYC Models' clients are style-setting celebrities gracing renowned fashion publications, television and ad campaigns from New York to Milan. Future Faces has always provided its clients with a selection of models based on quality over quantity as well as very personal and individual talent management. Future Faces's board is composed only of very carefully selected models. Unlike many other agencies in New York, Future Faces NYC has been known for being a ""boutique agency"" with a different approach. Refusing to be a factory, Future Faces NYC does not sign models with a hit or miss approach in hopes of finding a few that will make it out of the many. Instead, Future Faces NYC carefully handpicks each model with the certainty of them succeeding.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, paypal, travelers checks, visa, mastercard, amex, discover",,,http://www.futurefacesnyc.com,,"Valerie L.",12/19/2019,five,"Future Faces and Nina Lubarda Model Management has been nothing but AMAZING. My son Noah and Daughter Olivia is currently being represented by this agency. Since being part Future Faces , My son Noah has been requested for several Go&sees. Just a week ago he had a Direct booking for PRIMARY.COM campaign! My daughter Olivia got booked for a Carters Major Campaign just one day after signing with this agency. I would definitely recommend Future faces to anyone looking for an agency for their child. Future Faces and Nina Lubarda are truly the best.","Shaina N.",12/19/2019,five,"My son has been with Future Faces for over 2 years now. Nina Lubarda has been amazing to work with and is very professional and caring to her clients. My son has gotten numerous major CAMPAIGN DIRECT bookings for ZARA , DL1961 and others. My son is doing great things with Nina Lubarda and Future Faces."
10936,4089,"2020-09-27 02:30:50","Courtier Model+Talent Management",http://www.twitter.com/mycourtier,courtier.productions@gmail.com,"(615) 268-4575","17212 N Scottsdale Rd",Scottsdale,AZ,85255,"17212 N Scottsdale Rd,Scottsdale,AZ 85255","Modeling Agencies, Advertising Specialties, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Talent Agencies",5,"1 Review",,33.64134,-111.92789,https://i3.ypcdn.com/blob/e08712dbcae5713df872a9c7f3092a8280eebe48_100x100_crop.jpg?11da137,"""Beauty is a Gift. Attraction is the packaging but not its only Content.""",,"Mon - Fri: 11:00 am - 5:00 pm",,,"amex, check, debit, discover, master card, paypal, visa",,,"Follow Courtier",,courtier,06/07/2013,five,"This is the best agency in town.",,,,
11113,4189,"2020-09-27 02:30:50","Steve Stanley Voiceover",https://www.stevestanleyvoiceover.com,stevestanleyvoiceover@yahoo.com,"(251) 599-4243","10007 Jamaica Rd S",Semmes,AL,36575,"10007 Jamaica Rd S,Semmes,AL 36575","Commercials-Radio & Television, Advertising Specialties, Advertising-Broadcast & Film, Talent Agencies, Voice Mail, Messaging Systems & Services",,,,30.81116,-88.27928,,"A Guy Next Door. Saying It For You.","Providing non-broadcast and broadcast audio and video production services for business' who seek to educate, inform, entertain and create brand likability with consumers.",,,,"cash, check",,,"Primary Website",,,,,,,,,
11324,4302,"2020-09-27 02:30:50","Nina Lubarda Photography LLC",http://www.ninalubarda.com,info@ninalubarda.com,"(917) 528-1458","175 E 96th St","New York",NY,10128,"175 E 96th St,New York,NY 10128","Modeling Agencies, Advertising Agencies, Advertising Specialties, Commercial Photographers, Photography & Videography, Pictures, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",5,"55 Reviews",A+,40.78557,-73.94975,https://i3.ypcdn.com/blob/b586ffc29f963cda0910a59c0c856c91635d1e7c_100x100_crop.jpg?11da137,"The secret of success","Future Faces kids division of Nina Lubarda Model Management was created with a specific vision seen in the beautiful and unique models we represent. Nina Lubarda Model Management and Future Faces division focus is on discovering new talent and transforming them into working children superstars. The agency's signature is a collective approach, leveraging the know-how and industry relationships of the highly professional agents, with a commitment to each client's long-term objectives. Future Faces NYC has a worldwide reputation as one of the top children exclusive agencies. Nina Lubarda Model Management is well known for their great care of their models and excellent representation. Future Faces NYC has maintained a primary focus on marketing and management of a select group of top children fashion models & internationally recognised names who have developed and expanded their careers into different fields of fashion and other areas including cinema, television, music and a specific & exclusive group of both commercial & editorial image models. With looks that embody the most current trends, Future Faces NYC Models' clients are style-setting celebrities gracing renowned fashion publications, television and ad campaigns from New York to Milan. Future Faces has always provided its clients with a selection of models based on quality over quantity as well as very personal and individual talent management. Future Faces talent roster is composed only of carefully selected models. Unlike many other agencies in New York, Future Faces NYC has been known for being a ""boutique agency"" with a different approach. Refusing to be a factory, Future Faces NYC does not sign models with a hit or miss approach in hopes of finding a few that will make it out of the many. Instead, Future Faces NYC carefully handpicks each model.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Nina Lubarda Model Management: (212) 203-6898",,"paypal, cash, all major credit cards, check, debit",,,"Nina Lubarda Model Management",,"Valerie L.",12/19/2019,five,"Future Faces and Nina Lubarda Model Management has been nothing but AMAZING. My son Noah and Daughter Olivia is currently being represented by this agency. Since being part Future Faces , My son Noah has been requested for several Go&sees. Just a week ago he had a Direct booking for PRIMARY.COM campaign! My daughter Olivia got booked for a Carters Major Campaign just one day after signing with this agency. I would definitely recommend Future faces to anyone looking for an agency for their child. Future Faces and Nina Lubarda are truly the best.","Aasiyah G.",05/22/2019,five,"First let me say Future Faces NYC & Nina Lubarda model management are Amazing and very professional. They are a very selective agency, with the highest respect in the industry. TheyВ’ve already booked my daughter with the Top prestigious campaigns. We are very excited to see whatВ’s in stored to come. This is the agency to be with, soon as we signed with Future Faces NYC, Nina Lubarda booked our first job the very next day. Now thatВ’s a BIG WOW FACTOR. And not to mention theyВ’re Dedicated Driven and Determined to get your child the major bookings"
11510,4394,"2020-09-27 02:30:50","Your Entourage Agency",http://www.yourentourageagency.com,YourEntourageAgency@gmail.com,"(810) 545-8617","28389 Beck Rd Ste J2",Wixom,MI,48393,"28389 Beck Rd Ste J2,Wixom,MI 48393","Modeling Agencies, Acting Schools & Workshops, Advertising Specialties, Party & Event Planners, Talent Agencies",,,,42.49948,-83.51605,https://i3.ypcdn.com/blob/1c9bcee4c538ba6e6aa582b1dd707313fcae9d9b_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"Michigans Latest Talent Management Agency",,,,,,,,,
12614,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
12955,5143,"2020-09-27 02:30:57",TKO,,,"(501) 476-6042","0530 geyer springs rd","little rock",AR,72209,"0530 geyer springs rd,little rock,AR 72209","Internet Marketing & Advertising, Advertising Specialties, Entertainment Agencies & Bureaus, Marketing Consultants, Talent Agencies",,,,34.67251,-92.35292,,,,,,,,,,,,,,,,,,,
13682,5516,"2020-09-27 02:30:57","Special Project Art SPART",,,"(314) 736-6680","6027 N Lindbergh Blvd Lot 21",Hazelwood,MO,63042,"6027 N Lindbergh Blvd Lot 21,Hazelwood,MO 63042","Artists Agents, Advertising Specialties, Advertising-Promotional Products, Network Communications, Talent Agencies",,,,38.76829,-90.36716,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
14117,5734,"2020-09-27 02:30:57","2DG Modeling and Promotions",,,"(859) 644-2319",,Winchester,KY,40391,"Winchester,KY 40391","Modeling Agencies, Advertising Specialties, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Product Design, Development & Marketing",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/5c6b6d0230d52aa9ddc9044c5dc1529d3d018394_100x100_crop.jpg?11da137,"Looks Sell! Make Them Work For You!","Receive high-quality professional services, from 2DG Modeling and Promotions based in Winchester, KY servicing Ky and the Cincinnati area. Whether your project is large or small, our team of experts can provide the resources and solutions you need to get the job done right. Our track record for consistency, timely service, and subject matter expertise make insurmountable tasks possible to overcome. Offering Promotional Models, Event Planning, Entertainment, and Graphic Design. Our multifaceted company is here to assist by providing a wide range of services at affordable prices. To speak with an experienced member of staff, simply contact us at your earliest convenience. We want to make your event one to remember!","Mon - Fri: 8:00 am - 10:00 pm Sat: 11:00 am - 10:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards",,,,,dafney,03/01/2013,five,"I hired them to run a street team for me and I have to say it was the best run most productive street team I have ever had. Great Job Ladies!",dafney,03/01/2013,five,
14158,5754,"2020-09-27 02:30:57","Identity Video",http://www.identityvideo.com,,"(425) 516-7475","14730 SE 83rd Pl",Newcastle,WA,98059,"14730 SE 83rd Pl,Newcastle,WA 98059","Video Production Services, Advertising Specialties, Marketing Programs & Services, Talent Agencies, Web Site Design & Services",,,,47.52787,-122.14162,,,,,,,"master card, check, visa",,,http://www.identityvideo.com,,,,,,,,,
14630,5993,"2020-09-27 02:30:57","The Crystal Lenz",http://www.thecrystallenz.com,rmjp3@msn.com,"(240) 675-2306","7477 Mckaig Rd",Frederick,MD,21701,"7477 Mckaig Rd,Frederick,MD 21701","Modeling Agencies, Advertising Specialties, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,39.43811,-77.30142,https://i3.ypcdn.com/blob/48d1780d0ce1fa4a692db069903b260f40ba9ddc_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards, financing available",,,photography,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
14777,6077,"2020-09-27 02:31:05","Movin' Entertainment",http://movinent.com,Movinent2016@gmail.com,"(909) 559-6812","2921 N F st","San Bernardino",CA,92405,"2921 N F st,San Bernardino,CA 92405","Sales Promotion Service, Advertising Specialties, Music Producers, Talent Agencies, Wedding Music & Entertainment",,,,34.14441,-117.29574,,,,"Hours Appointment Only",,,"visa, paypal, mastercard",,,http://movinent.com,,,,,,,,,
15093,6220,"2020-09-27 02:31:05","Black Rock Media",,,"(828) 302-2422","2408 N Capitol St NW",Washington,DC,20002,"2408 N Capitol St NW,Washington,DC 20002","Marketing Programs & Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Modeling Agencies",,,,38.92167,-77.00944,,"Events / Parties / Street Teams / Brand Ambassadors","Performing a wide rang of promotional marketing services from large event planning to in store samplings.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours","MobilePhone: (828) 302-2422",,"amex, discover, master card, visa",,,,,,,,,,,,
16197,6836,"2020-09-27 02:31:05","Marc Burgess Photography",http://www.marcburgessphotography.com,marcburgessphoto@gmail.com,"(646) 841-6037","400 Main St Ste 515",Stamford,CT,06901,"400 Main St Ste 515,Stamford,CT 06901","Modeling Schools, Advertising Specialties, Fashion Consultants, Marketing Consultants, Photography & Videography",,,,41.0534,-73.53979,,"Marc Burgess Photography is an editorial and fine art experience worldwide.","Marc Burgess Photography was established in 1998 and has grown to an international fine art experience. Owned and operated by Marc Burgess, this company continues to build its brand and can be seen in magazines to print work to reproduction and commercial clients. Models are our speciality and we continue to create opportunities for models that go beyond the photo shoot. Fashion and commercial photography is our passion and our experience extends from NYC, Milan, Paris, Germany, Spain, Greece, China, Peru and more.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 12:00 pm Sat: 10:00 am - 6:00 pm","6468416037: (646) 841-6037",,"paypal, cash, all major credit cards",,,"Marc Burgess Photography Marc Burgess Media",,,,,,,,,
16368,6915,"2020-09-27 02:31:05","Vantage Advertising",http://www.models4tradeshows.com,info@models4tradeshows.com,"(818) 485-2626",,"Los Angeles",CA,90012,"Los Angeles,CA 90012","Modeling Agencies, Advertising Specialties, Advertising-Promotional Products, Meeting & Event Planning Services, Trade Shows, Expositions & Fairs",,,,,,https://i3.ypcdn.com/blob/a3e3444dba4e3566e54f281a5829422505917eae_100x100_crop.jpg?11da137,,"Your source for premium event staffing. We provide promotional models & brand ambassadors for trade shows, street marketing campaigns and in store product demonstrations. We staff promo girls in major cities accross the United States.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, discover, visa, amex",,,"Premium event staffing, promotional models, trade show hostess, brand ambassadors, and booth greeter",,,,,,,,,
16727,7132,"2020-09-27 02:31:06","Burgess Models",,burgess@burgessmodels.com,"(646) 841-6037","400 Main St Ste 515",Stamford,CT,06901,"400 Main St Ste 515,Stamford,CT 06901","Modeling Agencies, Advertising Specialties, Marketing Consultants, Modeling Schools, Talent Agencies",,,,41.0534,-73.53979,https://i3.ypcdn.com/blob/d85e34fe1ae2af6dc2a8390e6fe6c1306814e7a2_100x100_crop.jpg?11da137,"Models. Time to take your portfolio to the next level.","Burgess Models is a marketing company that devotes special attention to models and guarantees portfolio growth in 6 month. We teach and train models to be working models and self-sufficient. Our program is dedicated and the individual attention you will receive is unmatched.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat: 10:00 am - 6:00 pm",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
16821,7184,"2020-09-27 02:31:06","Modern Talent",http://moderntalentusa.com,,"(612) 361-9678","222 E Hennepin Ave",Minneapolis,MN,55414,"222 E Hennepin Ave,Minneapolis,MN 55414","Marketing Programs & Services, Advertising Specialties, Advertising-Promotional Products, Sales Promotion Service, Talent Agencies",,,,44.98752,-93.2566,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://moderntalentusa.com,,,,,,,,,
16860,7207,"2020-09-27 02:31:06","Studio S-Voiceovers",,,"(251) 599-4243","10007 Jamaica Rd S",Semmes,AL,36575,"10007 Jamaica Rd S,Semmes,AL 36575","Commercials-Radio & Television, Advertising Specialties, Advertising-Broadcast & Film, Talent Agencies, Voice Mail, Messaging Systems & Services",,,,30.81116,-88.27928,,,,,,,,,,,,,,,,,,,