business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
178193,59493,"2020-09-27 02:35:28","Grunch Studios",http://www.grunchstudios.com,,"(502) 938-1386","159 Delaney Ct",Rineyville,KY,40162,"159 Delaney Ct,Rineyville,KY 40162","Calligraphers, Engraving, Gold Leaf, Sandblasting, Sign Lettering",,,,37.73379,-85.97248,https://i1.ypcdn.com/blob/8f7ba3640ed96b54ef9388ad0715920720c06953_100x100_crop.jpg?cbd0284,"Fine Calligraphy and Engraving",,,,,"paypal, all major credit cards, visa",,,"http://www.grunchstudios.com http://www.instagram.com/grunchstudios",,,,,,,,,
693277,239299,"2020-09-27 02:53:24","Smith Elite Striping",,,"(706) 992-1713","1111 N Eufaula Ave",Eufaula,AL,36027,"1111 N Eufaula Ave,Eufaula,AL 36027","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,31.91135,-85.14863,,,,,,,,,,,,,,,,,,,
694059,239554,"2020-09-27 02:53:25","Hailstorm Solutions",http://hailstormsolutions.com,headth@aol.com,"(619) 540-5731","9402 Wheatlands CT",Santee,CA,92071,"9402 Wheatlands CT,Santee,CA 92071","Industrial Cleaning, Building Construction Consultants, Building Contractors, Cleaning Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Fire & Water Damage Restoration, General Contractors, House Cleaning, Mold Remediation, Mold Testing & Consulting, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sandblasting",,,,32.84702,-116.96219,,"Serving San Diego, Los Angeles, Riverside and All Southern California Since 2008.","Hailstorm blasting utilizes the latest in mobile blasting equipment and media to handle any of your industrial cleaning needs. Sandblasting, paint preparation, dry ice blast cleaning, smoke and fire damage, mold remediation, parking stripe removal, industrial equipment cleaning, rust, lead etc. Hailstorms management team has owned, operated and maintained various manufacturing and distribution facilities for more than 30 years. Hailstorm Industrial cleaning solutions company was created in 2008 with the idea of providing customers with cleaning solutions, that solve many of the cleaning and maintenance challenges faced by manufacturing, restoration, Insurance and facility operation managers and companies. Our knowledge of facility operations gives Hailstorm Industrial cleaning solutions company, greater insight to the need for a variety of technologies that are both green, safe and effective, as well as the importance of coordinating our work with our customers in such a way to allow for the least amount of down time and business disruption. Our Ceiling Pro technology is backed by 24 years of proprietary solutions development and Industrial cleaning expertise.","Mon - Sat: 9:00 am - 5:00 pm",,,"insurance, all major credit cards, check",,,http://hailstormsolutions.com,,,,,,,,,
694934,239846,"2020-09-27 02:53:25","Marilyn's Mobile Dustless Blasting",http://marilynsmobiledustlessblasting.com,,"(979) 451-1836","3200 County Road 205",Giddings,TX,78942,"3200 County Road 205,Giddings,TX 78942","Chemicals, Cleaning Systems-Pressure, Chemical, Etc, Concrete Restoration, Sealing & Cleaning, Paint Removing, Parking Facilities-Equipment & Supplies, Rust Preventives & Removers, Sandblasting, Stripers Mechanical",,,,30.1436,-97.04335,,,,,,,,,,http://marilynsmobiledustlessblasting.com,,,,,,,,,
696672,240401,"2020-09-27 02:53:34","American Painting & Sandblasting",,,"(909) 232-3431","2694 Cincinnati St","San Bernardino",CA,92407,"2694 Cincinnati St,San Bernardino,CA 92407","Parking Lot Maintenance & Marking, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Sandblasting",,,,34.19836,-117.34962,,,,,,,"debit, check, cash, all major credit cards, financing available, insurance",,,,,,,,,,,,
697613,240700,"2020-09-27 02:53:34","Palmer Painting Inc",http://www.palmerpaintinginc.net,palmerpaint@centurtel.net,"(573) 874-8885","1575 Old US Highway 40",Columbia,MO,65202,"1575 Old US Highway 40,Columbia,MO 65202","Painting Contractors, Building Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Sandblasting",,,,38.95482,-92.13393,,,,"Mon - Sun: 6:00 am - 6:00 pm",,,"cash, all major credit cards",,,http://www.palmerpaintinginc.net,,,,,,,,,
698602,241006,"2020-09-27 02:53:42","Smith Elite Striping",,,"(706) 992-1713","7156 Mount Zion Blvd",Jonesboro,GA,30236,"7156 Mount Zion Blvd,Jonesboro,GA 30236","Parking Lot Maintenance & Marking, Parking Lots & Garages, Pressure Washing Equipment & Services, Sandblasting, Street Cleaning",,,,33.5589,-84.32487,,,,,,,,,,,,,,,,,,,
700176,241489,"2020-09-27 02:53:42","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","4867 Jonesboro Rd","forest park",GA,30297,"4867 Jonesboro Rd,forest park,GA 30297","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,33.62004,-84.35196,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://sestriping.com,,,,,,,,,
701054,241758,"2020-09-27 02:53:42","Smith Elite Striping",http://www.sestriping.com,,"(706) 992-1713","3151 Highway 34 E",newnan,GA,30265,"3151 Highway 34 E,newnan,GA 30265","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,33.40709,-84.67941,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.sestriping.com,,,,,,,,,
701136,241781,"2020-09-27 02:53:42","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","760 N Ferdon Blvd",Crestview,FL,32536,"760 N Ferdon Blvd,Crestview,FL 32536","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,30.77175,-86.56568,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, check",,,http://sestriping.com,,,,,,,,,
703236,242401,"2020-09-27 02:53:50","Smith Elite Striping",http://www.sestriping.com,,"(706) 992-1713","1111 Crosstown Ct","peachtree city",GA,30269,"1111 Crosstown Ct,peachtree city,GA 30269","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,33.37573,-84.56156,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.sestriping.com,,,,,,,,,
708937,244189,"2020-09-27 02:54:01","Anchorage Striping LLC",http://www.anchoragestriping.com,anchoragestriping@gmail.com,"(907) 245-1904","PO Box 231704",Anchorage,AK,99523,"PO Box 231704,Anchorage,AK 99523","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, Construction & Building Equipment, Landscaping & Lawn Services, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Pavement Marking Equipment & Supplies, Paving Contractors, Paving Equipment, Paving Materials, Sandblasting",,,,61.1682,-149.8356,,,"Anchorage Striping LLC is Alaska's premier full service pavement and lot maintenance company providing a full range of services and maintenance. At Anchorage Striping LLC our first priority is the needs of our clients. Need work done after hours, on the weekends, during a holiday? We are more than willing to accommodate. Give us a call today for first class service! 15 Years of Experience","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa",,,http://www.anchoragestriping.com,,,,,,,,,
709796,244470,"2020-09-27 02:54:01","Mackay Painting and Finishing",http://www.mackaypainting.com,mackaypainting@yahoo.com,"(828) 430-9440","805 E Union St",Morganton,NC,28655,"805 E Union St,Morganton,NC 28655","Painting Contractors, Altering & Remodeling Contractors, Faux Painting & Finishing, Parking Lots & Garages, Sandblasting, Wallpapers & Wallcoverings-Installation",,,,35.75507,-81.68,https://i3.ypcdn.com/blob/9ff05c641e92aef83f7fd25e5bd639bfe3fe5bd8_100x100_crop.jpg?63f80dd,"Versatile, experienced, knowledgeable, equipped, and dedicated.","E-mail, call or visit us. We would love to show you around our shop and discuss your project, call for an appointment.","Mon - Sun: 7:00 am - 4:30 pm",,,"paypal, visa, mastercard",,,http://www.mackaypainting.com,"Free Estimates: Yes",,,,,,,,
715512,246300,"2020-09-27 02:54:12","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","703 Skyland Blvd E",Tuscaloosa,AL,35405,"703 Skyland Blvd E,Tuscaloosa,AL 35405","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,33.16774,-87.527,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://sestriping.com,,,,,,,,,
716483,246646,"2020-09-27 02:54:12","Tolston Signs",http://www.dexknows.com/rd?dku=,tolstonsigns@centurylink.net,"(252) 316-2220","272 Clover Rd","Rocky Mount",NC,27801,"272 Clover Rd,Rocky Mount,NC 27801","Signs, Metal Specialties, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sandblasting",,,A+,35.89316,-77.74626,,"Original Full Service Sign Co.","Tolston Signs is an original full service sign co. that has been in business over 40 years, servicing Rocky Mount, Tarboro, Wilson, Roanoke Rapids, Windsor, and all surrounding areas. They do it all, from sign installation and repair to making most all types of signs. Located just 5 miles east of Rocky Mount, NC ( Hint ) Customer Can find you If You Have a Sign!Need Sign Work or other services Call we can help or refer to other suppliers for your needs, - just a phone call will do it We offer many sign services, & applications. working with eastern NC businesses, manufacturing, and municipalities, county and state facilities, using top grade automotive and sign grade enamels with clear coat finishes, vinyls & materials for durability to ensure you a long lasting sign. including: most anything you need painted , lettered, restored, fabricate, change, or relocate. Hand Painted and Vinyl Signs, Digital, Silk Screened Signs, Monument Signs, Lighted and L.E.D. Units, Sandblasted Signs, Panel Change Out / Replacement Panned or Flat Faced, Aluminum Cabinet Extrusion Units, Plastic & Metal Letters, Exterior / Interior, Street Signs, Gold Leafing / Signs / Furniture / Picture Frames, 23 K Patent Gold, Stone, Brick & Stucco signs,Welding & Fabrication,Vehicle, Banners & Windows, Parking Lot marking & Striping, Crane & bucket Service, Backhoe Service / Cement Footings , Debris Removal, Installation, Heavy equipment / farm / outdoor patio furniture painting, Sandblasting,Carousel Horse Restoration/ Pictorials. Give us a call today!","Mon - Sat: 7:30 am - 6:00 pm Sun Closed","Fax: (252) 446-1874",,"cash, check, money order",,,http://www.dexknows.com/rd?dku=,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
717191,246886,"2020-09-27 02:54:13","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","4583 Highway 280","Alexander City",AL,35010,"4583 Highway 280,Alexander City,AL 35010","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,32.91803,-85.9547,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"check, all major credit cards, debit, discover, mastercard, visa",,,http://sestriping.com,,,,,,,,,
718194,247194,"2020-09-27 02:54:22","Sweep All Inc",http://sweepall.com,sweepall@sweepall.com,"(502) 267-0066","11600 Diode Ct",Louisville,KY,40299,"11600 Diode Ct,Louisville,KY 40299","Cleaners Supplies, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Sandblasting, Snow Removal Service, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Vacuum Cleaning-Industrial",,,,38.19878,-85.55158,,,"Sweep All Inc. provides street cleaning and park maintenance services. Located in Louisville, Ky., the company offers a range of services, such as construction cleanup, road cleaning, parking lot sweeping, landscaping and porter services. It also offers cleanup during special events, stadium parking lot/warehouse sweeping and scrubbing. Sweep All Inc. currently works for neighborhoods in Oldham County and many other residential areas in Kentucky and Indiana. The company's clients list includes NTS, University of Louisville and Summit.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://sweepall.com,,,,,,,,,
718602,247326,"2020-09-27 02:54:22","Superior Contractors",,superiorcontractorsjl@gmail.com,"(469) 587-4987","2010 south houston school rd",lancaster,TX,75146,"2010 south houston school rd,lancaster,TX 75146","Parking Lot Maintenance & Marking, Carpenters, Construction Consultants, Painting Contractors, Sandblasting",5,"2 Reviews",,32.56439,-96.80357,,,"We are a full service construction company with many divisions. Our goal is to honor God in all we do and provide our customers with the highest quality work at the best price.","Mon - Fri: 7:00 am - 7:00 pm Sat: 12:00 am - 3:00 am Sun Closed","Fax: (972) 276-8391",,check,,,,,"Tara L.",06/01/2013,five,"Very honest company. Does a great job!! Thank God I have found a Christian company.",jered.lax1,05/08/2013,five,"It is nice to know if a company that cares about its customers"
718929,247426,"2020-09-27 02:54:22","Surface Applicators",,blackmon1968@msn.com,"(713) 614-2659","22711 powell house lane",katy,TX,77449,"22711 powell house lane,katy,TX 77449","Parking Lot Maintenance & Marking, Painting Contractors, Painting Contractors-Commercial & Industrial, Power Washing, Sandblasting",,,,29.81198,-95.76662,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
720964,248036,"2020-09-27 02:54:28","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","222 W 23rd St","Panama City",FL,32405,"222 W 23rd St,Panama City,FL 32405","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,30.19013,-85.66398,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"check, visa, discover, mastercard, all major credit cards, debit",,,http://sestriping.com,,,,,,,,,
721449,248191,"2020-09-27 02:54:28","M & M Mobile Dustless Blasting, LLC",http://mmmdustlessblasting.com,,"(205) 233-4345","2077 Rossburg Pl",Calera,AL,35040,"2077 Rossburg Pl,Calera,AL 35040","Sandblasting, Abrasives, Antique Repair & Restoration, Automobile Body Repairing & Painting, Boat Painting & Lettering, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Commercial Auto Body Repair, Concrete Restoration, Sealing & Cleaning, Fire & Water Damage Restoration, Graffiti Removal & Protection, Paint Removing, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Parks, State Parks, Trailers-Repair & Service, Truck Bodies",,,,33.15074,-86.77493,https://i3.ypcdn.com/blob/7ff081a8f6fd805fc606a4fc6de9330d65df9219_100x100_crop.jpg?63f80dd,"We can remove that!","M&M provides mobile eco-friendly dustless media blasting (aka sandblasting). We can remove nearly any coating from any surface quickly and efficiently. Graffiti, paint, rust, most stains, stripping, stickers, glue, most rubber, powder coating, and more can be removed from concrete, metal, and brick without damaging the original surface.",,,,"all major credit cards, visa, discover, mastercard, check, paypal, debit, insurance",,,http://mmmdustlessblasting.com,,,,,,,,,
724126,249005,"2020-09-27 02:54:32","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","3889 N 9th Ave",Pensacola,FL,32503,"3889 N 9th Ave,Pensacola,FL 32503","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,30.45153,-87.21376,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, check, debit",,,http://sestriping.com,,,,,,,,,
725226,249361,"2020-09-27 02:54:32","Superior Striping Service",http://www.superiorstriping.com,sales@superiorstriping.com,"(972) 495-3007",,"Serving North Texas",TX,75042,"Serving North Texas,TX 75042","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Power Washing, Pressure Washing Equipment & Services, Sandblasting",,,,,,,"Let Us Enhance your Curb Appeal Look Better Than athe Rest, Have It Done By The Best","Installation of pavement markings, signs, wheelstops, etc. for new construction projects as well as a full range of parking lot maintenance services. Free written estimates Pavement markings on New construction and existing properties Pressure washing and recovery service Sandblasting to remove existing pavement markings Preformed Thermo Plastic Signage and Appurtenances Buttons and Markers Safety Aisles and Warehouse markings High performance materials Our application methods meet or exceed manufacturers recommended specifications Some of our recent projects include the following: Union Pacific Intermodal Terminal, Firewheel Town Center, Stonebriar Centre, Lockheed Martin, DFW Heli, Valley View Mall, JP Morgan Chase International Pl, North Park Mall,Texas Instruments, Trammell Crow Residential, Cencor, Dallas Love Field Garagaes, UT South west Medical School, and Thousands MORE!!!!","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, check, cash",,,http://www.superiorstriping.com,,,,,,,,,
727781,250193,"2020-09-27 02:54:43","Smith Elite Striping",http://www.sestriping.com,,"(706) 992-1713","2492 George Busbee Pkwy NW",kennesaw,GA,30144,"2492 George Busbee Pkwy NW,kennesaw,GA 30144","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,34.01258,-84.56502,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.sestriping.com,,,,,,,,,
728191,250306,"2020-09-27 02:54:43","Desert Sandblasting",,sandblastaz@gmail.com,"(602) 633-4607",,Peoria,AZ,85345,"Peoria,AZ 85345","Parking Lot Maintenance & Marking, Graffiti Removal & Protection, Paint Removing, Sandblasting, Woodworking",,,,,,,,"Family owned and operated with over 75 years experience. Serving all Arizona and Southern California. Fully licensed and insured.",,,,"check, visa, master card",,,,,,,,,,,,
733441,252078,"2020-09-27 02:55:01","Iowa Contracting Inc.",http://www.iowacontractinginc.com,mfargo@iowacontractinginc.com,"(515) 717-0990",,Indianola,IA,50125,"Indianola,IA 50125","Concrete Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Pumping Contractors, Driveway Contractors, General Contractors, Grading Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Patio Builders, Paving Contractors, Power Washing, Property Maintenance, Sandblasting, Trucking",,,,,,https://i4.ypcdn.com/blob/46b52f66eb7b3726f8fbe46babd25b44a22ce3f0_100x100_crop.jpg?63f80dd,,"Iowa Contracting Inc., in Indianola, IA, is the area's leading Commercial concrete contractor serving Carlisle, Norwalk, Altoona and surrounding areas since 2017. We specialize in asphalt and concrete construction, decorative concrete, commercial parking lot concrete services and much more! For more information, contact Iowa Contracting Inc. in Indianola!","Mon - Sun: 7:00 am - 7:00 pm","Phone: (515) 528-1400",,"cash, check",,,"Primary Website",,,,,,,,,
734334,252382,"2020-09-27 02:55:01","Chavez Striping",,diego@chavezstriping.com,"(972) 639-0510",,"Grand Prairie",TX,75050,"Grand Prairie,TX 75050","Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Power Washing, Pressure Washing Equipment & Services, Sandblasting",,,,,,,"parking lot striping - power washing - parking lot signage - wheel stops - ADA compliance","parking lot striping - power washing - parking lot signage and wheel stops - ada compliance",,,,check,,,,,,,,,,,,
735598,252807,"2020-09-27 02:55:02","Smith Elite Striping",http://www.sestriping.com,,"(706) 992-1713","251 windy hill rd se",marietta,GA,30060,"251 windy hill rd se,marietta,GA 30060","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,33.89502,-84.55175,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.sestriping.com,,,,,,,,,
737744,253575,"2020-09-27 02:55:23","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","1301 Sandflat Rd",Meridian,MS,39301,"1301 Sandflat Rd,Meridian,MS 39301","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,32.34873,-88.61978,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://sestriping.com,,,,,,,,,
738002,253671,"2020-09-27 02:55:23","Pro-Line Striping, LLC.",http://www.txproline.com,,"(972) 992-8244",,"Grand Prairie",TX,75053,"Grand Prairie,TX 75053","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Pavement & Floor Marking Services, Power Washing, Sandblasting",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, cash",,,http://www.txproline.com,,,,,,,,,
740007,254367,"2020-09-27 02:55:25","Parking Lot Pro's",,wheelerlloyd466@gmail.com,"(346) 318-7486",,Houston,TX,77015,"Houston,TX 77015","Water Pressure Cleaning, Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Power Washing, Sandblasting",,,,,,,,"Parking Lot Pro's is a company that provides asphalt paving, sealcoating, and other parking lot services. We service residential and commercial clients in the Houston and surrounding areas. Contact us today for a quote!",,,,"cash, check",,,,,,,,,,,,
740738,254646,"2020-09-27 02:55:25","Lakeway Sandblasting",,,"(512) 577-0707",,Lakeway,TX,78734,"Lakeway,TX 78734","Parking Lot Maintenance & Marking, Concrete Contractors, Paint Removing, Painting Contractors-Commercial & Industrial, Sandblasting",,,,,,https://i4.ypcdn.com/blob/5c1307c1fa508d2d07a13082611a314e29c02e4a_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,"amex, check, financing available, insurance, master card, paypal, visa",,,,,,,,,,,,
740771,254655,"2020-09-27 02:55:25","Desert Sandblasting",,sandblastsocal@gmail.com,"(602) 633-4607",,,,,,"Lead Paint Detection & Removal, Paint Removing, Parking Lots & Garages, Sandblasting, Wood Finishing",,,,,,,,"We are a family owned and operated? business serving all of Arizona and California. ? ?","Mon - Sun: Open 24 Hours","MobilePhone: (602) 633-4607",,"visa, master card, check",,,,"Services: Sandblasting",,,,,,,,
741545,254940,"2020-09-27 02:55:25","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","206 Battle St W",Talladega,AL,35160,"206 Battle St W,Talladega,AL 35160","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,33.43428,-86.10356,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://sestriping.com,,,,,,,,,