business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21540,9178,"2020-09-27 02:31:12","MCS Merchant Services",https://www.facebook.com/mcsmerchantservices,,"(505) 545-9227","6609 Menaul Blvd NE",Albuquerque,NM,87110,"6609 Menaul Blvd NE,Albuquerque,NM 87110","Credit Card-Merchant Services, Credit Repair Service, Marketing Programs & Services, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies",,,,35.10949,-106.57031,,"Merchant Services you can trust.",,,,,"financing available, check",,,https://www.facebook.com/mcsmerchantservices,,,,,,,,,
85510,36846,"2020-09-27 02:33:15","Priya Tupperware Products",,,"(347) 815-5094","19724 Hillside Ave",Hollis,NY,11423,"19724 Hillside Ave,Hollis,NY 11423","Restaurant Equipment & Supplies, Churches & Places of Worship, Dance Companies, Schools",,,,40.71844,-73.76506,,"I LOVE WHAT I DO TUPPERWARE","I do fundraisers for all organizations, I also have my website bcpriya.my.tupperware.com for customers to order from or they can contact me to place an order.","Mon - Sat: 9:00 am - 5:00 pm","MobilePhone: (718) 938-8850",,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
234405,77905,"2020-09-27 02:37:01","AKN Enterprises",http://aknenterprises.fscstore.com,aknenterprises@hotmail.com,"(614) 599-5949",,,,,,"Women's Clothing, Cosmetics & Perfumes, Jewelry Buyers, Leather Apparel, Restaurant Equipment & Supplies",,,,,,,"Quality products at a quality price","AKN Enterprises provdes anything from beauty products to tools,clothing, cookware, leather jackets and much more. Almost every product comes with a warranty so if anything happens to it send it back for a new one.",,,,"check, discover, amex, visa, master card",,,http://aknenterprises.fscstore.com,,,,,,,,,
321461,106885,"2020-09-27 02:40:24","Magnolia Paper & Janitor Supply",http://www.magnoliapaper.net,custserv@magnoliapaper.net,"(901) 683-5796","4871 Summer Ave",Memphis,TN,38122,"4871 Summer Ave,Memphis,TN 38122","Janitors Equipment & Supplies, Brooms, Cleaners Supplies, Cleaning Contractors, Floor Machines, Hardware Stores, Janitorial Service, Mops-Wholesale & Manufacturers, Odor Control, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Skin Care",,,,35.14793,-89.89859,,"Proudly serving the Memphis and Mid-South area since 1963","Established in 1963, Magnolia Paper & Janitor Supply is a distributor of sanitary, food service and packaging paper products as well as janitorial equipment and chemicals. Based in Memphis, Tenn., the company serves customers throughout Memphis and the mid-south area. The firm serves a variety of businesses, including healthcare facilities, schools, restaurants, manufacturers, retail establishments, churches, aviation facilities, government entities and the entertainment industry. It also offers several specialized services for cleaning contractors. Magnolia Paper & Janitor Supply is a member of the International Sanitary Supply Association, the Memphis Restaurant Association, the National Paper Trade Association and the Memphis Area Chamber of Commerce.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (901) 683-2690",,"visa, discover, mastercard, amex",,,"http://www.magnoliapaper.net http://www.magnoliapaper.net/default.asp",,,,,,,,,
321917,107010,"2020-09-27 02:40:32","Bewley Sweeper Service",http://www.bewleysweeper.com,bewleysweeper@sbcglobal.net,"(918) 744-0837",,Tulsa,OK,74104,"Tulsa,OK 74104","Paper Products, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Floor Machines, Floor Waxing, Polishing & Cleaning, Janitors Equipment & Supplies, Paper Manufacturers, Paper-Wholesale & Manufacturers, Plastics & Plastic Products, Restaurant Equipment & Supplies, Small Appliances, Vacuum Cleaners-Household-Dealers",4,"1 Review",A+,,,,"Best Products, Best Service and Best Prices","Please Visit Our Web Site for More Information","Mon - Fri: 8:00 am - 5:00 pm","Fax: (918) 744-1075",,"discover, visa, amex, mastercard, all major credit cards",,,http://www.bewleysweeper.com,,shoppermommy,02/24/2008,four,"I took my (Eureka brand) vacuum to Bewley for a repair that was covered by company warranty. I received excellent customer service both times I called, as well as at the store. The staff was friendly and particularly helpful in carrying my vacuum in and out for me. The repair did take slightly longer than orginally estimated, and I did not receive a call. When I called to check on it, however, they apologized for the unexpected delay and expedited my order for me. I have used my vacuum several times since getting it back, and it works great! The staff, in my opinion, provided excellent customer service and --always high points with me-- were particularly sweet to my children. I would highly recommend this company to anyone I know.",,,,
322680,107246,"2020-09-27 02:40:32","Industrial Chemical and Supply Co",,,"(724) 349-2543","55 N Foundry Ave",Indiana,PA,15701,"55 N Foundry Ave,Indiana,PA 15701","Janitors Equipment & Supplies, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Envelopes, House Cleaning Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Stationery Stores",,,,40.62376,-79.15945,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, master card, visa",,"Industrial Chemical & Supply",,,,,,,,,,
322760,107268,"2020-09-27 02:40:32","PRO Edge Paper",http://proedgepaper.com,sales@proedgepaper.com,"(239) 304-8000","4484 Arnold Ave",Naples,FL,34104,"4484 Arnold Ave,Naples,FL 34104","Restaurant Equipment & Supplies, Cutlery, Paper Products, Sharpening Service",,,,26.16702,-81.75508,https://i4.ypcdn.com/blob/96460337b3ef834cee13802a691c0e1ddcab7c38_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, mastercard, visa, discover, check",,"Pro Edge Paper Pro Edge Cutlery","Primary Website Order",,,,,,,,,
322841,107289,"2020-09-27 02:40:32","American Supply Company",http://americansupplycompany.com,perry@americansupplycompany.com,"(831) 240-0455","130 W Market St",Salinas,CA,93901,"130 W Market St,Salinas,CA 93901","Janitors Equipment & Supplies, Cleaning Contractors, Janitorial Service, Paper Manufacturers, Paper Products, Paper Tubes & Cores, Paper-Wholesale & Manufacturers, Restaurant Equipment & Supplies",5,"1 Review",,36.67909,-121.65983,https://i3.ypcdn.com/blob/e233c4367c6350d01474b584ab8b4c8c89fe6de0_100x100_crop.jpg?63f80dd,"Serving the local business community along with residents.","Locally owned and operated business serving Monterey, Santa Cruz and San Benito Counties since 1952 with Restaurant Supplies and Equipment along with Janitorial Supplies and Equipment with Two Locations.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, cash, check, discover",,,http://americansupplycompany.com,"Bike Parking: No",expertshopper,03/10/2011,five,"The location of their big showroom is on Market street in Salinas. I put my more detailed review on another one of their online yellowpages listings. Make sure you check this place out. It is open to the public. You don't have to own a business to shop here. And the prices are good, They have great cleaning and cooking supplies that everyone can use. Why shop at big corporate stores when you can keep your dollars (and taxes!) local and support a family business?",,,,
323156,107357,"2020-09-27 02:40:32","Fort Payne Wholesale Co Inc",http://www.bedsfloorsandmore.com,email@ftpayk12.org,"(256) 845-0505","117 1st St E","Fort Payne",AL,35967,"117 1st St E,Fort Payne,AL 35967","Paper Products, Janitors Equipment & Supplies, Restaurant Equipment & Supplies",,,,34.43921,-85.71944,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (256) 845-3964 Fax: (256) 845-3964 TollFree: (888) 250-6516",,,,"Wholesale Paper & Chemical","http://www.bedsfloorsandmore.com http://www.wpac1.com http://www.fortpaynewholesale.com",,,,,,,,,
323220,107373,"2020-09-27 02:40:32","7 Cedars Supply",http://www.7cedarssupply.com,,"(573) 860-2006","773 N Park St",Sullivan,MO,63080,"773 N Park St,Sullivan,MO 63080","Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Vacuum Cleaners-Household-Dealers",,,,38.213413,-91.167046,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.7cedarssupply.com https://www.7cedarssupply.com",,,,,,,,,
323263,107385,"2020-09-27 02:40:32","Classic Paper Plus",https://www.veritivcorp.com/veritiv-express,,"(386) 325-2080","701 N Moody Rd Ste 72",Palatka,FL,32177,"701 N Moody Rd Ste 72,Palatka,FL 32177","Paper Products, Restaurant Equipment & Supplies",5,"1 Review",,29.65714,-81.67914,,,,M-F,"Primary Phone: (386) 325-4333 Phone: (386) 325-4333",,,,,https://www.veritivcorp.com/veritiv-express,,"Del-marie B.",11/19/2017,five,"Awesome place! They always have what I need and so very friendly!",,,,
323480,107456,"2020-09-27 02:40:32","American Paper & Supply Inc",http://americanpaper.com,info@americanpaperandsupply.com,"(570) 759-8171","301 Lasalle St",Berwick,PA,18603,"301 Lasalle St,Berwick,PA 18603","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Restaurant Equipment & Supplies",,,,41.05182,-76.24398,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (570) 759-6535 Phone: (570) 752-3566 Phone: (570) 752-3597 Phone: (570) 759-0900 Fax: (570) 759-6535 Fax: (570) 752-3566 TollFree: (800) 582-6320",,"financing available",,"American Paper and Supply","http://americanpaper.com http://americanpaperandsupply.com",,,,,,,,,
323590,107483,"2020-09-27 02:40:32","Belle Glade Wholesale",,,"(561) 996-4535","429 S Main St","Belle Glade",FL,33430,"429 S Main St,Belle Glade,FL 33430","Paper Products, Janitors Equipment & Supplies, Restaurant Equipment & Supplies",,,,26.68273,-80.6677,,,,,"Phone: (561) 996-2678",,,,,,,,,,,,,,
324431,107694,"2020-09-27 02:40:32","Tri State Janitorial Supply",,tri-statejanitorial@comcast.net,"(304) 296-6056","27 Brookstone Plz",Morgantown,WV,26508,"27 Brookstone Plz,Morgantown,WV 26508","Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Restaurant Equipment & Supplies",,,A+,39.556667,-80,,,,,,,,,,,,,,,,,,,
325091,107869,"2020-09-27 02:40:32","Coastal Paper & Chemical Supply",http://www.coastalpaperandchemicalsupply.com,coastalpapergreg@yahoo.com,"(239) 542-1970","864 SE 46th Ln","Cape Coral",FL,33904,"864 SE 46th Ln,Cape Coral,FL 33904","Paper Products, Janitors Equipment & Supplies, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Stationery Stores",,,,26.56527,-81.95509,https://i4.ypcdn.com/blob/a69711b4c6a115368e0d6855e380c8b203d1d25c_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm","Phone: (239) 542-5080 Fax: (239) 542-5080 TollFree: (888) 542-1970",,"master card, visa, amex, discover",,"Coastal Paper & Chemical Supl","http://www.coastalpaperandchemicalsupply.com http://coastalpaperandchemicalsupply.net",,,,,,,,,
325221,107907,"2020-09-27 02:40:32","Mo-Ark Provision Co Inc",http://www.moarkprovision.com/,,"(573) 785-9586","387 Old Highway B","Poplar Bluff",MO,63901,"387 Old Highway B,Poplar Bluff,MO 63901","Paper Products, Caterers Equipment & Supplies, Church Supplies & Services, Food Processing & Manufacturing, Food Processing Equipment & Supplies, Meat Markets, Meat Processing, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Restaurant Equipment & Supplies, School Supplies & Services, Schools, Wholesale Meat",,,,36.81455,-90.3225,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.moarkprovision.com,,,,,,,,,
325540,107990,"2020-09-27 02:40:32","Dacotah Paper Co",https://store.dacotahpaper.com,barbaraw@dacotahpaper.com,"(701) 526-4731","3940 15th Ave N",Fargo,ND,58102,"3940 15th Ave N,Fargo,ND 58102","Restaurant Equipment & Supply-Wholesale & Manufacturers, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Wood Products",,,A+,46.8963,-96.8473,,"WE DO IT RIGHT!","WE DO ITRIGHT! With a professional sales and support team, Dacotah Paper offers you the best product selection and customer experience in the Upper Midwest. Founded in 1906, Dacotah Paper Co. is a fourth generation, family owned business that operates under the philosophy ""Treat people well, and serve customers right.""",|0730|1700|0730|1700|0730|1700|0730|1700|0730|1700,"Fax: (701) 281-1730 TollFree: (800) 323-7583",,"discover, amex, visa, check, mastercard, all major credit cards",,,https://store.dacotahpaper.com,,,,,,,,,
325626,108010,"2020-09-27 02:40:40","Fuqua Paper Supply LLC",http://fuquacompanies.com,kfuqua@fuquapaper.com,"(318) 255-6691",,,,,,"Paper Products, Janitors Equipment & Supplies, Paper Manufacturers, Restaurant Equipment & Supplies",,,,,,,,"Fuqua Paper Supply is a full line distributor of paper, plastics and food service disposables. We also specialize in janitorial supplies and cleaning equipment. A part of The United Group, we feature products from many fine vendors including Dart Container, Kimberly-Clark, Covalence Plastics and National Chemical Laboratories.During the year 1977, Fuqua Paper Supply was established as a family owned business by Rodney and Betty Fuqua. Fuqua Paper is a customer oriented company that takes pride in customer satisfaction using the old adage ""do unto others as you would have them do unto you"". This philosophy has allowed our business to grow at a steady rate and over the years develop long lasting relationships with our customers. We feel truly blessed!Fuqua Paper Supply welcomes the opportunity to service your needs. We encourage you to browse our website and learn about our company and the products and services we offer. Our professional customer service department is always ready to assist you with any inquiries you may have. Thank you for putting your trust and confidence in Fuqua Paper Supply!","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://fuquacompanies.com,,,,,,,,,
326329,108218,"2020-09-27 02:40:40","Certified Paper",,fcs.cpr@windstream.net,"(704) 525-3216","6012 Old Pineville Rd Ste C",Charlotte,NC,28217,"6012 Old Pineville Rd Ste C,Charlotte,NC 28217","Paper-Wholesale & Manufacturers, Cash Registers & Supplies, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies",,,,35.15808,-80.87916,,"Nearly 40 Years of Superior Service!","Certified Paper has been serving Charlotte, NC & surrounding areas with superior service for nearly 40 years. We'll promptly deliver high quality and cost effective POS paper rolls and other POS printer supplies when you need them. There's a significant benefit of working with a local, customer centric company. Let Certified Paper be your trusted thermal paper provider.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (704) 527-1565 TollFree: (800) 654-4241",,"all major credit cards, check, paypal, debit",,"Certified Solutions Certified Paper Rolls Certified Paper Inc",,,,,,,,,,
326738,108326,"2020-09-27 02:40:40","West Central Sales",http://westcentralsales.net,westcentralsales@dishmail.cnet,"(320) 843-2368","1320 Kansas Ave",Benson,MN,56215,"1320 Kansas Ave,Benson,MN 56215","Paper Products, Janitors Equipment & Supplies, Restaurant Equipment & Supplies",,,A+,45.31372,-95.60111,,,,,,,paypal,,,http://westcentralsales.net,,,,,,,,,
327292,108481,"2020-09-27 02:40:40","Alcor Supply Co",https://www.alcorsupply.com,customerservice@alcorsupply.com,"(937) 866-6194","110 E Linden Ave",Miamisburg,OH,45342,"110 E Linden Ave,Miamisburg,OH 45342","Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies",,,,39.63968,-84.28793,,,"Aclor Supply & Fixture Company is a privately owned company, providing paper goods, kitchenware, janitorial supplies and commercial equipment. Its product line includes plates, cups, tissues, toilet paper, paper towels, bowls, cups, carryout containers, trash liners, plastic bags and cutlery. Aclor Supply & Fixture Company also offers restaurant and janitorial equipment, such as stoves, ovens, fryers, refrigerators, small wares, chemicals and floor care products. The company offers it services to churches, day care facilities, food stores, industrial, hotels and motels, schools, health care, businesses, government entities, restaurants, bars, and military clients. It also has an online shopping store. Aclor Supply & Fixture Company is headquartered in Miamisburg, Ohio","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (937) 866-9038 Phone: (937) 859-3047 Fax: (937) 859-3047 TollFree: (866) 962-5267",,"master card, paypal, visa, discover",,"Alcor Supply & Fixture Co","https://www.alcorsupply.com https://www.alcorsupply.com/catalog http://alcorsupply.com","Parking: Lot",,,,,,,,
327307,108488,"2020-09-27 02:40:40","Anthony's titi supply",,abartolo.ios@gmail.com,"(719) 251-9702","2203 Santa Fe Dr",Pueblo,CO,81006,"2203 Santa Fe Dr,Pueblo,CO 81006","Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Paper Products, Restaurant Equipment & Supplies",,,,38.24579,-104.57103,,"DBA. Intero solutions Inc.",,,,,,,"Anthony's Paper Supply",,,,,,,,,,
328197,108730,"2020-09-27 02:40:40","Port City Janitors' Supply & Paper Co",,,"(870) 536-2435","2000 W 6th Ave","Pine Bluff",AR,71601,"2000 W 6th Ave,Pine Bluff,AR 71601","Paper Products, Janitors Equipment & Supplies, Paper Manufacturers, Restaurant Equipment & Supplies",,,,34.22341,-92.02285,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit",,,,"Parking: Lot, Free",,,,,,,,
328320,108769,"2020-09-27 02:40:40","The Sugar Cane Paper Company, Inc.",http://www.thesugarcanepapercompany.com,clifton@sugarmade.com,"(415) 913-9137","603 Jackson St","San Francisco",CA,94133,"603 Jackson St,San Francisco,CA 94133","Paper Products, Restaurant Equipment & Supplies",,,A+,37.79607,-122.40542,,,,,"TollFree: (877) 747-6233",,,,,http://www.thesugarcanepapercompany.com,,,,,,,,,
328509,108820,"2020-09-27 02:40:40","Acme Paper & Supply Co Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557480176.1773dcc1&ADID=378463&DEST=http%3A%2F%2Facmepaper.mydex.com%2FUUFOnJX6F1o&C=paper&T=Jessup&S=MD&PH=(240)%20391-3993&FL=url&TL=off&position=232&PS=30&PI=8&Results=FEED_CLCK&uid=1773dcc1-7acd-464b-a1c0-46b746eb7ed5&REF=&IP=14.139.189.213&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,xyzzy23@mail.acme.com,"(240) 391-3993","8229 Sandy Ct",Jessup,MD,20794,"8229 Sandy Ct,Jessup,MD 20794","Janitors Equipment & Supplies, Floor Machines, Industrial Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Packaging Materials, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Restaurant Equipment & Supplies",,,,39.14263,-76.80307,,,"Acme Paper & Supply Co., Inc., is a supplier, whose goal is to provide businesses with a wide array of products - quickly, efficiently and cost effectively.Acme can compile a combination of stock products and special print items to show your company in its best light. Acme Paper's comprehensive packaging program consists of a complete line of both standard and customized food service items, including eco-friendly products.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,"http://www.AcmePaper.com website","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
328726,108884,"2020-09-27 02:40:40","United Paper & Office Supply",http://www.unitedpapersupply.com,sydneye@unitedpapersupply.com,"(888) 647-1331","6750 SE State Route Dd",Faucett,MO,64448,"6750 SE State Route Dd,Faucett,MO 64448","Paper Products, Janitors Equipment & Supplies, Office Equipment & Supplies, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies",5,"3 Reviews",,39.589123,-94.791275,https://i3.ypcdn.com/blob/9c1b88ad372777f16fb1b4dbe3151963eece9122_100x100_crop.jpg?63f80dd,"Your Shopping Solution!","Friendly Service and Low Prices! United Paper has no Delivery or Fuel Surcharge! We do not have a minimum order! United Paper offers Free Delivery to the following places: St. Joseph, Maryville, Weston, Leavenworth, Elwood, Wathena, Savannah, Atchison, and Troy. All other areas are subject to charges.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.unitedpapersupply.com,"Services: United Paper & Office Supply - Your one stop shopping supplier! We carry a full line of office supplies and furniture, janitorial products, and restaurant supplies such as carryout containers, cups, napkins, cutlery, foil and film.",astro1cosmo,09/11/2009,five,"These people are great. Very friendly and their prices are very competitive. One thing I like is they have no minimum order and they do not charge for delivery! We have been dealing with them for years and don't intend to change.",astro1cosmo,09/11/2009,five,"It is so nice to talk to an actual person when you call. They are very friendly and they know their products. We usually get our order the next day. My job is to check prices on a quarterly basis---and they consistently beat the big guys. I would recommend them to anyone needing office supplies and janitorial products."
329127,108985,"2020-09-27 02:40:40","Rofson Associates Inc",https://www.rofson.com,,"(713) 975-0700","3800 Brittmoore Rd Ste 150",Houston,TX,77043,"3800 Brittmoore Rd Ste 150,Houston,TX 77043","Paper Products, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies",,,,29.82955,-95.56834,https://i3.ypcdn.com/blob/907b34bd20d9b504767e4909a0d781addb9e58cc_100x100_crop.jpg?63f80dd,,,,"TollFree: (877) 507-3733",,,,,"https://www.rofson.com http://rofson.com",,,,,,,,,