business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10327,3791,"2020-09-27 02:30:47","Shine Bright Productions",,,"(954) 864-3843","2001 San Simeon Way",Miami,FL,33179,"2001 San Simeon Way,Miami,FL 33179","Modeling Schools, Acting Schools & Workshops, Temporary Employment Agencies",5,"1 Review",,25.957094,-80.18138,,,,,,,,,,,,"Michelle J.",07/28/2016,five,"Love love love Brittany an Katie. I signed with Shine Bright and within a week I was booked for a dream job. I have been trying to become a model for years and within one week I got a booked job with an athletic company with amazing pay. Brittany and Katie answered all my questions and walked me through the process for success. If your looking to model or act you need them!",,,,
10418,3834,"2020-09-27 02:30:47","Affinity Artists Agency",http://www.affinitytalent.com,NY@affinityartists.com,"(212) 390-1221","67 West St Ste 32",Brooklyn,NY,11222,"67 West St Ste 32,Brooklyn,NY 11222","Marketing Programs & Services, Convention Services & Supplies, Modeling Agencies, Talent Agencies, Temporary Employment Agencies",,,,40.72863,-73.95914,,"Affinity--The Attractive Force!","AFFINITY Model & Talent Agency is a bi-coastal Los Angeles and New York-based national and international Model & Talent company representing men, women, and children who appear in campaigns around the country and around the world. Our models and actors have appeared in the Wall Street Journal, San Francisco Chronicle, Amazon.com, CNET, MTV, NewLine Films, Dimension Films, TNT, Bones, House MD, iCarly, VEEP, How I Met Your Mother, Parks & Recreation, Blue Bloods. in Macy's Passport Fashion, and many, many more. They've also appeared in campaigns for Joe Boxer, L'Oreal, Pantene, Levis, DKNY, Estee Lauder and Jaguar among others.","Mon - Fri: 10:00 am - 6:00 pm",,,"all major credit cards, debit, check, paypal, cash",,,"Affinity Models and Talent Agency",,,,,,,,,
11563,4423,"2020-09-27 02:30:50","Sexy Event Staffing",,,"(323) 505-6099","12547 Vanowen St","North Hollywood",CA,91605,"12547 Vanowen St,North Hollywood,CA 91605","Entertainment Agencies & Bureaus, Family & Business Entertainers, Talent Agencies, Temporary Employment Agencies, Wedding Music & Entertainment",,,,34.19425,-118.40673,https://i3.ypcdn.com/blob/fb8c8fa72c5e010c39087674a4af955a80bb00f0_100x100_crop.jpg?11da137,,,"Mon - Sun: 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
11642,4471,"2020-09-27 02:30:50","360 Events & Promotions",http://www.360x.agency,Alexis@enrichingevents.com,"(858) 375-9852","13625 adrian street",Poway,CA,92064,"13625 adrian street,Poway,CA 92064","Modeling Agencies, Marketing Consultants, Temporary Employment Agencies",,,,32.96999,-117.03494,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (858) 688-3300",,,,"360 Events &amp. Promotions",http://www.360x.agency,,,,,,,,,
12070,4697,"2020-09-27 02:30:50","Bartunek Group, Inc.",http://www.bartunekgroup.com,info@bartunekgroup.com,"(913) 327-8800","5251 W 116th Pl Ste 200",Leawood,KS,66211,"5251 W 116th Pl Ste 200,Leawood,KS 66211","Employment Agencies, Talent Agencies, Temporary Employment Agencies",,,,38.9172,-94.64666,,,,"Mon - Wed: 10:00 am - 10:00 pm Sun: 10:00 am - 10:00 pm",,,"visa, amex, check, discover, master card",,,http://www.bartunekgroup.com,,,,,,,,,
14563,5958,"2020-09-27 02:30:57","Seaside Associates",,info@seasideassociates.com,"(603) 766-3480","1262 Woodbury Ave",Portsmouth,NH,03801,"1262 Woodbury Ave,Portsmouth,NH 03801","Employment Contractors, Employment Agencies, Talent Agencies, Temporary Employment Agencies",,,,43.08482,-70.7876,,"Excellence in Staffing....Proven","Seaside Associates is a premier supplier of temporary, temp to perm and permanent placement services for businesses on the seacoast of NH, southern NH and north shore area of Boston. Seaside Associates can provide, clerical, office, financial, engineering, technical and managerial/supervisory personnel to help you grow your business. Seaside Associates can also provide staff for medical manufacturing, electronics manufacturing, electrical box building, wire harness building, food processing machinists, machine operators and general labor. Seaside Associates can and will customize recruiting and orientation of candidates to ensure that the client will enjoy the positive benefits of a staff that will fulfill the expectations and business objectives of the management team.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (603) 766-3482",,"visa, master card, check",,,,,,,,,,,,
15758,6589,"2020-09-27 02:31:05","Affinity Models and Talent Agency",http://www.affinitytalent.com,info@affinityartists.com,"(323) 525-0577","5455 Wilshire Blvd Ste 1010","Los Angeles",CA,90036,"5455 Wilshire Blvd Ste 1010,Los Angeles,CA 90036","Marketing Programs & Services, Convention Services & Supplies, Modeling Agencies, Talent Agencies, Temporary Employment Agencies",,,A+,34.06268,-118.34753,https://i3.ypcdn.com/blob/18a27c92053d4e29eaa4e3489e762328a54fd98b_100x100_crop.jpg?11da137,"Affinity Models--The Attractive Force!","AFFINITY Model and Talent Agency is a Los Angeles-based national and international Model & Talent company representing men, women, and children who appear in campaigns around the country and around the world. Our models and actors have appeared in the Wall Street Journal, San Francisco Chronicle, Amazon.com, CNET, MTV, NewLine Films, Dimension Films, TNT, Bones, House MD, iCarly, VEEP, How I Met Your Mother, Parks & Recreation, Blue Bloods. in Macy's Passport Fashion, and many, many more. They've also appeared in campaigns for Joe Boxer, L'Oreal, Pantene, Levis, DKNY, Estee Lauder and Jaguar among others.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, all major credit cards, check, debit, paypal",,,"Affinity Models and Talent Agency Affinity Models on IMDB Affinity Models on IMDBPro","Parking: Garage, Street, Self, Private Wheelchair Accessible: Yes",,,,,,,,
16159,6818,"2020-09-27 02:31:05","Ad-Vance Talent Solutions Inc.",http://www.ad-vance.com,info@ad-vance.com,"(941) 739-8883","3911 Golf Park Loop Ste 103",Bradenton,FL,34203,"3911 Golf Park Loop Ste 103,Bradenton,FL 34203","Talent Agencies, Outsourcing Services, Temporary Employment Agencies",,,,27.4487,-82.5123,https://i3.ypcdn.com/blob/a108a080266f5fe07ed2a186bd2e1402deaf3a25_100x100_crop.jpg?11da137,"""It's not WHAT we do. it's HOW we do it""",,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (941) 753-8346",,"all major credit cards",,,http://www.ad-vance.com,"Parking: Self, On Site, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
16991,7269,"2020-09-27 02:31:06","Thomas Cole Events",,Info@ThomasColeEvents.com,"(310) 596-0709","7901 Melrose Avenue","West Hollywood",CA,90046,"7901 Melrose Avenue,West Hollywood,CA 90046","Party & Event Planners, Caterers, Meeting & Event Planning Services, Talent Agencies, Temporary Employment Agencies",,,,34.08392,-118.36166,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,,,,,,,,,,
17139,7352,"2020-09-27 02:31:06","Star Sawyer Services",https://www.facebook.com/starkidsparties/?notif_t=page_fan,,"(856) 278-8508","2685 Carambola cir N","Coconut Creek",FL,33066,"2685 Carambola cir N,Coconut Creek,FL 33066","Children's Party Planning & Entertainment, Party & Event Planners, Talent Agencies, Temporary Employment Agencies",,,,26.27095,-80.1771,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,https://www.facebook.com/starkidsparties/?notif_t=page_fan,,,,,,,,,
17887,7735,"2020-09-27 02:31:06","Event Model Group, LLC",http://eventmodelgroup.com,info@eventmodelgroup.com,"(888) 822-2364",,,,,,"Modeling Agencies, Employment Agencies, Entertainment Agencies & Bureaus, Talent Agencies, Temporary Employment Agencies",,,,,,,,,,"Fax: (732) 343-7081",,"all major credit cards, check, debit",,,"Event Model Group is a licensed modeling and talent agency that provides high-level model management",,,,,,,,,
17960,7778,"2020-09-27 02:31:06","Magic Staffing",,info@magicstaffing.com,"(763) 400-4434","Virtual Office",Monticello,MN,55362,"Virtual Office,Monticello,MN 55362","Employment Agencies, Career & Vocational Counseling, Talent Agencies, Temporary Employment Agencies",5,"1 Review",,45.29342,-93.80682,,"""We Make The Magic Happen""","Magic Staffing is Monticello and Central Minnesota's Premier Staffing and Recruitment Group. We work with local businesses to ensure their staffing and recruitment needs are met with a personal approach. How we are different: - We are local, we care and we are focused on making the community a better place to live and work. - Customized approach that matches your businesses goals. - Multiple verticals where we can help, we are not your cookie cutter solution! - Strong reputation and proven results. - Value at a price that works for you!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"James W.",04/25/2016,five,"Great people to deal with and honest. Individual I spoke with was very upfront and landed me a great role! Enjoyed the experience!",,,,
33575,14619,"2020-09-27 02:31:29","Flat Iron Psychic",,,"(212) 676-0324","123 Washington Street","New York",NY,10006,"123 Washington Street,New York,NY 10006","Psychics & Mediums, China, Crystal & Glassware, Chinese Restaurants, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Psychologists, Temporary Employment Agencies, Travel Agencies",,,,40.70915,-74.0137,,,,"Mon - Sun: 9:00 am - 11:00 pm",,,,,,,,,,,,,,,
160933,55732,"2020-09-27 02:35:11","Live Auction & Consignment Zone",,affordablehelpinghands@live.com,"(270) 908-0091",,,,,,"Consignment Service, Auctions Online, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Temporary Employment Agencies",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
475808,163100,"2020-09-27 02:46:12","E2M2 Staffing & Events",http://www.experteventstaffing.com,info@E2M2.co,"(215) 550-5028","230 Kings Hwy E # 352",Haddonfield,NJ,08033,"230 Kings Hwy E # 352,Haddonfield,NJ 08033","Audio-Visual Equipment-Renting & Leasing, Meeting & Event Planning Services, Party & Event Planners, Temporary Employment Agencies",,,,39.89811,-75.03091,,"Our On-Site Staff Is Everywhere You Need To Be","E2M2 is an on-site staffing company, providing temporary professional staff worldwide. E2M2 has an international network of meeting professionals who will assist your staff on-site with large conferences or, for smaller programs, we will execute your programs independently. When it doesn't make sense to send your own staff to a meeting, you can rely on ours to represent YOU on-site! We have meeting professionals everywhere you need to be.","Mon - Sun: 8:00 am - 6:00 pm",,,check,,,http://www.experteventstaffing.com,,,,,,,,,
645461,226741,"2020-09-27 02:52:14","Service Staffing",,servicestaffingllc@gmail.com,"(714) 536-8170","15176 Transistor Ln","Huntington Beach",CA,92649,"15176 Transistor Ln,Huntington Beach,CA 92649","Courier & Delivery Service, Temporary Employment Agencies",,,,33.74177,-118.02586,,"""Committed to Quality Service""",,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","714-899-9409: (714) 240-5373",,check,,,,,,,,,,,,
662269,231122,"2020-09-27 02:52:37","NYC Quick Couriers",,customerservice@nycquick.com,"(917) 727-8425","1 Penn Plz","New York",NY,10119,"1 Penn Plz,New York,NY 10119","Delivery Service, Courier & Delivery Service, Mail & Shipping Services, Messenger Service, Temporary Employment Agencies",,,,40.75167,-73.9925,https://i4.ypcdn.com/blob/377ed95a31b354a88285778563dd8bbdf3d19ec0_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards",,,,,,,,,,,,
667064,232357,"2020-09-27 02:52:43","L.I.N.C Legalize it Notary & Courier",,,"(804) 840-0679","5 Baron Dr",Chesterfield,VA,23832,"5 Baron Dr,Chesterfield,VA 23832","Process Servers, Courier & Delivery Service, Notaries Public, Temporary Employment Agencies",,,,37.392326,-77.566795,,,,,,,,,,,,,,,,,,,
675979,234672,"2020-09-27 02:52:54","IRYS Assistant",http://irysassistant.com,info@irysassistant.com,"(561) 315-4043","P.O. Box 210174","Royal Palm Beach",FL,33421,"P.O. Box 210174,Royal Palm Beach,FL 33421","Personal Services & Assistants, Business Coaches & Consultants, Computer Software & Services, Computer Technical Assistance & Support Services, Consultants Referral Service, Courier & Delivery Service, Employment Agencies, Employment Consultants, Inventory Service, Management Consultants, Management Training, Personal Shopping Service, Sales Presentations, Sales Promotion Service, Sales Training, Secretarial Services, Temporary Employment Agencies, Translators & Interpreters, Tutoring, Word Processing Service",,,,26.708,-80.2308,https://i3.ypcdn.com/blob/34a402847ff8d9e923217711b1bf3fb0689c4928_100x100_crop.jpg?d9a04b5,"In such a fast paced world, time has become our most valuable asset. IRYS Assistant aims to bring some of that time back to you with our business, personal and shopping assistant services. What can IRYS do for you?",,,,,"all major credit cards, invoicing available",,,"Primary Website",,,,,,,,,
742691,255292,"2020-09-27 02:55:30",PortaPros,http://portapros.com,keith@portapros.com,"(208) 505-4392","3716 Airport Rd",Nampa,ID,83687,"3716 Airport Rd,Nampa,ID 83687","Portable Toilets, Booths-Toll, Parking Lot, Etc., Construction & Building Equipment, Employment Agencies, Employment Opportunities, Parking Facilities-Equipment & Supplies, Party Supplies-Wholesale & Manufacturers, Temporary Employment Agencies",5,"1 Review",,43.58753,-116.52517,,"For local construction companies,outdoor events,or even home gatherings,and more","Portable restrooms, event equipment and top-notch service for the Treasure Valley region At PortaPros, we provide portable restroom solutions for jobsites, events, weddings and more. Owned and operated in Boise, Nampa and Ontario, PortaPros is the Treasure Valley regions top choice for clean portable restrooms with local, reliable service.","Mon - Sun: 8:00 am - 5:00 pm",,,"discover, master card, visa, cash, check, debit",,,http://portapros.com,"Parking: Lot","Carl A.",02/04/2014,five,"PortaPros is a portable sanitation rental and service company with premium outdoor restroom solutions. PortaPros acquired ABC Sanitation in 2012 and uses that brand for construction and commercial. ABC Septic is an unrelated company that primarily does septic tanks, Grease Traps etc.",,,,
744576,255994,"2020-09-27 02:55:30","Personnel Plus, Inc.",https://personnelplusinc.com,jsauceda@personnel.com,"(208) 466-6800","1116 Caldwell Blvd",Nampa,ID,83651,"1116 Caldwell Blvd,Nampa,ID 83651","Temporary Employment Agencies, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Aquaculture, Beans, Building Construction Consultants, Cafeterias, Caterers, Commercial & Industrial Door Sales & Repair, Construction Management, Data Processing Service, Employment Agencies, Fish Farms, Fish Hatcheries, Food Delivery Service, Hay, Home Cooking Restaurants, Parking Stations & Garages-Construction, Pizza, Ranches, Restaurant Cleaning, Restaurant Management & Consultants, Restaurant Referral Service, Sandblasting Equipment & Supplies",,,,43.60001,-116.59488,,"Your Total Staffing Solution!",,"Mon - Fri: 8:00 am - 5:00 pm",,,discover,,,https://personnelplusinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
748918,257492,"2020-09-27 02:55:42","PortaPros - ABC Sanitation.",http://portapros.com,keith@portapros.com,"(208) 505-4194","3716 Airport Rd",Nampa,ID,83687,"3716 Airport Rd,Nampa,ID 83687","Portable Toilets, Booths-Toll, Parking Lot, Etc., Construction & Building Equipment, Employment Agencies, Employment Opportunities, Parking Facilities-Equipment & Supplies, Party Supplies-Wholesale & Manufacturers, Temporary Employment Agencies",5,"1 Review",,43.58753,-116.52517,,"For local construction companies,outdoor events,or even home gatherings,and more","Portable restrooms, event equipment and top-notch service for the Treasure Valley region At PortaPros, we provide portable restroom solutions for jobsites, events, weddings and more. Owned and operated in Boise, Nampa and Ontario, PortaPros is the Treasure Valley regions top choice for clean portable restrooms with local, reliable service.","Mon - Sun: 8:00 am - 5:00 pm",,,"discover, master card, visa, cash, check, debit",,,http://portapros.com,"Parking: Lot","Carl A.",02/04/2014,five,"PortaPros is a portable sanitation rental and service company with premium outdoor restroom solutions. PortaPros acquired ABC Sanitation in 2012 and uses that brand for construction and commercial. ABC Septic is an unrelated company that primarily does septic tanks, Grease Traps etc.",,,,
970576,316041,"2020-09-27 03:01:28","Alleco Services Inc.",http://www.allecoservices-inc.com,CustomerService@AllecoServicesInc.com,"(844) 425-5326","135 Bay 17th St Suite 3",Brooklyn,NY,11214,"135 Bay 17th St Suite 3,Brooklyn,NY 11214","Janitorial Service, Carpet & Rug Cleaning Equipment & Supplies, Construction Site-Clean-Up, Floor Waxing, Polishing & Cleaning, Handyman Services, Marble & Terrazzo Cleaning & Service, Power Washing, Snow Removal Service, Temporary Employment Agencies, Window Cleaning Equipment & Supplies",,,A+,40.60479,-74.00606,,,,,,,"no credit cards, check",,,http://www.allecoservices-inc.com,,,,,,,,,
1043749,333590,"2020-09-27 03:03:14","All Week Notary & Shotgun Wedding Notarization",,ambassadormobilenotaryservices@gmail.com,"(904) 536-7061","Text Notary to 904-536-7061 or call 263-8369",Jacksonville,FL,32247,"Text Notary to 904-536-7061 or call 263-8369,Jacksonville,FL 32247","Notaries Public, Legal Document Assistance, Temporary Employment Agencies, Wedding Supplies & Services",,,,30.332184,-81.65565,https://i1.ypcdn.com/blob/f2eec2c8ccef9ce7184ad256ca432f441c9751ed_100x100_crop.jpg?f9d23e1,"Whether Delivery Room, Legal, Family Or Financial Issues Its Just Between Us!!!",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash only",,,,,,,,,,,,
1044346,333734,"2020-09-27 03:03:14","K.O.G Tax & MultiServices",,info@kogtaxmultiservices.com,"(954) 372-7498","7857 W Sample Rd Ste 141","Coral Springs",FL,33065,"7857 W Sample Rd Ste 141,Coral Springs,FL 33065","Resume Service, Employment Opportunities, Notaries Public, Tax Return Preparation, Temporary Employment Agencies",,,,26.2723,-80.23119,,"""We STRIVE to help you SUCCEED""","We are a Staffing Firm located in Coral Springs, Florida.","Mon: 1:00 pm - 6:00 pm Tue - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (855) 212-7244",,"visa, master card, amex, discover, debit, check, paypal, cash",,,,,,,,,,,,
1056382,336706,"2020-09-27 03:03:27","ASSURANCE RESOURCE CENTERS",https://www.assurancecenters.org,assurance@eebmed.org,"(317) 566-2061","3815 River Crossing Pkwy",Indianapolis,IN,46240,"3815 River Crossing Pkwy,Indianapolis,IN 46240","Human Resource Consultants, Employment Agencies, Human Services Organizations, Notaries Public, Temporary Employment Agencies",,,,39.91734,-86.10157,https://i1.ypcdn.com/blob/4cf16f4a7cac9e55faa13d32922aad5d1f3b65a3_100x100_crop.jpg?f9d23e1,"BUILDING HUMAN CAPACITY","Mission: Assurance Resource Centers lends expertise to a wide range of professions and professionals to build capacity, strengthen legal areas, and promote professionally sound growth for industry & community.","Mon - Sun: 8:00 am - 10:00 pm",,,"cash, cash only, check, financing available, invoicing available",,,https://www.assurancecenters.org,,,,,,,,,
1067556,339364,"2020-09-27 03:03:45","Timely Transcriptions",,,"(772) 532-3390",,"Vero Beach",FL,32966,"Vero Beach,FL 32966","Typing Service, Notaries Public, Proofreading, Temporary Employment Agencies, Transcription Services",,,,,,,,,,"Cell phone, but call 772-532-3390 first!: (772) 643-5458",,check,,,,,,,,,,,,
1073582,340853,"2020-09-27 03:03:46","Axcess Document Services",,,"(239) 244-5153","1616 Cape Coral Pkwy W","Cape Coral",FL,33914,"1616 Cape Coral Pkwy W,Cape Coral,FL 33914","Paralegals, Legal Document Assistance, Notaries Public, Temporary Employment Agencies, Translators & Interpreters",,,,26.56142,-82.00774,,,,,,,,,,,,,,,,,,,
1080125,342486,"2020-09-27 03:03:55","OFFICE A LA CARTE SERVICES",,Melanie@OfficeALaCarteServices.com,"(407) 865-3664",,,,,,"Secretarial Services, Employment Opportunities, Notaries Public, Organizing Services-Household & Business, Personal Services & Assistants, Senior Citizens Services & Organizations, Temporary Employment Agencies",,,,,,,"Just put the office on cruise control!","Getting behind on the mundane tasks in the office? Unable to manage ""it all"" while making your dream transpire? We at Office A La Carte Services are pleased to help you materialize that dream! We are an administrative support company that offers multiple services to small businesses and entrepreneurs. With services ranging from. a simple office tune up or makeover to office up-keep, our flexible hours and mobile services are capable of accommodating to your scheduling needs. Melanie Reaves, Administrative Professional, Owner & Operator of Office A La Carte Services, has over 10 years experience in office organization, management, and constructing. With her experience and hands on knowledge you can eliminate the need to hire a full time employee and let your worries go, while you focus on the growth and success of your DREAM. Starting with a consultation we listen to your needs and desires in the office. Then as a team we make a plan to provide you with all you will need to ""drive it home"" while we handle the rest. Just put the office on ""cruise control"" with Office A La Carte Services, and we will make sure that the road to success is smooth.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, cash, amex, check, debit, discover, visa",,,,,,,,,,,,
1095548,346195,"2020-09-27 03:04:21","Admin for Hire, LLC",http://www.adminforhire.com,ocadminforhire@gmail.com,"(248) 562-7685","5883 Pinecroft Dr","West Bloomfield",MI,48322,"5883 Pinecroft Dr,West Bloomfield,MI 48322","Secretarial Services, Business Coaches & Consultants, Market Research & Analysis, Notaries Public, Temporary Employment Agencies",,,,42.5524,-83.36736,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.adminforhire.com,,,,,,,,,
1102406,347899,"2020-09-27 03:04:22","BUSINESS SVCS OF BOONE NC",,,"(828) 265-1266","243 Jefferson Rd",Boone,NC,28607,"243 Jefferson Rd,Boone,NC 28607","Employment Agencies, Conference Centers, Employment Consultants, Employment Contractors, Employment Opportunities, Fax Service, Notaries Public, Resume Service, Secretarial Services, Temporary Employment Agencies, Trade Shows, Expositions & Fairs, Typing Service",5,"1 Review",,36.22096,-81.65983,,,"Receptionists*Data Enrty*Executive Assistants*Bookkeeping",,,,,,,,,"Joyce W.",03/28/2015,five,"I worked for On The Clock on and off for a liittle under 2 years. The experience",,,,