business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15040,6201,"2020-09-27 02:31:05","Studio 6",http://www.staystudio6.com,studio1831@verizon.net,"(215) 665-1991","1831 Brandywine St",Philadelphia,PA,19130,"1831 Brandywine St,Philadelphia,PA 19130","Yoga Instruction, Alternative Medicine & Health Practitioners, Caterers, Dance Companies, Dancing Instruction, Disc Jockeys, Entertainment Agencies & Bureaus, Gymnasiums, Health Clubs, Meditation Instruction, Myofunctional Therapy, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Stress Management & Prevention, Studio Rental, Talent Agencies",,,,39.9642,-75.16875,https://i3.ypcdn.com/blob/41dbcb72644c3fcfd8bb77a59a0a149025bfda3a_100x100_crop.jpg?11da137,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, check, diners club",,"Studio 7 Studio 215 Studio 1831",http://www.staystudio6.com,"Parking: Street Classes Offered: Yoga",,,,,,,,
28711,11992,"2020-09-27 02:31:18","River Of Life Healings",http://www.riveroflifehealings.com,riveroflifehealings@gmail.com,"(916) 500-2295","901 Sunrise Ave Ste A-19",Roseville,CA,95661,"901 Sunrise Ave Ste A-19,Roseville,CA 95661","Psychics & Mediums, Alternative Medicine & Health Practitioners, Hypnotherapy, Spiritual Consultants, Stress Management & Prevention",5,"15 Reviews",,38.73164,-121.27191,https://i2.ypcdn.com/blob/0627a549f3d86e65fb630ed71f0068c8c740d1c9_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:30 am - 7:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,"Hypnotherapy,Shamanic Healing,Psychic Readings","By Appointment Only: Yes","Nila D.",06/08/2017,five,"I was trapped in a heartbreaking cycle of thinking that I wasn't good enough. That my weight and my eating habits ruled my every thought. I was in a jail of self hate and intolerance. I had one powerful session with Amunet and I emerged a new person. Free of the real problem that was holding me in that jail. I can't thank her enough for the help she provided to take me to that deep, dark sorrow that had been holding me back. We worked through that and now that cycle of self doubt and anxiety has gone away. I'm free and loving every minute. I'm able to go about my day being content and now I don't have the need to over eat to fill that dark hole that once was there. That destructive cycle is broken. She has helped me so much. I look forward to the next session and the wonderful healing that it brings.","Julie R.",06/16/2014,five,"This is my review of a wonderful life changing experience. I found myself in a spiritual and physical crisis. I truly did not know where to turn. I was on my computer looking up different ways to help myself and Amunet just kept coming up. In other words I was guided to her. I spoke to her over the phone and the moment I spoke to her I just knew she was the right person to help. I could feel her love and compassion toward truly wanting to help. I deceided to go forward with Shaminic Healing. On my first moment of meeting Amunet I knew she was special and WOW! I felt amazing after the first session. After I had completed my sessions I was a completely different person. I was back to being me which I had lost so many years ago. So if you find yourself feeling lost and would like to be found again, I would recommend Amunet. Blessings, Julie R."
28800,12036,"2020-09-27 02:31:22","Lynn's Treasure Chest",,lynn@lynnstreasurechest.com,"(919) 469-5678","149 E Chatham St",Cary,NC,27511,"149 E Chatham St,Cary,NC 27511","Gift Shops, Alternative Medicine & Health Practitioners, Astrologers, Feng Shui, Psychics & Mediums, Spiritual Consultants",,,,35.78765,-78.77943,,,,"Mon: 10:00 am - 5:00 pm Tue - Thu: 10:30 am - 5:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:30 am - 5:00 pm Sun Closed",,,"debit, discover, mastercard, visa",,,,,,,,,,,,
28806,12037,"2020-09-27 02:31:22","Spiritually Green",,britefuture7@outlook.com,"(256) 266-1097","315 Neal Hill Rd",Centre,AL,35960,"315 Neal Hill Rd,Centre,AL 35960","Health & Wellness Products, Alternative Medicine & Health Practitioners, Psychics & Mediums, Religious Counseling, Spiritual Consultants",,,,34.14434,-85.65097,,,,"Mon - Sat: Open 24 Hours Sun Closed","2562661097: (256) 266-1097",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
28928,12111,"2020-09-27 02:31:22","All Is Well, Inc",http://www.alliswellinc.com,,"(845) 340-4450","291 Wall St",Kingston,NY,12401,"291 Wall St,Kingston,NY 12401","Counseling Services, Alternative Medicine & Health Practitioners, Health & Wellness Products, Holistic Practitioners, Psychics & Mediums",,,,41.93354,-74.01975,,,,"Fri - Sun Closed",,,"cash, master card, discover, visa",,,http://www.alliswellinc.com,,,,,,,,,
28950,12119,"2020-09-27 02:31:22","Inner Harmony Personal and Spiritual Center",,,"(727) 269-2325","2431 Estancia Blvd Ste A-2",Clearwater,FL,33761,"2431 Estancia Blvd Ste A-2,Clearwater,FL 33761","Psychics & Mediums, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Holistic Practitioners",,,,28.02907,-82.73678,https://i2.ypcdn.com/blob/d31ac4318eaed52cc70ab3d79cffeada643427d4_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
28996,12144,"2020-09-27 02:31:22","Ren'ee Ruble Garden of the Goddess Spiritual Services",http://www.pinklotus.zoomshare.com,gardenofthegoddess@yahoo.com,"(937) 278-5937","3815 Saranac Dr",Dayton,OH,45429,"3815 Saranac Dr,Dayton,OH 45429","Massage Therapists, Alternative Medicine & Health Practitioners, Metaphysical Products & Services, Psychics & Mediums, Yoga Instruction",,,,39.69181,-84.15555,https://i2.ypcdn.com/blob/471707d0aa6229836ebe3036132b044f7909a8e4_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 11:00 am - 3:00 pm Wed: 7:00 pm - 9:00 pm Thu: 11:00 am - 3:00 pm Fri: 7:00 pm - 9:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","Amlan Banerjee: (937) 974-3024",,"all major credit cards",,,"Spiritual Services",,,,,,,,,
29145,12221,"2020-09-27 02:31:22","Spiritual Answers and Solutions .com",http://archive.aweber.com/saspde/5OFF2/h/Blessings_of_Magick_.htm,,"(760) 333-9993","655 N Palm Canyon Dr Ste 216","Palm Springs",CA,92262,"655 N Palm Canyon Dr Ste 216,Palm Springs,CA 92262","Psychics & Mediums, Alternative Medicine & Health Practitioners, Hypnotherapy, Spiritual Consultants, Spiritualists",,,,33.83263,-116.54723,https://i2.ypcdn.com/blob/16e8fbc9001f542cc0e46ce9dad52aa26b04d6ba_100x100_crop.jpg?f9d23e1,,,,"Schedule by Text Message: (760) 333-9993",,"visa, amex, discover, paypal, cash, travelers checks, master card",,,"Living Lightly Monthly Newsletter The Diary Entries of a Psychic Spiritual Answers and Solutions .com",,,,,,,,,
29165,12230,"2020-09-27 02:31:22","Renee P. Madsen",http://www.askrenee.com,,"(503) 771-4510","4000 SE International Way Ste F201",Portland,OR,97222,"4000 SE International Way Ste F201,Portland,OR 97222","Medical Clinics, Alternative Medicine & Health Practitioners, Psychics & Mediums",,,,45.43912,-122.62078,https://i2.ypcdn.com/blob/72cf94b88b5182015c3d6e3a284b31d947f5a4d0_100x100_crop.jpg?f9d23e1,,"Renee P. Madsen is well known in the Portland area for her skills as a healer and psychic. She is a noted spiritual psychic medium, teacher, healer (Reiki Master), certified clinical hypnotherapist (CHT), and certified NLP practitioner. She has also appeared on many TV shows including AM Northwest, and has been heard on the popular radio stations Z100, KUPL, and KEX. Call us today for more details!","Mon - Sun: Open 24 Hours",,,"mastercard, amex, cash, check, debit, discover, paypal, visa",,,http://www.askrenee.com,,,,,,,,,
29324,12313,"2020-09-27 02:31:22",IndigoIntentions,http://www.angelreflections.com,bridget@indigointentions.com,"(512) 736-1500",,Austin,TX,78738,"Austin,TX 78738","Psychics & Mediums, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Business Coaches & Consultants",,,,,,,,,"Mon - Fri: 10:00 am - 8:30 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,"Living with purpose and gratitude Maximizing your potential and learning to live fully",,,,,,,,,
29383,12337,"2020-09-27 02:31:22","Casa Esoterica Wica",http://www.casaesotericawica.com,casaesotericawica@icloud.com,"(515) 918-7050","4224 Village Ln Apt 8","West Des Moines",IA,50266,"4224 Village Ln Apt 8,West Des Moines,IA 50266","Psychics & Mediums, Alternative Medicine & Health Practitioners, Astrologers, Palmists, Spiritualists",,,,41.58925,-93.76224,,,,"Mon - Wed: 10:00 am - 2:30 pm Thu - Fri: 10:00 am - 10:00 pm",,,"discover, mastercard, all major credit cards, debit, paypal, visa",,,http://www.casaesotericawica.com,"Parking: Street",,,,,,,,
29705,12528,"2020-09-27 02:31:22","Angelic Intuitions",http://tinyurl.com/angelicintuitions,sarah.murdick@gmail.com,"(214) 289-7179",,"Grand Prairie",TX,75052,"Grand Prairie,TX 75052","Psychics & Mediums, Alternative Medicine & Health Practitioners",,,,,,,"I'm looking forward to meeting you and your angels!","I have received an Angel Light Initiation, an Angel Reiki Master Attunement, a Violet Flame Reiki Master Attunement, and have been working with our angelic friends in my healing work as a Licensed Massage Therapist and Reiki Master for the past three years. I have completed an Angel Link Attunement Certification Program through the Lightarian Institute. I read angel oracle and tarot cards and channel healing energy to those who are lead to my door here at Natural Path Therapeutic Massage in Grand Prairie, Texas. Angel Readings are $35 for 30 mins and $65 for 1 hour. See my website for other services.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"visa, master card, amex, check, paypal",,Sarina,"Angel Readings, energy healing, chakra balancing",,,,,,,,,
29901,12624,"2020-09-27 02:31:22","PORTAL DE LUZ",https://www.google.com/url?sa=t&source=web&rct=j&url=https://m.facebook.com/portaldeluzpepesalazar/%3Flocale2%3Des_LA&ved=0ahUKEwi6jfuT5JPSAhXB6oMKHe-4A-s4FBAWCBswAQ&usg=AFQjCNGlfqC1rFwSCHIeZHjl76LborwSmA&sig2=E3Mhhlxggici6BocDYIK6Q,,"(956) 744-5814","221 Sevilla Loop",Laredo,TX,78043,"221 Sevilla Loop,Laredo,TX 78043","Psychics & Mediums, Alternative Medicine & Health Practitioners, Herbs",,,,27.5034,-99.45933,https://i2.ypcdn.com/blob/e53d2e18c8e5b5efe629d98d329c0e4f7dac33c4_100x100_crop.jpg?f9d23e1,,,,,,"cash only",,,https://www.google.com/url?sa=t&source=web&rct=j&url=https://m.facebook.com/portaldeluzpepesalazar/%3Flocale2%3Des_LA&ved=0ahUKEwi6jfuT5JPSAhXB6oMKHe-4A-s4FBAWCBswAQ&usg=AFQjCNGlfqC1rFwSCHIeZHjl76LborwSmA&sig2=E3Mhhlxggici6BocDYIK6Q,,,,,,,,,
29983,12665,"2020-09-27 02:31:22","Wildly Divine",,,"(701) 739-4995",,Albuquerque,NM,87116,"Albuquerque,NM 87116","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Psychics & Mediums, Spiritual Consultants",,,,,,,,,,,,"check, master card, paypal, visa",,,,,,,,,,,,
30060,12707,"2020-09-27 02:31:22","BOTANICA CREENCIA MISTICA",http://www.botanicacreenciamistica.com,,"(951) 961-6699","3330 E Florida Ave suite C",Hemet,CA,92544,"3330 E Florida Ave suite C,Hemet,CA 92544","Psychics & Mediums, Alternative Medicine & Health Practitioners, Herbs, Holistic Practitioners",,,,33.74825,-116.93628,https://i2.ypcdn.com/blob/1db729b333f4743b312ce557cc3d40fc8890f774_100x100_crop.jpg?f9d23e1,,"Botanica religious and holistic store, natural products, candles , hypnosis, reiki, Tarot.",,,,,,,http://www.botanicacreenciamistica.com,,,,,,,,,
30202,12792,"2020-09-27 02:31:22","My Celestial Heart",http://www.mycelestialheart.com,,"(818) 442-3835","14919 dickens st apt 105","sherman oaks",CA,91403,"14919 dickens st apt 105,sherman oaks,CA 91403","Psychics & Mediums, Alternative Medicine & Health Practitioners",,,,34.15157,-118.45807,https://i2.ypcdn.com/blob/6b020fb5425e07455da4a321e9d892526724e069_100x100_crop.jpg?f9d23e1,,,,,,paypal,,,http://www.mycelestialheart.com,,,,,,,,,
30280,12834,"2020-09-27 02:31:22","Mystics Journey",http://www.mysticsjourney.com,info@mysticsjourney.com,"(239) 272-5168","2338 Immokalee Rd # 261",Naples,FL,34110,"2338 Immokalee Rd # 261,Naples,FL 34110","Meditation Instruction, Alternative Medicine & Health Practitioners, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",,,,26.27123,-81.7732,https://i2.ypcdn.com/blob/58be2eab74e526809b977b1fb3a100735611e296_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (239) 272-5168",,"check, all major credit cards",,,www.mysticsjourney.com,,,,,,,,,
30305,12845,"2020-09-27 02:31:22","Allie Theiss",http://allietheiss.com,,"(330) 353-8782","PO Box 1511",Wooster,OH,44691,"PO Box 1511,Wooster,OH 44691","Counseling Services, Alternative Medicine & Health Practitioners, Personal Development, Psychics & Mediums",,,,40.809353,-81.94827,,,,"Mon - Fri: 8:30 am - 3:00 pm",,,"check, paypal, all major credit cards, financing available",,,"Out of Body Ecstasy, OBE & Energy Blending",,,,,,,,,
30417,12903,"2020-09-27 02:31:22","Temporal Healing",,,"(404) 343-4095",,Atlanta,GA,30318,"Atlanta,GA 30318","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Yoga Instruction",,,,,,,"Elevate Yourself To A Higher Plane","Temporal Healing offers Alternative & Holistic Healing focusing on your needs alone. I offer many services that will allow you to separate yourself from the stresses of this world, letting you be able to relax and focus on you. So come and elevate yourself to a higher plane.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 3:00 pm",,,"debit, check, paypal, all major credit cards",,,,"By Appointment Only: Yes Price Range : Below Average",,,,,,,,
30482,12938,"2020-09-27 02:31:22","Jess Dickson, Polarity",,Jessbcause@aol.com,"(207) 615-5359",,Westbrook,ME,04092,"Westbrook,ME 04092","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Pain Management, Psychics & Mediums",,,,,,,"It's never to late to feel great!","About your practisioner: Jess has over 23 years experience in the healing and the metaphysical field. Credentials: Advanced Polarity Practisioner thru Spa Tech Institute, Intermediate attunement in Integrated Energy Therapy from Judy Garbow, Quantum Touch training from Mary Maverick, Reiki Master attunements from Cindy Folsom, Advanced Intuitive and Advanced Mediumship training from James VanPraagh, Past Life Regregression through Dr. Brian Weiss and Dory Coty, Advanced Intuitive training and Pathways to Mastership training from Marlene Myers, Meditation, Mediumship and Shamanism training from Rev. Graham Connolly, etc. Jess is a published author in ""Angel Visions II"" by Doreen Virtue Jess also volunteers annually at the Light Body Healing Clinics. Jess's passion is healing and teaching classes and workshops.",,,,,,,,,,,,,,,,
30524,12970,"2020-09-27 02:31:22","Psychic & Tarot Readings by Marie Mannino",http://www.mariethepsychic.com,,"(413) 736-5247",,,,,,"Psychics & Mediums, Alternative Medicine & Health Practitioners, Churches & Places of Worship, Hypnotherapy, Meditation Instruction, Spiritual Consultants",,,,,,,"I am trained in the old ways, skilled in the ancient arts. Be prepared for the truth and schedule a psychic or tarot reading with me.","I am an internationally recognized psychic with a celebrity following. When I read for you, I experience great connectedness to the universal life force enabling me to act as a compassionate, caring channel for your guides to communicate with. My readings are not influenced by personal feelings, thoughts, words or body language. My readings are based on the alignment between me and the higher realms of consciousness. I am deeply respectful of each personals path. My readings are honest and accurate. It is my hope that my insights are for your growth, wisdom, clarity and inspiration. I will always leave you with hope and peace.",,"Phone: (917) 748-5221",,"amex, discover, master card, visa",,,Website,,,,,,,,,
30537,12975,"2020-09-27 02:31:22","Heaven Sent Healing",,julie@juliegeigle.com,"(715) 833-1096","3548 Cypress St","Eau Claire",WI,54701,"3548 Cypress St,Eau Claire,WI 54701","Psychics & Mediums, Alternative Medicine & Health Practitioners, Holistic Practitioners, Hypnotherapy, Spiritualists",,,,44.78071,-91.44929,https://i2.ypcdn.com/blob/1c6fbf4a86c7936987d8cfd9a4563434d82543eb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 4:00 pm",,,,,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
30737,13075,"2020-09-27 02:31:23","Aware Wolf Creations",,frank@awarewolf.net,"(201) 560-2316",,Waldwick,NJ,07463,"Waldwick,NJ 07463","Meditation Instruction, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Holistic Practitioners, Psychics & Mediums",,,,,,,,,,,,"check, no credit cards",,,,,,,,,,,,
30831,13125,"2020-09-27 02:31:23","Genesis Spiritual Healing & Metaphysical Center, LLC",http://genesisspiritualhealing.com,,"(609) 445-4325","40 High Street,Suite 15","Mount Holly",NJ,08060,"40 High Street,Suite 15,Mount Holly,NJ 08060","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,39.99406,-74.78823,,"Awaken Your Spirit. Empower Your Soul.","Intuitive Psychic Medium, Energy Healer & Spiritual Teacher, Faye Weber, provides spiritual & metaphysical services and classes to the South NJ area and beyond. Services include psychic readings with intuitive guidance, mediumship, Reiki & energy healing, sound healing, crystal healing, Angel Readings, and other spiritually based services. The school portion of the center is accredited by the American Association of Drugless Practitioners (AADP) and offers classes in Reiki, other healing methods, and psychic & mediumship development. Graduate Certification is offered. Appointments can and must be made online on the website.","Mon - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, amex, visa, debit, paypal, cash, all major credit cards",,,http://genesisspiritualhealing.com,,,,,,,,,
30868,13146,"2020-09-27 02:31:23","Carla Goddard",,rev.carla@live.com,"(813) 716-4498",,,,,,"Meditation Instruction, Alternative Medicine & Health Practitioners, Psychics & Mediums",,,,,,,Parapsychologist,"Parapsychologist, Cert. Spiritual Healing Practioner, Teacher, Spiritual Advisor",,,,,,,,,,,,,,,,
30938,13192,"2020-09-27 02:31:23","Impart Widsom & Wellness Center-Anne Reith, Ph.D.",http://www.annereith.com,anne@annereith.com,"(714) 599-0017","540 N Golden Circle Dr","Santa Ana",CA,92705,"540 N Golden Circle Dr,Santa Ana,CA 92705","Educational Services, Alternative Medicine & Health Practitioners, Book Stores, Metaphysical Products & Services, Psychics & Mediums",,,,33.74921,-117.83879,,"Discover Your Connection To Spirit!","Dr. Anne Reith has been teaching psychic development classes and Reiki classes in the Southern California area for over 10 years. She is one of the most respected and well-known teachers in the healing and psychic arts fields. Anne offers psychic development classes in Orange County as well as Reiki classes in Orange County. Anne also offers IMPART Certification Programs for Psychics, Mediums and Healers. In addition Anne provides a wide variety of weekly spiritual and metaphysical classes in the Orange County area. All of Annes classes are held at the Impart Wisdom and Wellness Center (IWWC) located on the border of Tustin and Santa Ana in the Orange County area of Southern California. The IWWC also has a metaphysical store where we provide many of the tools and supplies our students and practitioners need for their personal spiritual journeys and professional practices. We carry an extensive selection of tarot cards and oracle card decks by Doreen Virtue, Steven Farmer, John Holland, and Collette Baron-Reid. We also carry crystals, gemstones, healing wands, pendulums, jewelry, books, gifts, and much more! The IWWC also provides classroom rentals, meeting room rentals as well as practitioner room rentals. Anne also offers her guidance and support on a global level through her ebooks and audio download products available in our online metaphysical store. There is an ever-expanding library of psychic development ebooks and guided meditations for purchase, as well as some FREE metaphysical instant downloads. Visit www.annereith.com for more details.","Mon Closed Tue - Fri: 2:30 pm - 6:30 pm",,,"debit, check, paypal, cash, all major credit cards, financing available",,,"Homepage Blog Calendar of Psychic Development, Reiki Classes Directory of IMPART Certified Reader-Healers Store",,,,,,,,,
30944,13194,"2020-09-27 02:31:23","Erica Rock",http://www.ericarock.com,,"(603) 512-3865",,Portsmouth,NH,03802,"Portsmouth,NH 03802","Counseling Services, Alternative Medicine & Health Practitioners, Health & Wellness Products, Meditation Instruction, Psychics & Mediums",,,,,,,,"Erica Rock is a dynamic spiritual teacher and healer that radiates Divine Grace. Erica has been interested in health, healing and consciousness expansion her entire life. She has always had an innate knowing that the potential of the human being is tremendous and has sought to see how far she can go and how she can ignite others to awaken to their unlimited potential. One of her gifts is to spark the innate talents and abilities that are lying dormant within people so they can fully realize their life purpose. Grace Blessings has catapulted this gift to new and exciting heights!She holds a Bachelor's in Social Work, Doctor of Metaphysics and Holistic Healthcare Practitioner degree. She specializes in nutritional counseling. Helping people to live more healthy and joyful lives through proper nutrition that is right for their unique body and lifestyle.Erica has been noted as a В“free spiritВ” by her family and friends and has always paved her own path, she enjoys experiencing life to it's fullest and exploring life to learn for herself what is true. She had been guided very early on not to read many spiritual books but to instead, learn directly from the presence and through direct experience and strongly supports her clients in this endeavor as well.Erica is highly intuitive and shares with clients profound wisdom, insight and clarity.","Mon - Sun: Open 24 Hours",,,"diners club, all major credit cards, carte blanche, company card, jcb, visa, master card, amex, discover, check, paypal",,,"Happiness, Freedom, Enlightenment",,,,,,,,,
30957,13200,"2020-09-27 02:31:23","Sacred Discoveries Wendy Chaffin",http://www.sacreddiscoveries.com,wendy@sacreddiscoveries.com,"(619) 368-6534","4856 Pine St.","La Jolla",CA,91942,"4856 Pine St.,La Jolla,CA 91942","Psychics & Mediums, Alternative Medicine & Health Practitioners, Holistic Practitioners, Meditation Instruction, Spiritual Consultants",,,,32.76718,-117.0179,https://i2.ypcdn.com/blob/cf4c8c34fd3746484c02d2f5df1d81d0e7b21e1d_100x100_crop.jpg?f9d23e1,,"Spiritual Counselor, Reiki Master/Teacher, Meditation/Intuition Coach",,,,"all major credit cards, mastercard, paypal, discover, visa, check, amex",,"Sacred Discoveries","Primary Website",,,,,,,,,