business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26304,11048,"2020-09-27 02:31:18","My Prosper Score",http://myprosperscore.com,contact@myprosperscore.com,"(248) 301-1319",,,,,,"Life Insurance, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Financial Services, Financing Consultants, Identity Theft, Insurance, Investment Advisory Service, Investments, Invitations & Announcements, Retirement Planning Services, Wills, Trusts & Estate Planning Attorneys",,,,,,,"Inspire To Prosper","Marc G Financial Group (MGFG) is a licensed insurance brokerage firm serving the Oakland and Wayne county areas in the state of Michigan. Our unique approach allows us to guide each client to the path of financial prosperity. We firmly believe that identity theft, financial illiteracy, debt, high-interest payments, and taxes can impair wealth creation and with the appropriate solutions these impairments can be reconciled. MGFG provides its clients with comprehensive financial solutions which are: credit & debt consultation, identity theft solutions, insurance strategies, retirement planning, college funding strategies, investment strategies and estate planning.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, cash, check",,"Marc G Financial",Website,,,,,,,,,
247176,81352,"2020-09-27 02:37:35","Promises West",http://promiseswest.com,diane@promiseswest.com,"(310) 641-2004","7558 W 82nd St","Playa Del Rey",CA,90293,"7558 W 82nd St,Playa Del Rey,CA 90293","Invitations & Announcements, Bridal Gown Preservation, Bridal Shops, Party Favors, Supplies & Services, Wedding Supplies & Services",,,,33.96194,-118.43031,https://i2.ypcdn.com/blob/e4d8534a15681a7ae073a7bc55dbc2934be28e8b_100x100_crop.jpg?e66d351,,"Since 1998 Promises Cater to brides who looking for elegant and Affordable Products.","Mon - Sun: 9:00 am - 7:00 pm",,,"visa, mastercard",,,"http://promiseswest.com https://promiseswest.com","Price Range : Average",,,,,,,,
247923,81582,"2020-09-27 02:37:35","After 5 and Weddings",http://www.after5andweddings.com,megan@after5andweddings.com,"(406) 586-3124","1924 W Stevens St Ste 102",Bozeman,MT,59718,"1924 W Stevens St Ste 102,Bozeman,MT 59718","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Invitations & Announcements, Tuxedos, Wedding Reception Locations & Services",,,,45.68978,-111.0628,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (406) 582-1037 Fax: (406) 582-1037",,"check, discover, visa",,"After 5 & Weddings","http://www.after5andweddings.com https://www.after5andweddings.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No Specialties: Wedding Dresses, Gowns, Suits, Dresses, Bridal Gowns, Tuxedos, Tux By Appointment Only: No",,,,,,,,
248021,81609,"2020-09-27 02:37:35","Bridal Boutique The",http://www.thebridalboutique.org,alex@bridalboutiqueoklahoma.com,"(405) 310-0965","3700 W Robinson St Ste 144",Norman,OK,73072,"3700 W Robinson St Ste 144,Norman,OK 73072","Bridal Shops, Formal Wear Rental & Sales, Invitations & Announcements, Stationery Stores, Wedding Supplies & Services",,,A+,35.23157,-97.49589,,,"Helping You to Enjoy the Biggest Moment in Your Life In a Fun, Relaxed, Professional, Atmosphere.Call For More Information About Our Products & Services","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,http://www.thebridalboutique.org,"Specialties: Dances & Proms, Marriage Ceremonies, Wedding Day, Quinceaneras, Wedding Ceremonies Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
248065,81620,"2020-09-27 02:37:35","Cupid's Corner",http://www.cupidscornerinc.com,cupidscornerinc@yahoo.com,"(785) 628-1077","107 E 27th St",Hays,KS,67601,"107 E 27th St,Hays,KS 67601","Women's Clothing, Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Invitations & Announcements, Stationery Stores, Tuxedos, Wedding Supplies & Services","2,5","5 Reviews",,38.8856,-99.32097,,,,"Mon - Fri: 10:30 am - 5:00 pm Sat: 10:30 pm - 3:00 pm Sun Closed",,,"amex, discover, master card, visa",,,"http://www.cupidscornerinc.com http://cupidscorner.com","Parking: Lot Specialties: Dances & Proms","Hollie B.",08/06/2015,one,"I am giving it 2 stars (wanting to give it none) because the daughter was very nice and helpful. My wedding was not for a year and a half from the date I went in and tried dresses on. The daughter was helpful and let me try on many dresses which I appreciate and nice durring the process but all of a sudden the mother comes in and starts telling me how it is ""pointless"" and not necessary to try dresses on that far in advance. I tried explaining how I am paying for the dress myself so I need time to pay for it. Yet she continued to non stop push how it was completely unnessecary to be trying those dresses on. That just made my mood go from really high and happy to nothing. She ruined the experience for me and from stories I have heard it was not the first. If you are in need of trying on dresses that are size 10 and up this is also not the store for you. Most dresses were sizes 4 and 6 and a few size 8. I wear a size 8 and barely got into some of the 8's which is understandable for the style. Yet I could not try that style on because they only had a few size 10 in a different style and a size 14. Which I do not understand because the ladies who own the store are bigger ladies (at least a size 14) I have heard stories of bigger girls feeling horrible after going there due to the fact that they have only small dresses. I decided to go to pure elegance bridal right down the road and the experience was 1000 times better!!!!! She completely understood my predicament and was more than willing to let me try on many dresses and I even found the one! I would and will NEVER recommend going to cupids corner. Even if it was the last bridal store within a 500 mile radius.","Jessica P.",01/04/2015,one,"Now makes two bad experiences at this place a couple years apart. I was hoping that since it had been a couple years since the last time I dealt with them, things would have changed. Wrong. Very rude and not helpful. They seemed to be put out by helping with the person I was with even though she had made an appointment with them. After we left this store disappointed and disgusted with their attitude we went to another local bridal store with no appointment and had a great experience. They welcomed us and helped us tremendously. I won't give cupids corner a third chance after all the lies and rudeness. Save yourself the heartache when this should be one of the best times of your life and go to a real bridal store."
248328,81709,"2020-09-27 02:37:36","The September Rose",http://www.theseptemberrose.com,christine@theseptemberrose.com,"(718) 966-6636","16 Jefferson Blvd","Staten Island",NY,10312,"16 Jefferson Blvd,Staten Island,NY 10312","Bridal Shops, Invitations & Announcements, Wedding Supplies & Services",,,,40.54103,-74.1781,,,,"Wed: 6:00 am - 8:30 pm Thu - Fri: 11:00 am - 2:30 pm Sat: 11:00 am - 3:00 pm Sun: 10:00 am - 2:30 pm",,,"all major credit cards, check, debit",,,http://www.theseptemberrose.com,,,,,,,,,
248836,81889,"2020-09-27 02:37:36","Wedding Boutique",http://www.weddingboutiqueca.com,weddingboutique@charter.net,"(408) 776-7529","1210 Llagas Rd","Morgan Hill",CA,95037,"1210 Llagas Rd,Morgan Hill,CA 95037","Wedding Supplies & Services, Bridal Shops, Invitations & Announcements, Party & Event Planners, Wedding Planning & Consultants",,,,37.13413,-121.68126,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"master card, visa, all major credit cards",,"The Wedding Boutique",http://www.weddingboutiqueca.com,"Parking: Lot, Private By Appointment Only: Yes",,,,,,,,
248874,81909,"2020-09-27 02:37:36","Weddings by Perfection",http://www.cindysbridal.net,cindy@cindysbridalonline.com,"(574) 288-6126","3509 W Sample St","South Bend",IN,46619,"3509 W Sample St,South Bend,IN 46619","Bridal Shops, Invitations & Announcements, Printing Services, Printing Services-Commercial, Wedding Supplies & Services",1,"2 Reviews",,41.66496,-86.29762,,,,"Mon - Fri: 2:30 pm - 7:00 pm Sat: 10:00 am - 4:00 pm",,,,,,"http://www.cindysbridal.net http://cindysbridalonline.com","Parking: Lot Specialties: Marriage Ceremonies, Wedding Day","Lori S.",07/07/2014,one,"I have never been treated so rude and disrespected in a retail situation before and it came directly from the owner (who I have heard is the daughter of the original owner). I am in Sales and understand the GREAT importance of treating all of customers with respect and anticipating their needs NONE of this happened during my experience with this store. I am just so thankful that I did not purchase my dress from her, as a bride I would never want to deal with somebody so incredible RUDE. I would NEVER recommend this store to anyone involved in a wedding whether youВ’re a bride, bridesmaid or mother of the bride",iveydavid,04/13/2013,one,"Did not know their colors and rude."
248925,81925,"2020-09-27 02:37:36","Paper Occasions",http://www.paperoc.com,paperoccasions@sbcglobal.net,"(614) 761-8880","55 S High St Ste A",Dublin,OH,43017,"55 S High St Ste A,Dublin,OH 43017","Invitations & Announcements, Bridal Shops, Wedding Supplies & Services",,,A+,40.09837,-83.11369,,,,"Tue - Fri: 10:00 am - 4:00 pm",,,"amex, master card, visa, discover, all major credit cards",,,"http://www.paperoc.com https://www.paperoc.com","Parking: Lot",,,,,,,,
249107,81987,"2020-09-27 02:37:36","Friend Of The Bride",http://www.friendofthebride.org,rjperry@friendofthebride.org,"(978) 282-9570","9 Thornhill Way",Gloucester,MA,01930,"9 Thornhill Way,Gloucester,MA 01930","Invitations & Announcements, Bridal Shops",,,,42.6336,-70.67183,,,,,,,"no credit cards",,,http://www.friendofthebride.org,,,,,,,,,
249966,82256,"2020-09-27 02:37:40","Enchanted Bridal",http://www.enchantedbridalshop.com,enchantedbridal@att.net,"(818) 701-0157","10122 Topanga Canyon Blvd",Chatsworth,CA,91311,"10122 Topanga Canyon Blvd,Chatsworth,CA 91311","Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Invitations & Announcements, Stationery Stores, Tuxedos, Wedding Supplies & Services",5,"2 Reviews",,34.25409,-118.60566,https://i2.ypcdn.com/blob/3c155d0e94df685aaf9e5e36d4064a94a5cce63e_100x100_crop.jpg?f9d23e1,"Helping Dreams Come True",,"Mon - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, amex, discover",,,http://www.enchantedbridalshop.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No By Appointment Only: Yes","Jpinkie F.",10/04/2014,five,"This place is a tiny place of heaven. So far the most wonderful service! Rep was very patient with bridal party and bride. Stayed even after hours to accommodate to the brides needs.",danviki,11/05/2013,five,"For anyone needing formal wear - We went to Enchanted Bridal, the new bridal store on Topanga Cyn. to shop for a wedding gown for my granddaughter on Sunday and they were wonderful! Besides the fact they were open ON SUNDAY, they took their time and really worked with us. There is a nice selection of gowns - in real women sizes. Yes they have the standard size 8, but I saw them all the way up to a 22. They also have really competitive pricing. The store is bright and inviting, the clerks are knowledgeable, warm and caring so if you need formal wear, stop by and check them out. We looked other places but ended up back there to purchase the gown."
250183,82326,"2020-09-27 02:37:40","Alex & Eve Occasions",http://www.alexandeveoccasions.com,alexandeveoccasions@gmail.com,"(718) 806-1464","2572 31st St",Astoria,NY,11102,"2572 31st St,Astoria,NY 11102","Bridal Shops, Invitations & Announcements, Party & Event Planners, Party Favors, Supplies & Services",,,,40.76908,-73.91935,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"paypal, cash, all major credit cards",,,http://www.alexandeveoccasions.com,"Parking: Street",,,,,,,,
250243,82347,"2020-09-27 02:37:40","Geo's Quarters",,gqgifts@att.net,"(478) 553-9400","114 E Haynes St",Sandersville,GA,31082,"114 E Haynes St,Sandersville,GA 31082","Gift Shops, Bridal Registries, Greeting Cards, Invitations & Announcements, Plumbers, Stationery Stores, Wedding Supplies & Services",,,,32.98249,-82.81043,https://i2.ypcdn.com/blob/f1c8942a24b6b9c3bc9b08581162527bac926b56_100x100_crop.jpg?f9d23e1,"Voted Best Gift Shop of Washington County 3 years in a row (2010, 2011, 2012).","We are a general gift shop in Downtown Sandersville, Georgia carrying all of your fine & affordable gifts for all. We specialize in Bridal Gifts & Invitations for all Occasions. We Carry lines such as: Juliska, Vietri, Christopher Radko, Lenox, Gorham, Waterford, Wedgwood, Skyros Designs, Casafina, TAG, BeaTriz Ball, Arthur Court, Spode, Mainstreet Collection, Beanpod Candles, Gourmet Foods, Heritage Pewter, Magnolia Lane & more.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,"Geo.'s Quarters LLC",,"Parking: Lot Price Range : Average Specialties: Bridal, Weddings, Graduations",,,,,,,,
250639,82464,"2020-09-27 02:37:40",Crystal,,,"(509) 544-9260","115 N 4th Ave",Pasco,WA,99301,"115 N 4th Ave,Pasco,WA 99301","Bridal Shops, Invitations & Announcements, Tuxedos, Wedding Supplies & Services",,,A+,46.230515,-119.09223,,"Crystal en la Chiquita В– 115 N 4th В– Ofelia Ochoa Going to a homecoming, quincea?era or a special party? Or are you a bride or a groom? Then, you need to visit Crystal where youВ’ll find the largest selection of gowns, shoes, fashion jewelry, crowns and suits at reasonable and competitive prices. Here youВ’ll find everything you need for your very special day! Special orders are welcome.","Crystal's sells all of the latest fashion you'll need for a gorgeous special occasions weather it be bridal, Quinceanera, graduation gown, prom gown. We sell all the newest formal gowns that are sought after by women, teens from all over the world for their special memorable events. My family has been in the retail sales for over 25 years in fabulous down town Pasco. Our shop is all about ""Finding that special gown"" we strive to assist our customer. We have an excellent reputation and thousands of satisfied customers. Check us out. We are confident that you will find us to be just the reliable partner that you need to ensure that your special event goes as planned with all the wedding fashion for the Bride. Mother of the Bride or Mother of the Groom. or Bridesmaids. or Prom gowns that you are after.Save time and effort. Order each of the dresses and gowns that you need for your all your Special events , bridal, prom, Quinceanera, from Crystal of Pasco, WA. 99301. Our manufacturers are Da Vinci Bridal, Mary's Bridal, Bella Sera, Impressions, Sparkle, X-cite. We enjoy excellent relationships with each of these wonderful designers and can deliver your precious gowns and dresses as fast as anyone in the business, and, in many cases, faster. We also offer an excellent selection of dresses and gowns for Dresses and Gowns for Prom, Pageant, and Homecoming, and Quinceanera Dresses and Gowns. Check out Quinceanera styles from Dresses and Gowns for Quinceanera and Sweet Sixteen from Bella Sera, Mary's Bridal, Angel Creations.","Mon - Sun: 10:00 am - 7:00 pm",,,"amex, all major credit cards",,"Crystal en la chiquita La Chiquita Crystal's La Chiquita",,"Parking: Street",,,,,,,,
251341,82672,"2020-09-27 02:37:40","Imperial Trim & Bead",http://www.imperialtrims.com,imperialtrims@gmail.com,"(213) 228-0039","820 Maple Ave","Los Angeles",CA,90014,"820 Maple Ave,Los Angeles,CA 90014","Beads-Wholesale & Manufacturers, Bridal Shops, Buttons-Clothing, Decoration Supply, Invitations & Announcements, Laces, Party & Event Planners, Pearls, Wedding Planning & Consultants, Wedding Supplies & Services, Wedding Supplies-Wholesale & Manufacturers, Wedding Tailoring & Alterations, Zippers",,,,34.04018,-118.25154,,"With high quality and great prices, your satisfaction is our mission.",,"Mon - Sun: 8:30 am - 5:30 pm",,,"visa, discover, mastercard, all major credit cards, amex, debit",,,http://www.imperialtrims.com,,,,,,,,,
251401,82691,"2020-09-27 02:37:40","Wedding Belles",http://www.weddingbellesclarksville.com,info@weddingbellesclarksville.com,"(931) 603-9696","534 Madison St",Clarksville,TN,37040,"534 Madison St,Clarksville,TN 37040","Bridal Shops, Invitations & Announcements, Wedding Planning & Consultants, Wedding Supplies & Services",1,"4 Reviews",A+,36.52603,-87.35234,https://i2.ypcdn.com/blob/d35d3a41093adf3b4db6fb329f3efc670aa5cc4f_100x100_crop.jpg?f9d23e1,"Helping you make your day perfect with our personal touch",,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.weddingbellesclarksville.com,"Price Range : Average","Brenda W.",11/08/2016,one,"Not impressed at all after attending my Sons Wedding on Sunday, October 30, 2016. Issue Number (1): My youngest son only a day from the Wedding had to go out and buy a shirt that would fit that was charged in Rental costs and was supposed to be included in the Rental. not to mention your Staff was extremely rude to him during the fitting process. -Issue thwarted: Youngest son has a new shirt from SAMS that fits with no help from your Staff. yet out of town Guests and himself. Issue Number (2): Wedding Day: ... but here is the best part, Bride and Groom (my Son) join facing Pastor with Guests looking at their backsides.... HELLO, who taught your Staff how to 'fit' someone? -The entire church could have joined the Groom in the back of his suit pants.... what a disaster! and disgrace to your Business! Completely unbelievable that your Business could allow this to happen on such a special day. -Would not recommend your Business as your Staff has no Customer Service skills whatsoever. and not one time was their an offer to make things right- **** Stay away from Wedding Belles unless you want more Wedding 'stress' on your special day****","Samantha B.",09/27/2016,one,"Horriable! We ordered bridesmaid dresses there in July! My wedding was Sept 24th! They got the dresses one week before the wedding after havING a run around with Lisa the owner. She kept saying everyday they will be here the next day. Finally a week before the wedding we got them in a complete diffrent color!!! Then had to get a rush order sent again and they were here the wednesday evening before the wedding. She did pay for alterations after saying she would but she also complained how this wasn't her fault and shouldn't have to!!! Finally Friday one day till weddi nd we got them completed! Then the guys outfits... they got measured a month before and we got them wednesday and we're absolutely huge!!! Please do not expect anything more from them. My experience was great trying them on but absolutely horrible after money was paid!"
251761,82815,"2020-09-27 02:37:40","Rsvp & Provisions Gourmet",http://www.angieslist.com/companylist/us/va/roanoke/pro-visions-gourmet-inc-reviews-6120797.htm,provisionsrsvp@yahoo.com,"(540) 345-4848","4235 Electric Rd,#104",Roanoke,VA,24018,"4235 Electric Rd,#104,Roanoke,VA 24018","Invitations & Announcements, Bridal Registries, Gift Shops, Kitchen Accessories, Printing Services",3,"2 Reviews",,37.22709,-79.9788,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm",,,"check, amex, discover, mastercard, visa",,,http://www.angieslist.com/companylist/us/va/roanoke/pro-visions-gourmet-inc-reviews-6120797.htm,"Bike Parking: No",crazilykuku,06/18/2011,one,"I went into this cute little store very excited to look around and purchase some things for my dad for Father's Day. I had my two (well-behaved) little boys with me. My seven year old felt sick all of the sudden and needed a bathroom quickly. I politely asked the several ladies working there if we could use the bathroom because my little one felt sick. They said they didn't have a bathroom. Hmmm. I wonder what they do when they work an 8-hour shift? They don't use the bathroom the whole time they're there? Right. I understand not wanting to have people come in and just use the bathroom, but I was ready to spend a significant amount of money there, and it was an urgent matter. I was so disgusted by their snobby behavior that I left. It makes me wonder though..if I had nice clothes on like the employees, maybe they wouldve been more gracious. But I had on jeans and a black tank top. It's really sad that people are like that. After we left, went to Stein mart across the street to find a bathroom for my son. The lady working there saw that my son was sick and offered us a cup of water and asked if there was anything she could do to help. Wow, what a difference.",andi22,01/16/2007,five,"They have a great inventory of books to look through for all sorts of invitations. I was specifically there to find Save-the-Date cards and had lots to chose from. They would also be a great place to find a gift. I highly recommend a visit to RSVP."
251847,82837,"2020-09-27 02:37:40","Kathryn's Bridal & Dress Shop",http://www.kathryns-bridal.com,prom@kathryns-bridal.com,"(815) 385-7330","3807 W Elm St",Mchenry,IL,60050,"3807 W Elm St,Mchenry,IL 60050","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Invitations & Announcements, Party & Event Planners, Restaurants, Tuxedos, Wedding Planning & Consultants, Wedding Reception Locations & Services, Women's Clothing","4,5","39 Reviews",,42.3447,-88.27169,https://i2.ypcdn.com/blob/c507bed4cf69d7faeb41c4d1b5fc13d0fd2b21cd_100x100_crop.jpg?e66d351,,,"Tue - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (847) 385-7330",,"cash, check, amex, discover, master card, visa, all major credit cards, debit",,,"http://www.kathryns-bridal.com https://kathryns-bridal.com","Parking: Free Wheelchair Accessible: Yes By Appointment Only: Yes","Carolyn O.",03/12/2018,one,"The person that helped me choose a gown for my sons wedding was very helpful. I spent $480.00 on a beautiful gown. I trusted the seamstress they gave me for $130.00 worth of alterations. She ruined the dress. Everything she sewed was puckered badly. The tiers were supposed to be hemmed equally. One was 2"" in the back and 4"" in the front. When I saw it and said ""what happened to my dress!"", everyone ran away. The seamstress told me ""to iron it"" and ""chiffon is hard to sew on"". She also told me that she has finished 2 weeks after she got it, which meant she knew what a horrible job she had done and had time to fix it and chose not to. Katherine returned my money for the alterations. Big deal, I have an expensive gown that looks horrible. This was the wedding of my only child. I had to run out and find an other dress at the last minute.",bellagoose98,"Edited: 02/09/2017",five,"Wonderful experience. I purchased a wedding gown today. You go girl"