business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
199852,66567,"2020-09-27 02:35:54","Sew What?",http://www.sewwhatftl.com,sewwhatftl@gmail.com,"(954) 260-3558","3455 NE 12th Ter Ste 2","Oakland Park",FL,33334,"3455 NE 12th Ter Ste 2,Oakland Park,FL 33334","Fashion Designers, Men's Clothing, Swimwear & Accessories, Tailors",,,,26.17074,-80.13065,,"Alterations and Sewing Services","Specializing in Men's Alterations, Swimwear Designer for Ball Beachwear, Embroidery Services, Home Decor projects, General Sewing Repair Jobs.","Mon - Sat: 11:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.sewwhatftl.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
240038,79404,"2020-09-27 02:37:17","Conceptions Lilli, LLC",http://www.conceptionslilli.com,conceptionslilli@gmail.com,"(203) 300-2734","10224 Avalon Valley Dr",Danbury,CT,06810,"10224 Avalon Valley Dr,Danbury,CT 06810","Swimwear & Accessories, General Merchandise, Jewelry Buyers, Leather, Shoe Stores",,,,41.4111,-73.43415,,"Conceptions Lilli, LLC","Online Shopping","Mon - Sun: Open 24 Hours","Phone: (407) 288-5060",,"amex, discover, mastercard, paypal, visa",,,http://www.conceptionslilli.com,,,,,,,,,
244510,80612,"2020-09-27 02:37:26",CreativYarn,,,"(562) 250-5290","300 Long Beach Blvd Unit 20427","Long Beach",CA,90801,"300 Long Beach Blvd Unit 20427,Long Beach,CA 90801","Exercise & Fitness Equipment, Custom Made Shoes & Boots, Jewelry Buyers, Shoe Stores, Swimwear & Accessories",,,,33.7705,-118.1885,https://i1.ypcdn.com/blob/7d54acde303af8082f749fd51a55bf84aad37217_100x100_crop.jpg?f9d23e1,"Barefoot Sandals & More","Barefoot Sandals are great to wear at home relaxing, while working out doing yoga, and of course when you go out to the beach or pool or a nice in-home gathering. These sandals are for adults, kids and babies too. Get them for a party, baby shower or bridal shower it's the perfect gift with the warmer weather. Even if you just don't like to wear shoes in your home and still want to look good, where them all day long! If you want a certain color, long or shorter strap please let me know in the comments section at checkout, I will be happy to make them how you want them.",,,,"visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,,,,,,,,,,
250607,82451,"2020-09-27 02:37:40","Kandela Couture LLC",,styledbykandela@gmail.com,"(201) 223-9608","409 45th ST","Union City",NJ,07087,"409 45th ST,Union City,NJ 07087","Bridal Shops, Jewelers, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",,,,40.77891,-74.02296,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 8:00 pm Sun: 12:00 am - 7:00 am",,,"visa, master card, discover, debit, diners club, cash, jcb",,,,"Pets Allowed: Yes Parking: Street",,,,,,,,
253194,83273,"2020-09-27 02:37:51","Tina's Fine Lingerie/Swimwear",http://www.tinasfinelingerie.com,,"(860) 704-0435","394 Main St",Middletown,CT,06457,"394 Main St,Middletown,CT 06457","Lingerie, Bras, Bridal Shops, Clothing Stores, Hosiery, Sporting Goods, Swimwear & Accessories, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",A+,41.54601,-72.639,https://i2.ypcdn.com/blob/e01fa840e5a13c603dd5d0324f2de9f9e4c40ec5_100x100_crop.jpg?f9d23e1,,,"Sat: 10:00 am - 5:00 pm",,,"amex, discover, visa, cash, mastercard, debit, all major credit cards",,,http://www.tinasfinelingerie.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes","Nancy W.",04/18/2019,five,"Buying a bathing suit has never been an 'easy fit' for me. With Tina, I walk in, she finds out what I'm looking for, she suggests 4 suits, and, 20 minutes later, I walk out with at least 1, often 2, suits! What could be easier? She knows her stuff, is very helpful with finding the right suit, the whole experience couldn't be better! I used to HATE buying bathing suits...now, it's a joy!","Tina F.","Edited: 10/18/2016",five,"TIINA'S FINE LINGERIE AND SWIMWEAR, 394 Main St. -- This year and last year have been bad -- all reflectve of the economy,"" said Tina Lun, part-owner of the store. ""We've been in business 19 years and this is the worst I've seen it. What we sell is not a need, so people need extra income. Thankfully, we have loyal customers, which helps. Our swimsuit and custom-fitted bra business have kept us afloat."" Credit Robin Woodworth"
256674,84356,"2020-09-27 02:38:02","Jus d'Orange",http://www.shopjdo.com,jusdorangeusa@aol.com,"(305) 267-3999","777 NW 72nd Ave",Miami,FL,33126,"777 NW 72nd Ave,Miami,FL 33126","Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Swimwear & Accessories, Women's Clothing",,,,25.77778,-80.31254,https://i2.ypcdn.com/blob/d27818086c160acd6704410abbd1c90c6bfccf9a_100x100_crop.jpg?e66d351,"Freshly Squeezed Fashion",,"Mon - Sat: 11:00 am - 6:00 pm",,,"visa, mastercard",,,http://www.shopjdo.com,"Parking: Lot, Valet",,,,,,,,
257003,84460,"2020-09-27 02:38:02","Very Boutiquey - Show Off Straps",http://showoffstraps.com,info@veryboutiquey.com,"(954) 942-4888","4705 N Ocean Dr","Lauderdale By The Sea",FL,33308,"4705 N Ocean Dr,Lauderdale By The Sea,FL 33308","Women's Clothing, Boutique Items, Bras, Bridal Shops, Clothing Stores, Handbags, Hat Shops, Lingerie, Shoe Stores, Swimwear & Accessories",,,,26.19734,-80.09595,https://i2.ypcdn.com/blob/b546452429a92c470b548ad2364154b0fb511c07_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 11:00 am - 6:00 pm Thu: 11:00 am - 6:00 am Fri: 11:00 am - 6:00 pm Sat - Sun: 11:00 am - 6:00 am",,,"mastercard, discover, all major credit cards, debit, amex, paypal, visa",,,http://showoffstraps.com,,,,,,,,,
262121,86076,"2020-09-27 02:38:20","Rouge Boutique",http://www.rougeusa.com,rougeusa@yahoo.com,"(302) 526-2231","149 S Governors Ave",Dover,DE,19904,"149 S Governors Ave,Dover,DE 19904","Bridal Shops, Corsets & Girdles, Hosiery, Lingerie, Swimwear & Accessories",,,,39.15801,-75.52701,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards, travelers checks",,,http://www.rougeusa.com,,,,,,,,,
269523,88484,"2020-09-27 02:38:32",Lordana,http://www.lordana.com,info@lordana.com,"(786) 443-6714","941 NE 19th Ave Ste 201","Fort Lauderdale",FL,33304,"941 NE 19th Ave Ste 201,Fort Lauderdale,FL 33304","Fashion Designers, Bridal Shops, Clothing Stores, Swimwear & Accessories, Women's Clothing",,,,26.13672,-80.12138,https://i2.ypcdn.com/blob/fd30c223610fbebbfe925a6f050ede194f849275_100x100_crop.jpg?e66d351,"Dress for the occasion with elegance and style","Lordana is a women wear fashion house with an emphasis of intricate designs, custom fit and bohemian luxe bridal couture dresses for your special day.","Mon Closed Tue - Sat: 11:00 am - 7:00 pm Sun Closed","Phone: (954) 530-6876",,"all major credit cards",,,http://www.lordana.com,,,,,,,,,
272152,89351,"2020-09-27 02:38:35","Heavenly Modest",http://www.beautifullymodest.com,tkcamargo@yahoo.com,"(586) 354-3571","8309 Constitution Blvd","Sterling Heights",MI,48313,"8309 Constitution Blvd,Sterling Heights,MI 48313","Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Swimwear & Accessories, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",,,,42.59161,-83.02695,,"Modest dresses and swimwear that respect women's dignity","Hello! Welcome to Heavenly Modest, a modest clothing store for today's women! Here you can purchase high-quality dresses and swimwear that meet a high standard of modesty. My selection includes two lines of modest clothing. The first is Beautifully Modest, a line of modest bridal and formal wear. You can view the selection at http://www.beautifullymodest.com. I will order the dress you choose in the size according to your measurements and refer you for alterations to make it a perfect fit for you! Please call to learn more and order a dress. You can also make an appointment to view a sample of the dresses if you are in the Sterling Heights area. Otherwise, there is free shipping on all dresses that need to be shipped if ordered from Heavenly Modest. The second line consists of modest day dresses and swimwear. Please visit http://www.heavenlymodest.com to purchase these items directly.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,check,,,"Product Catalog",,,,,,,,,
275320,90403,"2020-09-27 02:38:40","LaBella Intimates & Boutique",,labellaintimates@hotmail.com,"(941) 366-4477","1415 1st St",Sarasota,FL,34236,"1415 1st St,Sarasota,FL 34236","Bras, Bridal Registries, Lingerie, Swimwear & Accessories, Women's Clothing",,,,27.33739,-82.54203,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
278588,91498,"2020-09-27 02:38:44","Tamara Catz Boutique",http://tamaracatz.com,info@tamaracatz.com,"(808) 579-9184","83 Hana Hwy",Paia,HI,96779,"83 Hana Hwy,Paia,HI 96779","Bridal Shops, Clothing Stores, Fashion Designers, Jewelry Designers, Swimwear & Accessories",,,,20.91539,-156.38017,,,"Maui based designer Tamara Catz began her collections in 2000 on Maui Hawaii, with immediate success, selling to boutiques and department stores all over the US and Japan.Continuing on with her success, in 2005 Tamara opened her 1st boutique in Paia, Maui Hawaii, and 2 years later she launched her coveted Bridal collection.","Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, all major credit cards",,,http://tamaracatz.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
278801,91569,"2020-09-27 02:38:44","Beneath the Gown",http://www.beneaththegown.com,info@beneaththegown.com,"(203) 433-2023","1120 W Main St",Branford,CT,06405,"1120 W Main St,Branford,CT 06405","Bridal Shops, Lingerie, Mastectomy Forms & Apparel, Swimwear & Accessories",,,,41.27624,-72.82871,,,,"Mon Closed Tue - Wed: 11:00 am - 6:00 pm Thu: 12:00 pm - 8:00 pm Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, all major credit cards",,,http://www.beneaththegown.com,"Parking: Street Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
365203,120823,"2020-09-27 02:42:08","Sweaty Betty",http://www.sweatybetty.com/boutique/abbot-kinney,,"(310) 392-3675","1112 Abbot Kinney Blvd",Venice,CA,90291,"1112 Abbot Kinney Blvd,Venice,CA 90291","Swimwear & Accessories, Pilates Instruction & Equipment, Sportswear, Women's Clothing, Yoga Instruction",,,,33.99147,-118.47019,https://i1.ypcdn.com/blob/617b31b3fe128c43548c55bd1d8ae4a88f4e77a8_100x100_crop.jpg?f832250,,"Women's clothing store located in California Abbot Kinney displaying women's sportswear & swimwear. Sweaty Betty also offers classes to stay & keep fit.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.sweatybetty.com/boutique/abbot-kinney,"Bike Parking: Yes Parking: Street",,,,,,,,
378491,126427,"2020-09-27 02:42:40","Sweaty Betty",http://www.sweatybetty.com/boutique/soho-new-york,,"(646) 386-7003","77 Mercer St","New York",NY,10012,"77 Mercer St,New York,NY 10012","Women's Clothing, Pilates Instruction & Equipment, Sportswear, Swimwear & Accessories, Yoga Instruction",,,,40.72272,-74.00033,,,"Women's clothing store located in SoHo New York displaying women's sportswear & swimwear. Sweaty Betty also offers classes to stay & keep fit.","Mon - Sat: 11:00 am - 7:00 pm Sun: 12:00 am - 6:00 pm","Phone: (646) 823-9264",,,,,http://www.sweatybetty.com/boutique/soho-new-york,,,,,,,,,
389975,131245,"2020-09-27 02:43:12","Sweaty Betty",http://www.sweatybetty.com/boutique/greenwich-connecticut,,"(203) 717-1095","200 Greenwich Ave",Greenwich,CT,06830,"200 Greenwich Ave,Greenwich,CT 06830","Women's Clothing, Pilates Instruction & Equipment, Sportswear, Swimwear & Accessories, Yoga Instruction",,,,41.0274,-73.62652,https://i1.ypcdn.com/blob/617b31b3fe128c43548c55bd1d8ae4a88f4e77a8_100x100_crop.jpg?f832250,,"Women's clothing store located in Greenwich displaying women's sportswear & swimwear. Sweaty Betty also offers classes to stay & keep fit.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 12:00 am",,,"mastercard, visa, amex, discover",,,http://www.sweatybetty.com/boutique/greenwich-connecticut,,,,,,,,,
392850,132443,"2020-09-27 02:43:18","Sweaty Betty",http://www.sweatybetty.com/boutique/bloomingdales-short-hills,,"(973) 548-2266","1200 Morris Tpke","Short Hills",NJ,07078,"1200 Morris Tpke,Short Hills,NJ 07078","Swimwear & Accessories, Pilates Instruction & Equipment, Sportswear, Women's Clothing, Yoga Instruction",,,,40.74004,-74.3637,https://i1.ypcdn.com/blob/617b31b3fe128c43548c55bd1d8ae4a88f4e77a8_100x100_crop.jpg?f832250,,"Women's clothing store located in Bloomingdales Short Hilles displaying women's sportswear & swimwear. Sweaty Betty also offers classes to stay & keep fit.","Mon - Sat: 10:00 am - 8:30 pm Sun: 11:00 am - 7:00 pm",,,,,,http://www.sweatybetty.com/boutique/bloomingdales-short-hills,,,,,,,,,
583527,201496,"2020-09-27 02:49:56","Black Heart",,,"(918) 609-5045","8751 N 117th East Ave Ste K",Owasso,OK,74055,"8751 N 117th East Ave Ste K,Owasso,OK 74055","Tattoos, Body Piercing, Men's Clothing, Swimwear & Accessories, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,36.28018,-95.84377,,,"National Award Winning Artist & MultiInternationally Published Cover Model, Lollie. Exclusive Sullen Retailer with an extensive selection of high end Body Jewelry","Mon - Thu: 1:00 pm - 8:00 pm Fri - Sat: 1:00 pm - 9:00 pm",,,,,"Black Heart 13",,,"Jessica C.",01/25/2015,five,"I went into blackheart wanting a memorial tattoo for a pregnancy I had lost. Aaron did an amazing job on my little tattoo and was very nice and very professional. I would recommend him to anyone! Thank you Aaron for helping me to begin to heal from my loss. I love my tattoo!",,,,
879704,294949,"2020-09-27 02:59:03","Pacific Cycling & Triathlon/Pacific Cafe",http://www.pacificsbr.com,contact@pacificsbr.com,"(203) 504-8960","984 High Ridge Rd",Stamford,CT,06905,"984 High Ridge Rd,Stamford,CT 06905","Bicycle Shops, Bicycle Repair, Nutritionists, Personal Fitness Trainers, Swimwear & Accessories",,,,41.10498,-73.54858,,,,"Mon - Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards",,,http://www.pacificsbr.com,"Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
1469562,466535,"2020-09-27 03:16:08","Novelty Plus",http://www.noveltyplus.com,noveltyplus08@gmail.com,"(304) 748-7587","1432 Pennsylvania Ave",Weirton,WV,26062,"1432 Pennsylvania Ave,Weirton,WV 26062","Holiday Lights & Decorations, Adult Novelty Stores, Balloons-Retail & Delivery, Body Piercing, Cigar, Cigarette & Tobacco Dealers, Clothing Stores, Collectibles, Costumes, Darts & Dart Boards, Decoration Supply, Gift Shops, Guitars & Amplifiers, Incense, Novelties, Party Favors, Supplies & Services, Party Supply Rental, Pipes & Smokers Articles, Posters, Shoe Stores, Swimwear & Accessories",,,,40.42126,-80.56781,,,,"Mon - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 11:00 pm",,,"amex, mastercard, discover, visa",,,http://www.noveltyplus.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
1906524,590249,"2020-09-27 03:28:49","Rashguards by The Beach Depot",http://www.thebeachdepot.com,babysoftproducts@yahoo.com,"(682) 224-0713",,,,,,"Martial Arts Equipment & Supplies, Swimwear & Accessories",,,,,,,"Rashguards - Swim shirts with UPF 50+ sun protection for the entire family. Rash guards for men, women, kids, and toddlers.","Rash guard surf shirts and swim shirts for surfing, swimming, diving, or working out. Rashguards with UPF 50+ sun protection. Free shipping on all orders!",,,,"master card, discover, amex, visa",,,http://www.thebeachdepot.com,,,,,,,,,
2204547,685687,"2020-09-27 03:38:21","Island Surf & Paddle",,islandsurfnpaddle@yahoo.com,"(843) 839-0120","520E Highway 17 S","Surfside Beach",SC,29575,"520E Highway 17 S,Surfside Beach,SC 29575","Surfboards, Clothing Stores, Music Stores, Recreation Centers, Rental Service Stores & Yards, Skateboards & Equipment, Sporting Goods, Swimwear & Accessories",,,,33.616276,-78.97767,https://i4.ypcdn.com/blob/c9593600c0cc4ebe2b4d9672587ecf2a030a5d8f_100x100_crop.jpg?63f80dd,,"Quality rentals and demos, PADDLEBOARDS, SURFBOARDS,SKIMBOARDS, SKATEBOARDS, quality clothing and acessories","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 am - 7:00 pm",,,,,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
2229283,692560,"2020-09-27 03:38:59","Next Adventure",https://www.nextadventure.net,info@nextadventure.net,"(503) 233-0706","426 SE Grand Ave",Portland,OR,97214,"426 SE Grand Ave,Portland,OR 97214","Guide Service, Expeditions Arranged & Outfitted, Rental Service Stores & Yards, Skateboards & Equipment, Skating Equipment & Supplies, Ski Equipment & Snowboard Rentals, Skiing Equipment, Snowboards, Sporting Goods, Swimwear & Accessories, Tents, Tours-Operators & Promoters",4,"17 Reviews",A+,45.51958,-122.66037,https://i4.ypcdn.com/blob/9300c09722511ef67db174e60ac457b8ba1daeca_100x100_crop.jpg?63f80dd,,"Next Adventure is comprised of four locations: our flagship store on SE Grand & Stark, Paddle Sports Center on SE 7th Ave, Scappoose Bay Kayak Center, and online at nextadventure.net. Next Adventure was conceived by childhood friends Deek & Bryan in 1997 selling only used gear and closeouts, and has now grown into the premier outdoor retailer. Whether you are a kayaker, climber, snowboarder, hiker, camper, skier, cyclist, paddler, disc golfer, or mountaineer, youВ’ll find the right gear for the right price. Inform, Outfit, Excite, our tagline says it all: who we are, what we are, and why we do it. We pride ourselves on our knowledge of the wilderness and getting all we can from it. We use this to share a bond with our customers & spread the joy of getting everyone outside safely, comfortably, efficiently, and within your budget. We love what we do, and weВ’ll get you into it too.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (503) 233-1362 Fax: (503) 233-1362 Fax Number: (503) 233-1362",,"debit, master card, visa, discover, check",,"Next Adventure Inc","https://www.nextadventure.net http://www.nextadventure.net https://nextadventure.net?pagespeed=noscript https://nextadventure.net/grand-avenue-store.html","Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes",pdx1971,08/16/2011,five,"My girlfriend and I went on the ross island kayak tour and had a great time. The instructors were friendly and knowledgeable. It made for a fun afternoon on the water and look forward to doing it again",mellonmanpdx,06/07/2011,four,"Just moved to Portland and some friends said I should check next adventure out. It was a really cool place with a lot of stuff. They have an awesome basement with used stuuff to. Many unique items I couldnt find anywhere else. The only issue I could see was the really high prices on new items. I understand because the store is unique, but don't go unless you can spend $$. If you can, you can find almost anything you need for the outdoors here."
3607476,1170452,"2020-09-27 04:24:23","Awrah Sport",https://www.awrahsport.com,Customersupport@awrahsport.com,"(877) 367-7599","930 E Orangethorpe Ave Ste D",Anaheim,CA,92801,"930 E Orangethorpe Ave Ste D,Anaheim,CA 92801","Sportswear, Beaches, Boys Clothing, Clothing Stores, Fashion Designers, Gymnasiums, Men's Clothing, Men's Clothing Wholesalers & Manufacturers, Sportswear-Wholesale & Manufacturers, Swimwear & Accessories, Underwear-Wholesale & Manufacturers",,,A+,33.85941,-117.90889,https://i2.ypcdn.com/blob/0888d7451ba754b854d0757724d3b3a16d5fd97c_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (714) 260-1648 TollFree: (877) 367-7577",,"amex, all major credit cards, discover, invoicing available, master card, paypal, visa",,,https://www.awrahsport.com,"Parking: Lot, Self, On Site, Free",,,,,,,,
4342391,1358736,"2020-09-27 04:41:44","West Coast Surf Shop",https://www.facebook.com/pages/WEST-COAST-SURF-SHOP/81515053448?sk=timeline,wcss64@yahoo.com,"(941) 803-4016","3902 Gulf Dr","Holmes Beach",FL,34217,"3902 Gulf Dr,Holmes Beach,FL 34217","Sportswear, Clothing Stores, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Sporting Goods, Surfboards, Swimwear & Accessories",,,,27.49658,-82.7112,https://i3.ypcdn.com/blob/8cbb392494039ab0a5219041ccfd4788e1f0a4f6_100x100_crop.jpg?11da137,"Florida's Oldest Surfboard Shop","West Coast Surf Shop has been on Anna Maria Island since 1964! We have a large selection of swimwear, sportswear, surfboards, skimboards, skateboards, accessories, sunglasses, sandals, sporting equipment, and more. Call us today for more information.","Mon - Thu: 9:30 am - 6:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun: 10:00 am - 4:30 pm",,,"mastercard, amex, visa, discover",,,"https://www.facebook.com/pages/WEST-COAST-SURF-SHOP/81515053448?sk=timeline http://whitesandsbeachresort.com http://westcoastac.com http://westcoastsurf.co.uk","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
4551642,1412870,"2020-09-27 04:47:02","Saxon-Kent Lingerie",http://www.saxonkent.com,bg1@saxonkent.com,"(203) 795-3682","185 Boston Post Rd",Orange,CT,06477,"185 Boston Post Rd,Orange,CT 06477","Swimwear & Accessories, Beauty Supplies & Equipment, Bras, Hair Supplies & Accessories, Hosiery, Lingerie, Mastectomy Forms & Apparel, Medical Equipment & Supplies, Sporting Goods, Wigs & Hair Pieces, Women's Clothing, Women's Fashion Accessories",3,"2 Reviews",A+,41.2723,-72.99641,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113598_W287_H93,"Come to Saxon-Kent, we will help you look & feel your BEST В– ALWAYS !","We specialize in Post-Breast Surgery Assistance. This means we help and service women who have experienced breast surgery due to Cancer or Breast Alterations. You can find us at local area hospitals and radiation stations. Call or email us for more information.","Mon - Wed: 10:00 am - 5:30 pm Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"visa, mastercard, cash, debit",,"Saxon-Kent Boutique",http://www.saxonkent.com,"Parking: Lot","Mary ann B.",05/11/2017,five,"I was completely satisfied with the service I received at this lovely Boutique on 5/9/17. I would recommend it to anyone. The lady who took care of me, sat me in a room and was very patient and accommodating while trying on wigs and styling them for me. She was very friendly and helpful. I left there with a feeling of satisfaction.","Courtney M.",08/08/2014,one,"Terrible Service. Been there on 2 occasions. Both times staff not friendly and did not measure to fit bras claiming they could tell size by looking. I had gained 20+lbs since my last visit and at the very least knew I had to be bigger size. The saleslady took one measurement after asking what size I was currently wearing and told me I was the same size. I told her that had been trying one bras at another store in the same size and they were too small. The sales lady was condescending and dismissive and therefore, I left. Currently, having a Moving Sale, might as well be a Going Out Of Business Sale. Went to Macys and got properly measured and bought several bras."