business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
171,77,"2020-09-27 02:30:36","Jackson Marking Products",http://www.rubber-stamp.com,tom@rubber-stamp.com,"(618) 242-1334","9105 N Rainbow Ln","Mount Vernon",IL,62864,"9105 N Rainbow Ln,Mount Vernon,IL 62864","Rubber & Plastic Stamps, Advertising-Promotional Products, Engraving, Gift Shops, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,A+,38.26,-88.91792,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (618) 242-7901 Primary Phone: (618) 242-7901 Fax Number: (618) 242-7732 TollFree: (800) 782-6722",,"amex, master card, visa",,"Jackson Marking Products Co., Inc.","http://www.rubber-stamp.com http://polymerstamps.com",,,,,,,,,
468,177,"2020-09-27 02:30:36","Made To Order Stand And Seal.",http://swrubberstamp.com,srader4251@aol.com,"(505) 633-4053","6717 Lomas Blvd NE",Albuquerque,NM,87110,"6717 Lomas Blvd NE,Albuquerque,NM 87110","Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Engraving, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",5,"1 Review",,35.08742,-106.57214,https://i3.ypcdn.com/blob/f8f4d90180eb352b70936ff8fdc4d34d543489f1_100x100_crop.jpg?efea793,,"Our high quality custom embossers are a stylish alternative to traditional labels and address stamps. Embossed impressions add an old-world, personal touch to invitations, cards, letters, books, packaging or gifts. Other examples of uses for embossers include corporate identity seals, notary seals, professional engineer and architect seals, fine art print chop marks, certificate seals and state seals. We also specialize in exquisite wax seals engraved in solid brass, copper or marble. Choose from our designer layouts customized with your wording, or provide us with your own custom artwork. Our professional, experienced customer service and art department work together with you to create the highest quality custom embosser or wax seal available.","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, visa, master card",,,http://swrubberstamp.com,"By Appointment Only: No Price Range : Average","Tonya L.",02/18/2016,five,"I needed and embosser for my wedding invitations along with a Address stamp. The staff had so much knowledge about what embosser would work for my invitations to give me the best impression. I was given several choices of stamps ended up going with the Genesis brand. The impression looked like it was printed on my envelopes. This company is extremely professional, the employees are very knowledgeable, and the quality of their products is first class. I would highly recommend this company.",,,,
510,192,"2020-09-27 02:30:36","Gordon Stamp & Engraving",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009084438.19c43f19&ADID=162975&DEST=http%3A%2F%2Fgordonstamp.mydex.com%2F1LegVcJqYUQ&C=rubber&T=Burlington&S=VT&PH=(802)%20448-1525&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=19c43f19-4f1e-40ef-80c3-ea0cc3f3b89e&REF=&IP=38.91.100.230&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20Trident%2F7.0%3B%20Touch%3B%20rv%3A11.0)%20like%20Gecko,,"(802) 448-1525","117 North St",Burlington,VT,05401,"117 North St,Burlington,VT 05401","Trophies, Plaques & Medals, Engraving, Rubber Products, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophy Engravers",,,A+,44.48453,-73.21723,,"At Gordon Stamp & Engraving, we specialize in Engraving, Engraved Signs, Glass Etching, Plaques, Pen & Clock Sets, Bowls, Rubber Stamps & Much More.","Gordon Stamp Engraving is Vermont s Number One Source for Rubber Stamps, Self Inking Stamps, Trophies, Plaques, ADA Compliant Signage, Name Pins, Interior Exterior Signs, Glass Etching and much more. Stamp Engraving is Vermont's number one source for Stamp Engraving. It offers a wide variety of products to suit commercial, industrial, and personal needs. Products include Rubber Stamps, Engraved Items, and Etched Glassware. Stamp Engraving is committed to providing only the highest quality products, while still keeping prices low. That is why you know, that at Gordon Stamp Engraving you will always get the best service.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (802) 864-6170 TollFree: (800) 649-6050",,"discover, mastercard, visa, check, debit, all major credit cards, amex",,,"http://www.GordonStamp.com http://www.gordonstamp.com","Parking: Lot",,,,,,,,
544,206,"2020-09-27 02:30:36","Hathaway Stamp & Identification",http://www.hathawaystamps.com,BestD@whizbangent.com,"(513) 621-1052","635 Main St",Cincinnati,OH,45202,"635 Main St,Cincinnati,OH 45202","Rubber & Plastic Stamps, Advertising Specialties, Advertising-Promotional Products, Engraving, Office Equipment & Supplies, Printing Services, Rubber Products-Manufacturers, Signs, Stationery Stores, Trophies, Plaques & Medals",,,A+,39.10381,-84.51061,,,"About Hathaway Stamp & IdentificationIndustrial Products/Supplies Promotional Items Self-Inking Stamps Pre-Inked Stamps Custom AwardsBusiness Cards Rubber Stamps Name Badges Nameplates Embossers Plaques Daters Labels Signs635 Main Street, OH 45202 Cincinnati Phone 513-621-1052 Fax 513-621-7339 Email: contact@hathawaystamps.com","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sun Closed",,,"check, mastercard, amex, all major credit cards, visa, discover",,,"http://www.hathawaystamps.com http://hathawaystamp.com","Parking: Valet Wheelchair Accessible: Yes Specialties: Increase Sales, Local, Worldwide, Sales Promotions, National, Nationwide, Global, International",,,,,,,,
1259,418,"2020-09-27 02:30:36","Flag Stamp & Engraving LLC",http://flagstampandengraving.com/page13.php,orders@flagstampandengraving.com,"(928) 526-2053","2534 E 7th Ave",Flagstaff,AZ,86004,"2534 E 7th Ave,Flagstaff,AZ 86004","Signs, Collectibles, Engraving, Hobby & Model Shops, Jewelry Engravers, Office Equipment & Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Stamp Dealers, Trophies, Plaques & Medals, Trophy Engravers",,,A+,35.2117,-111.61264,,"Call Us Now for All Your Stamp & Engraving Needs.","Flag Stamp & Engraving LLC promises superior quality in our products and your complete satisfaction. We provide a broad selection of high quality recognition products including achievement awards, corporate awards, recognition awards, and sports awards. Choose from ready-made figures and plaques or let us help you custom design an award that uniquely represents your special event or recipient. Our products we offer include: - Recognition Items - Promo Items - Trophies - Plaques - Metals - Full Color Imprinting. We pride ourselves on superior craftsmanship and excellent customer service. Our personalized engraving and imprinting is done with state-of-the-art equipment by our highly qualified staff. We guarantee our quality! Call us NOW and we will be happy to work with you on your project. We look forward to speaking with you soon!","Mon - Fri: 8:30 am - 5:00 pm","Fax: (928) 522-8852",,"check, cash, debit, discover, amex, visa, master card, money order",,,http://flagstampandengraving.com/page13.php,,,,,,,,,
1625,524,"2020-09-27 02:30:36","Fremont Rubber Stamp Co. Inc.",http://www.fremontrubberstamp.com,FremontStamp@gmail.com,"(510) 656-8891","44820 S Grimmer Blvd",Fremont,CA,94538,"44820 S Grimmer Blvd,Fremont,CA 94538","Rubber Products, Badges, Engraving, Hobby & Model Shops, Inks Printing & Lithographing, Jewelry Engravers, Name Plates, Office Equipment & Supplies, Printing Services, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,37.50312,-121.94712,https://i3.ypcdn.com/blob/ae22c274a439349547b6c72c14fe0b1df8c53a15_100x100_crop.jpg?efea793,,,"Mon - Thu: 8:00 am - 11:30 am12:30 pm - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"amex, visa, mastercard",,,http://www.fremontrubberstamp.com,,,,,,,,,
3010,1000,"2020-09-27 02:30:37","Aardvark Laser Engraving",http://aardvarklaserengraving.com,julia@aardvarkengraving.com,"(510) 451-7303","1617 Broadway",Oakland,CA,94612,"1617 Broadway,Oakland,CA 94612","Engraving, Advertising-Promotional Products, Awards, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Trophies, Plaques & Medals",5,"1 Review",,37.80637,-122.27017,https://i3.ypcdn.com/blob/8b5a6b5e3c022f38db4d70b21ec268365796c3be_100x100_crop.jpg?efea793,,"Spoken Languages: Spanish & Russian","Mon - Fri: 10:00 am - 5:30 pm","Fax Number: (510) 451-7739",,"all major credit cards",,,http://aardvarklaserengraving.com,"Parking: Street Specialties: Increase Sales, Engraving, Oakland, Sales Promotions, Presentations, Awards, Stock","Ana Gosney",11/30/2011,five,"Thank you very much for your advise. You are one of the few businesses where customer service is all about. You helped me figure out how to ink my rubber stamp, didn't try to sell anything, and took your time to explain to me how to re-ink my stamp. We need more businesses like yours. Our world would be totally different.",,,,
3777,1284,"2020-09-27 02:30:38","Indianapolis Rubber Stamp",,,"(317) 263-9540","955 N Pennsylvania St",Indianapolis,IN,46204,"955 N Pennsylvania St,Indianapolis,IN 46204","Rubber & Plastic Stamps, Art Supplies, Badges, Engraving, Name Plates, Office Equipment & Supplies, Rubber Products, Seals-Notary & Corporation, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,39.78075,-86.1554,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (317) 602-5283 Phone: (317) 602-5282 Phone: (317) 624-2565 Fax: (317) 624-0246 TollFree: (800) 999-4516",,"all major credit cards",,"Indianapolis Rubber Stamp Inc Indianapolis Artsgarden",,,,,,,,,,
4103,1373,"2020-09-27 02:30:39","Tri-Star Machine",,jeff@tri-starmachine.com,"(903) 595-5080","11836 County Road 331",Tyler,TX,75708,"11836 County Road 331,Tyler,TX 75708","Rubber Products, Automation Systems & Equipment, Automation Systems & Equipment-Wholesale & Manufacturers, Engraving, Machine Shops, Moldings, Molds, Rubber Products-Molded, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,32.436,-95.26928,,"TRI-STAR - YOU'LL BE GLAD YOU DID!!","MFG INDUSTRIAL TOOLING, MOLDS & PRODUCTS","Mon - Sun: 9:00 am - 8:00 pm",,,check,,,,,,,,,,,,
4968,1694,"2020-09-27 02:30:39","Recognition Products",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579006010102.d94fb70e&ADID=11892403&DEST=http%3A%2F%2Frproducts1.mydex.com%2FzMS56IyL1DE&C=rubber&T=Lebanon&S=CT&PH=(860)%20809-1283&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=d94fb70e-cc24-4942-9e5f-42b205719a8e&REF=&IP=181.129.86.82&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,info@imswebb.com,"(860) 809-1283","754 Exeter Rd",Lebanon,CT,06249,"754 Exeter Rd,Lebanon,CT 06249","Trophies, Plaques & Medals, Awards, Badges, Badges-Wholesale & Manufacturers, Engraving, Identification Equipment & Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Sign Lettering, Signs, Stationery Stores, Trophy Engravers",,,,41.63038,-72.22765,https://i4.ypcdn.com/blob/04a6e918464dae54fc15b9a2713c84ac5446b16c_100x100_crop.jpg?efea793,"Family Owned Since 1983","Please Contact Us For More Information.","Mon - Fri: 10:00 am - 5:00 pm",,,"discover, visa, amex, mastercard, all major credit cards",,,"http://rproducts1.com http://www.rproducts.com",,,,,,,,,
5355,1824,"2020-09-27 02:30:39","A G I Corp",http://www.agi-corporation.com,info@agi-corporation.com,"(815) 708-0502","6075 Material Ave Suite 100","Loves Park",IL,61111,"6075 Material Ave Suite 100,Loves Park,IL 61111","Plastics-Forming, Engraving, Headquarters, Molds-Wholesale & Manufacturers, Plastics-Fabricating, Finishing & Decorating, Plastics-Finished-Wholesale & Manufacturers, Plastics-High Pressure Laminates, Plastics-Molders, Plastics-Vacuum, Pressure & Thermoforming, Rubber Products-Manufacturers, Rubber Products-Molded, Tools-Wholesale & Manufacturers",,,,42.32128,-89.038,https://i3.ypcdn.com/blob/05d488d879b17d69f860783b7f9b2fd9b9953326_100x100_crop.jpg?efea793,,,,"AfterHoursPhone: (815) 519-6686",,,,,http://www.agi-corporation.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes Services: Fire Damage Restoration",,,,,,,,
6248,2139,"2020-09-27 02:30:41","North Coast Rubber Stamps & Engraving",,janet@jaysengraving.com,"(707) 578-3036","3510 Industrial Dr Ste F","Santa Rosa",CA,95403,"3510 Industrial Dr Ste F,Santa Rosa,CA 95403","Rubber & Plastic Stamps, Autographic Registers & Supplies, Engraving, Etched Products-Metal, Glass, Etc, Office Equipment & Supplies, Rubber Products-Manufacturers",,,,38.47632,-122.73711,,"Fast Service! In by Noon, out by 3:00pm","Save time and $$$ Go Direct! We are the manufacturer! Self-Inking and wood-mounted stamps, corporate, architect, bank stamps, signs, namebadges and plates and much more.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (707) 542-0413 TollFree: (800) 371-3039",,"check, discover, master card, visa",,,,,,,,,,,,
9325,3279,"2020-09-27 02:30:47","Stamps Direct",http://www.awardsltd.com,,"(217) 352-6378","1 Henson Pl",Champaign,IL,61820,"1 Henson Pl,Champaign,IL 61820","Rubber & Plastic Stamps, Advertising-Promotional Products, Engraving, Name Plates, Office Equipment & Supplies, Printing Services, Rubber Products, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophies, Plaques & Medals",,,,40.13419,-88.24818,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (217) 903-5389 Fax: (217) 352-6380",,,,,http://www.awardsltd.com,,,,,,,,,
60874,26962,"2020-09-27 02:32:13","Federico's Drive In Shoe Service",http://www.federicoshoes.com,federicoimprints1@sbcglobal.net,"(831) 649-3322","542 Abrego St",Monterey,CA,93940,"542 Abrego St,Monterey,CA 93940","Shoe Repair, Commercial Artists, Embroidery, Engraving, Luggage, Luggage Repair, Screen Printing",,,,36.59727,-121.89284,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,discover,,,http://www.federicoshoes.com,"Wheelchair Accessible: Yes Specialties: Luggage Parking: Street, Lot, Free",,,,,,,,
100193,42928,"2020-09-27 02:33:52","Hoovers Jewelers",http://www.hooversjewelers.com,,"(308) 234-3592","2106 Central Ave",Kearney,NE,68847,"2106 Central Ave,Kearney,NE 68847","Diamonds, Appraisers, Engraving, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Watch Repair, Watches",,,,40.69698,-99.08211,https://i2.ypcdn.com/blob/52beff4b1356db4dec5a2a91587be0f35a6c2457_100x100_crop.jpg?cbd0284,"Diamond Central","HooverВ’s Jewelers has always been a family business. In the beginning, we were started by Herb and Bunny Hoover, who opened the first store in North Platte back in 1930. My father Bonny soon joined them, working as a watchmaker and bench jeweler. When things got so busy that Herb and Bunny needed help on the sales floor, Dad stepped in, and the rest is history. They all worked together for many years, and eventually, our Dad became a partner in the store. Then the time came for Herb and Bunny to retire, and Dad stepped into that leadership role. HooverВ’s Jewelers has been in our family ever since. All four of us В– my sisters and brothers В– have worked in the store over the years and I still look forward to coming in every day. We opened our Kearney store in 1998, and have really loved becoming part of the community here. When we stop at the grocery store to get a gallon of milk, the people we see are our customers and friends В– that type of uniquely wonderful experience canВ’t be found just anywhere. For our part, weВ’ve really focused on making sure our customers are more than thrilled with the diamonds and fine jewelry they purchase from us: we always say, В“ItВ’s not perfect until itВ’s perfect for you!В” ItВ’s been an honor and privilege to be part of your lives as you celebrate engagements, weddings, anniversaries, birthdays, and all of lifeВ’s special moments.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, master card, discover, visa, cash",,,http://www.hooversjewelers.com,,,,,,,,,
100881,43068,"2020-09-27 02:34:01","AFRAM'S JEWELERS",http://www.aframs.com,aframsjewelers@gmail.com,"(361) 792-0601","1701 Airline Rd","Corpus Christi",TX,78412,"1701 Airline Rd,Corpus Christi,TX 78412","Jewelers, Coin Dealers & Supplies, Collectibles, Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",4,"8 Reviews",A+,27.69926,-97.36335,https://i1.ypcdn.com/blob/0b5e6a269623cd47a305f6263a72b5c94f8e26d1_100x100_crop.jpg?cbd0284,,,"Tue - Sat: 10:00 am - 6:00 pm",,,"discover, master card, visa, amex",,,http://www.aframs.com,"Parking: Lot","Mike H.",04/22/2015,five,"Great people and great prices. Always helpful always friendly wonderful shopping experience! Would highly recommend to any friends or family and those of you that know me know how picky I am when it comes to Jewelry .","Tyler G.",04/14/2015,five,"By far, the BEST jewelry store in South Texas!!!! Not only are the owners great people, they have unbeatable prices!!!"
101154,43116,"2020-09-27 02:34:01","Aaron Lelah Jewelers",http://www.aaronlelahjewelers.com,aaron@aaronlelahjewelers.com,"(702) 666-8486","4175 S Grand Canyon Dr","Las Vegas",NV,89147,"4175 S Grand Canyon Dr,Las Vegas,NV 89147","Jewelers, Clock Repair, Clocks, Diamond Buyers, Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious & Semi-Precious Stones, Silversmiths & Goldsmiths, Souvenirs, Watches, Watchmakers Equipment & Supplies",5,"2 Reviews",A+,36.11373,-115.3078,//i2.ypcdn.com/videos/IY252379584/IY252379584.png?cbd0284,"Where Perfect Creations Begin","Custom Jeweler & Designer Aaron Lelah has been creating custom-made, fine jewelry for over 30 years. Along with our Master Jewelers & Associates, we have created thousands of unique and one-of-a-kind pieces of jewelry and we have a large selection of finished jewelry in stock. If you have always wanted a unique piece of custom-made jewelry, Aaron and his Associates can expertly design and make it to your specifications.Custom made jewelry is usually designed on paper and then carved from wax which is destroyed by extreme heat in the casting process, known as lost wax casting. Visit our store to view a step by step of the jewelry making process. Our jewelry designers custom carve each wax model individually, making each piece as unique as the person receiving it. If you have a picture or sketch of a design, this would be beneficial to us in creating your custom jewelry. We can also provide sketches or wax patterns of our designs for your approval. You can take pictures of the process of your custom jewelry being made.This close and personal service helps to ensure that you get a very special one-of-a-kind treasure for many years to come. Your creation could be almost any type of jewelry including: engagement rings, wedding bands, company logo jewelry, unique pendant, pins, money clips, or cuff links. Aaron Lelah Jewelers can cast your custom-made jewelry in white or yellow gold, sterling silver or platinum. We can also use, or give you trade in value for, any scrap gold you supply to make your custom jewelry piece. Any gemstones you desire can be set into your custom jewelry including your own stones.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (702) 387-0888",,"check, debit, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,http://www.aaronlelahjewelers.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: No",gooddeeds,12/27/2012,five,,4pagehs,07/16/2009,five,"There are a lot of jewelers in Las Vegas, but you never know what you are going to get. After being quite unhappy with several in the area, including some of the bigger names, I searched online, then called the Better Business Bureau. I needed nine rings repaired, sized and cleaned. Several of which were fairly valuable. Aaron Lelah Jewelers said in their ad that they would do all of the above while you wait. I went in early afternoon, taking my rings. They would have done them while I waited. As it would have taken several hours, after talking to Aaron, I felt comfortable leaving them and returning. Although I didn't get them to the store until after 1 pm, they were repaired, sized and cleaned by the agreed upon time same day, at the agreed upon price even though they did more than we had discussed. I found Aaron and his staff professional, knowledgeable and personable. The store was well lighted, the items well presented and the store was extremely clean. I am a jewelery ""nut"" and it is difficult to find a store where you feel as if you are not only getting your money's worth, but that they are glad to serve you. I deliberately went in dressed very casual, and didn't feel for a moment that any judgements were made by Aaron or his staff. We will be returning to this store again."
101468,43175,"2020-09-27 02:34:01","Sorg Jewelers",https://www.sorgjewelers.com,diamonds@sorgjewelers.com,"(574) 294-5406","901 Parkway Ave",Elkhart,IN,46516,"901 Parkway Ave,Elkhart,IN 46516","Diamonds, Appraisers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Engraving, Fabric Shops, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Picture Frames, Picture Framing, Pottery, Watch Repair, Watches",,,A+,41.676334,-85.962135,https://i1.ypcdn.com/blob/c1dab55f6ec347d16167d190df279bfac9641aa3_100x100_crop.jpg?cbd0284,"Quality, Value and Service since 1900","What started as one man's passion has turned into a family's tradition. Sigmund Sorg founded Sorg Jewelers in 1900 in Roanoke, Illinois. Now third and fourth generation Sorg's are in charge of the storied family business. John Sorg (Sidney's son) is President and Darin Sorg (John's son) is Vice - President. Within their two locations in downtown Goshen and on County Road 17 in Elkhart, they carry on the tradition and legacy of trust, high ethical standards, knowledge, fair pricing, and value through their two stores. It is a simple, yet crucial formula for the stores' success. Everything else builds from those five important keys. The staff at Sorg's feel that their attentive, superior service and their consistency in their high quality of jewelry are some of the main reasons that keeps clients coming back, generation after generation - now for over 118 years. From fine diamonds, jewelry, custom-made jewelry, watches and gifts for all budgets, we are your special occasion destination!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, debit, discover, financing available, visa, amex, master card",,,https://www.sorgjewelers.com,,,,,,,,,