business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23379,9875,"2020-09-27 02:31:13","Best One Insurance Agency",http://www.bestoneinsuranceagency.com,,"(714) 583-7250","12843 Harbor Blvd # E1","Garden Grove",CA,92840,"12843 Harbor Blvd # E1,Garden Grove,CA 92840","Business & Commercial Insurance, Auto Insurance, Credit Repair Service, Renters Insurance, Tax Return Preparation",5,"1 Review",,33.77598,-117.9174,https://i1.ypcdn.com/blob/0875ae24c57b7a9bfca52121e04ac957413477a2_100x100_crop.jpg?f832250,,"If you are looking for great costumer service and affordable insurance, this is the place to stop. Best One Insurance Agency I proud and known for alway putting our clients needs before ours, taking care of them in the best way we can, even if it means not writing business with us. We believe in honesty , stop by or give us a call you wont regreat it. God Bless you.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, discover, all major credit cards, mastercard",,,http://www.bestoneinsuranceagency.com,,"Erika G.",03/14/2016,five,"Im an Agent at Best One Insurance, and I give our company a 5 star because we treat everyone with respect and we truly care about every person that walks in our office. We look foward to meet any you and to post a review. As an employee I've never worked in a place like this, where my Ideas matter. Am able to be me,best please ive ever worked at .Thank you GBY",,,,
27509,11495,"2020-09-27 02:31:18","Silver State Tax & Multi-Services",http://taxpreparationvegas.com,info@SilverStateTaxMultiServices.com,"(702) 462-6810","2412 Santa Clara Dr","Las Vegas",NV,89104,"2412 Santa Clara Dr,Las Vegas,NV 89104","Tax Return Preparation, Auto Insurance, Credit Repair Service, Insurance, Renters Insurance, Tax Return Preparation-Business",5,"1 Review",,36.14417,-115.15388,https://i3.ypcdn.com/blob/113147de9cd7169f37a2082e25cbf8d21a86546b_100x100_crop.jpg?f832250,"Super Refunds, Fast and easy.","Taxes We prepare from personal to business Tax forms. Our prepares have up to 40 plus years of experience and will make sure you will get the biggest refund without any problems with the I.R.S. Cash only (schedule c) I-tin numbers (w-7) 1040 1040 e-z K-1 Insurance and DMV Here at Silver State Tax & Multi-services we provide the best coverage for the best price for all your insurance needs. We also provide D.M.V services like lost title, registration renewal, and much more. Auto Insurance Home Insurance Life Insurance Lost title 30 day permits Notary Here we will take of all your notary needs. If you fill your taxes or insurance with us then we will give you free in store notary for the rest of the year. We also provide mobile notary in the Las Vegas area call the store for more details. Mobile Notary In store Notary Credit Repair Have problems with debt collectors? Want to buy your home? NO Problem Silver State has your solution and will take care of all your credit problems. Collections Late payments Charge-offs","Mon - Sat: 9:00 am - 9:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, amex",,,website,,"Victor H.",09/10/2016,five,"This place rocks i am so happy with the price i got i need to everyone to know. I am also a member now",,,,
410242,139369,"2020-09-27 02:43:51","Grimaldi & Associates, Ltd",http://www.grimaldi-associates.com,bgrimaldi@aol.com,"(212) 759-3920","227 E 56th St Rm 300","New York",NY,10022,"227 E 56th St Rm 300,New York,NY 10022","Auto Insurance, Condominiums, Cooperative Associations, Insurance, Renters Insurance, Retirement Planning Services",,,A+,40.75923,-73.96691,https://i3.ypcdn.com/blob/2ae70432fffa29f5ed1bf7b5004d3d2e3ab754e8_100x100_crop.jpg?d9a04b5,"Life is complicated enough - your insurance and retirement needs shouldn't be","Since opening our doors in September of 1990 our mission has always been to provide our clients with a no hassle approach to doing business. Life is complicated enough В– your insurance and retirement needs shouldn't be. At Grimaldi & Associates we pride ourselves in our knowledge and understanding of what our clients need. We take the time necessary to understand. We want you to be educated and comfortable with your decisions. You are not a number В– but a part of our family. Our fully licensed and knowledgeable staff are always there to assist you with any of your insurance and financial questions or needs. We look forward to serving you with the same care and personal attention you've come to expect. And, we are always a phone call away... Protecting the Present, Future and Beyond.","Mon: 8:30 am - 5:00 pm Tue - Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 5:00 pm Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, check, debit",,,http://www.theinsurancechick.com,,,,,,,,,
413284,140593,"2020-09-27 02:43:56",MIAFS,http://www.miafs.com,marc@miafs.com,"(586) 888-1665","26503 Harper Ave","Saint Clair Shores",MI,48081,"26503 Harper Ave,Saint Clair Shores,MI 48081","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Condominiums, Financial Services, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance",,,,42.48896,-82.89814,https://i4.ypcdn.com/blob/adee75e0cc3792105745b57e44e8bdd45fca4753_100x100_crop.jpg?41e4770,"Let us do the shopping for you!","Let us do the shopping for you. We represent several of the top independent insurance companies in Michigan. Home, Auto, Life, Business and everything in between.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,http://www.miafs.com,,,,,,,,,
418174,142529,"2020-09-27 02:44:07","MetLife Auto & Home - North Seattle",http://www.lisaschaff.metlife.com,LSchaff@metlife.com,"(206) 363-6977","1424 NE 155th St Ste 203",Shoreline,WA,98155,"1424 NE 155th St Ste 203,Shoreline,WA 98155","Condominiums, Auto Insurance, Homeowners Insurance, Life Insurance, Renters Insurance",,,,47.74143,-122.31336,https://i4.ypcdn.com/blob/8086fde7d306e5c87034caae827a7fab594ae9b3_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (866) 226-8519 TollFree: (866) 774-6977",,,,,"Individual Agent",,,,,,,,,
425970,145736,"2020-09-27 02:44:34","Victor Franqui Insurance",,vfins@hotmail.com,"(718) 388-6108","146 Havemeyer St",Brooklyn,NY,11211,"146 Havemeyer St,Brooklyn,NY 11211","Cooperative Associations, Auto Insurance, Business & Commercial Insurance, Condominiums, Employee Benefits Insurance, Health Insurance, Homeowners Insurance, Motorcycle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,40.7119,-73.95749,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Fax: (718) 388-6634",,"all major credit cards, insurance",,"Franqui Victor Ins",,,,,,,,,,
431302,147885,"2020-09-27 02:44:50","Allstate Insurance Company",https://www.allstate.com/,,"(855) 553-3034",,,,,,"Renters Insurance, Insurance","4,5","155 Reviews",,,,,"Free Auto Quotes 24-hour Customer Service. Call your local Allstate agent today for the expertise and service you deserve!","Drivers who switched to Allstate saved even more than before. Call me first to find out how much you could save. Only an Allstate agent can give you a fast, free Good HandsВ® Coverage Checkup. You'll see what coverage you may need and what discounts you deserve. Are you saving all you can? Don't Hope So. Know So.","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,https://www.allstate.com,,,,,,,,,
433710,148860,"2020-09-27 02:44:54","Pledge Insurance Mercury Auto and Home Authorized Agent",http://pledgeinsurance.com,charlie@pledgeinsurance.com,"(626) 339-3090","235 N Azusa Ave","West Covina",CA,91791,"235 N Azusa Ave,West Covina,CA 91791","Condominiums, Auto Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",5,"2 Reviews",,34.07496,-117.90819,,"Pledge insurance , more than a promise , a guarantee. Serving the community since 1989 out of five locations Call us and start saving.","Pledge Insurance is not a captive agent but rather has access to over fifty insurance companies and can therefore match you with the carrier that best fits your needs. We represent the Mercury Insurance Group, Safeco Insurance, Metlife Casualty and the Hartford just to name a few companies. In addition we offer Progressive Insurance, Infiniti Insurance and many more.Time is money, do not waste yours shopping for auto and home insurance. Let us do the shopping for you","Mon: 9:00 am - 6:00 am Tue - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 6:00 am Sun: 10:00 am - 3:00 pm","TollFree: (800) 400-9278",,"amex, check, debit, discover, visa, mastercard, all major credit cards, financing available, insurance",,,"Friendliest source for a home or auto insurance quote",,richard,10/07/2011,five,"Manuel was very helpful and found me a great deal. I saved a bundle!!",cleo-1,04/24/2011,five,"They treated me professionally and courteously. I saved soo much money!"
439661,151236,"2020-09-27 02:45:05","MetLife Auto & Home - Liberty Lake",http://www.lisaschaff.metlife.com,lschaff@metlife.com,"(509) 473-9694","23403 E Mission Ave Ste 106a","Liberty Lake",WA,99019,"23403 E Mission Ave Ste 106a,Liberty Lake,WA 99019","Condominiums, Auto Insurance, Homeowners Insurance, Life Insurance, Renters Insurance",,,,47.67176,-117.09119,https://i4.ypcdn.com/blob/3c55ddde0cc6b5ba48810a6510883afd2aecddba_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm","8662268519: (866) 774-6977",,,,,"Individual Agent",,,,,,,,,
444695,153282,"2020-09-27 02:45:16","Allstate Insurance Company",https://www.allstate.com/,,"(888) 431-3748",,,,,,"Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance","3,5","23 Reviews",,,,//i2.ypcdn.com/videos/IY3000076163/IY3000076163.png?41e4770,"Free Auto Quotes 24-hour Customer Service. Call your local Allstate agent today for the expertise and service you deserve!","Drivers who switched to Allstate saved even more than before. Call me first to find out how much you could save. Only an Allstate agent can give you a fast, free Good HandsВ® Coverage Checkup. You'll see what coverage you may need and what discounts you deserve. Are you saving all you can? Don't Hope So. Know So.","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,https://www.allstate.com,,"R C.",03/19/2019,one,"On 1/14/2019, my vehicle was towed by ""Innovative Towing & Recovery,"" and dispatched by ""Agero."" ""Agero"" is a Third Party ""Emergency Tow"" company contracted by both WEBTEC Insurance Services Inc., AND Mercury Insurance. More important, while ""Innovative Towing & Recovery,"" operates with NO ""LLC"" - through the State of California Secretary of State, significantly damaged my vehicle totaling to the amount between $2300 - $2900. Jerry Diecidue, Agero's Supervising Damage Team, whom is contracted through Mercury Insurance and WEBTEC Insurance Services, Inc., ""Willfully and Intentionally"" deny accountability and refuses to pay for damage(s) while California Law states that the victim is entitled in taking their vehicle to the Auto Repair shop that they (Victim) desires. Mercury Insurance and Agero should be fully investigated, while these companies further contract irresponsible towing companies. Nonetheless, the above named companies(s) are strictly held liable and accountable for any and all ""Damages,"" on the part of the client(s) property (Victim-Vehicles). I am requesting for a full and complete investigation pursuant the below Business and Professions Code, for ""Unfair Practices and Bad Faith Practices.""","Bonnie L.",11/25/2018,one,"I have All State Insurance, I initially ordered insurance over the phone to Mr. Whitehead's Office. but I like to deal with people directly not over the phone. I had three vehicles insured with them, My home under Home Owners Ins. and I own an apartment bldg, I have that under a rental policy. Well my basement got flooded. All State had me wait over a month for anyone to come out. They gave the OK to Roto Rooter to remove everything from the basement and a woman came to check the loss and I was informed my home (which I have a mortgage on) was under tenants insurance. Now they are refusing to pay the Roto Rooter bill of $5,200. They left my property with everything under tarps for over a second month, they are only covering the loss under renters which is a fifth of what I lost. I could have donated so much to Salvation Army or Good Will if they just let me know that they were going to cheat me. They said I had changed from Home Owners to renters Ins in June 18? That was when I went into the office and increased my renters insurance because I decided to furnish my apartments. I have heard a lot of reports like this, where All State tries to switch things around to get out of paying a claim. I will be filing a complaint with the insurance commission. ""STAY CLEAR OF ALL STATE"""
455738,157244,"2020-09-27 02:45:38","High Ridge Agency",http://www.highridgeinsurance.com,HighRidgeAgency@optonline.net,"(203) 322-6993","266 High Ridge Rd",Stamford,CT,06905,"266 High Ridge Rd,Stamford,CT 06905","Insurance Consultants & Analysts, Audio-Visual Production Services, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Office Buildings & Parks, Renters Insurance, Surety & Fidelity Bonds",,,,41.08089,-73.55088,,,,"Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Fax: (203) 322-3941 TollFree: (800) 626-0007",,"all major credit cards, check, financing available, insurance",,"High Ridge Insurance Agency Insurance Corner Colucci Insurance & Assoc",http://www.highridgeinsurance.com,,,,,,,,,
457714,157790,"2020-09-27 02:45:38","AJ Rosser Agency Inc",http://www.ajrosserinsurance.com,,"(810) 239-1616","1063 W Hill Rd Ste E",Flint,MI,48507,"1063 W Hill Rd Ste E,Flint,MI 48507","Insurance, Agriculture Insurance, Audio-Visual Creative Services, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Wedding Photography & Videography, Wedding Supplies & Services",,,,42.9436,-83.6943,https://i3.ypcdn.com/blob/d50722dc0643eb55536df8d8a3b1cbc6c42e58e3_100x100_crop.jpg?e66d351,"Insurance For The Way You Live","The A. J. Rosser Agency Inc has been serving Genesee County since 1975. Our goal is to service our clients by responding to their Personal Insurance needs. We pride ourselves on our friendly and prompt customer service.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ajrosserinsurance.com,,,,,,,,,
501167,170370,"2020-09-27 02:47:00","Dan Boselli: Allstate Insurance",https://agents.allstate.com/dan-boselli-broomfield-co.html,,"(720) 214-1393","3303 W 144th Ave Unit 201",Broomfield,CO,80023,"3303 W 144th Ave Unit 201,Broomfield,CO 80023","Insurance, Audio-Visual Equipment, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Stereo, Audio & Video Equipment-Dealers, Surety & Fidelity Bonds",,,,39.95786,-105.02942,https://i2.ypcdn.com/blob/b1c33e0114e20099b8c20cb0be12dfae5f434f21_100x100_crop.jpg?e66d351,,"IВ’ve gotten to know many local families as an Allstate agent in Broomfield. I enjoy being a part of the community, and building local relationships is one of the best parts of my job. I look forward to getting to know you and helping you to find the solutions that meet your needs.IВ’m committed to helping Broomfield residents assess their immediate and long-term needs and choose options that will help them achieve their goals. When you want to explore options for protecting your home, personal property, or financial future, IВ’m available to answer your questions. If youВ’re already a customer, IВ’m ready to review your coverage so that you can make any necessary adjustments to fit your changing needs. Call, email, or visit my agency in Broomfield today.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,https://agents.allstate.com/dan-boselli-broomfield-co.html,,,,,,,,,
1041843,333108,"2020-09-27 03:03:14","James F Hurley Insurance Corporation",http://www.hurleyinsure.com,website@hurleyinsure.com,"(908) 234-1200","316 Main St",Bedminster,NJ,07921,"316 Main St,Bedminster,NJ 07921","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,,40.68064,-74.64424,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (908) 470-2997 Phone: (609) 234-1200 Phone: (908) 234-0060 Phone: (908) 443-1903",,,,"Hurley, James F James F Hurley Insurance Agency James Hurley Insurance James F Hurley Insurance Agcy",http://www.hurleyinsure.com,"Parking: Lot",,,,,,,,
1042086,333174,"2020-09-27 03:03:14","Trustway Insurance & Financial Services",http://www.adefiniteplan.com,,"(205) 451-1945",,,,,35244,"Copying & Duplicating Service, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Business Documents & Records-Storage & Management, Fax Service, Financial Services, Health Insurance, Homeowners Insurance, Insurance, Keys, Life Insurance, Notaries Public, Publishers-Periodical, Renters Insurance, Retirement Planning Services, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",1,"1 Review",,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, mastercard, visa",,,http://www.adefiniteplan.com,,"Joshua D.",02/14/2015,one,"I do not recommend this company at all. They are very unorganized. They make promises they do not hold up , and you end up being stuck in contracts.",,,,
1042939,333382,"2020-09-27 03:03:14","Adoniram Insurance Agency Inc",http://www.adoniraminsurance-pa.com,,"(610) 371-0100","500 Buttonwood St",Reading,PA,19601,"500 Buttonwood St,Reading,PA 19601","Business & Commercial Insurance, Auto Insurance, Homeowners Insurance, Notaries Public, Renters Insurance",,,,40.34151,-75.92765,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (610) 371-0323 Fax: (610) 371-8699",,"visa, master card, debit, cash, insurance",,,"main agency website",,,,,,,,,
1043094,333420,"2020-09-27 03:03:14","Amezcua Insurance Services",http://amezcuainsurance.com,nancy@amezcuains.com,"(831) 757-6313","7 N Hebbron Ave",Salinas,CA,93905,"7 N Hebbron Ave,Salinas,CA 93905","Notaries Public, Accountants-Certified Public, Accounting Services, Auto Insurance, Bail Bonds, Financial Services, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Tax Return Preparation",,,,36.67367,-121.63228,https://i1.ypcdn.com/blob/240adcbea02e8474dba735b2d01e51a8eba2aff2_100x100_crop.jpg?f9d23e1,,"Progressive Authorized Agent Amezcua Insurance Services is your local Salinas insurance agency. We provide free insurance quotes for auto, home, business and more.","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 2:30 pm",,,"amex, cash, master card, visa, debit",,,http://amezcuainsurance.com,,,,,,,,,
1044316,333726,"2020-09-27 03:03:14","Baltic Insurance Agency Inc Dorchester",http://www.balticins.com,info@BalticIns.com,"(617) 268-6030","597 E Broadway","South Boston",MA,02127,"597 E Broadway,South Boston,MA 02127","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,42.33538,-71.04038,,"We'll Get You Back On The Road!","Automobile and home insurance you can afford! What We Do: Baltic Insurance Agency is a personal lines insurance agency that strives to make shopping for insurance a breeze. We will gladly explain the coverage's available and get you all the discounts that you deserve. Our in-house registry service, easily available financing, and years of experience make us your one-stop shop for all your insurance needs. Don't have time to go to the Registry? That's not a problem. We can process most Registry transactions in-house. You can literally walk out with your plates because we have them on site. The Only In-House Registry Service in South Boston! We also offer: * Financing for Canceled Policies * Free Quotes * Friendly * Knowledgeable Service * Notary Services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 268-6048 Primary Phone: (617) 268-6048",,check,,,http://www.balticins.com,,"Laura K.",08/20/2015,five,"I felt compelled to write a review for Baltic Insurance because they are so amazing! I just had them bind up my 3rd homeowners insurance policy and they are simply amazing! Daiva and Brian are very responsive- Easily reachable, call when they say they are going to call, friendly, knowledgable-they'll take their time to make sure you understand what is going on, coverage, etc. I had to put my first claim in because of the damage this past winter and they walked me through the process with the utmost level of customer service! I highly, highly recommend Baltic Insurance!",,,,
1045392,333997,"2020-09-27 03:03:15","Silver State Tax & Multi-Services",http://taxpreparationvegas.com,info@SilverStateTaxMultiServices.com,"(702) 462-6810","1120 N Nellis Blvd","Las Vegas",NV,89110,"1120 N Nellis Blvd,Las Vegas,NV 89110","Auto Insurance, Credit Rating Correction Service, Notaries Public, Renters Insurance, Tax Return Preparation",,,,36.18006,-115.0615,https://i2.ypcdn.com/blob/cb899f02e51e42debc965afeaa4cbc43f22ac430_100x100_crop.jpg?f9d23e1,,,,,,,,,http://taxpreparationvegas.com,,,,,,,,,
1046638,334274,"2020-09-27 03:03:24","Matthew Cooper Insurance",http://www.matthewcooperinsurance.com,info@matthewcooperinsurance.com,"(781) 284-1500","732 Broadway Apt 1",Revere,MA,02151,"732 Broadway Apt 1,Revere,MA 02151","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.41641,-71.00843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (781) 284-5400 Fax: (781) 284-5400",,,,"Cooper Matthew Insurance Agency Inc Cooper Matthew Ins","http://www.matthewcooperinsurance.com https://www.matthewcooperinsurance.com",,,,,,,,,