business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
273333,89739,"2020-09-27 02:38:35","Drews Cruise Corner",http://www.drewscruisecorner.com,Info@DrewsCruiseCorner.com,"(407) 382-5580","7971 Sagebrush Pl",Orlando,FL,32822,"7971 Sagebrush Pl,Orlando,FL 32822","Bridal Shops, Airline Ticket Agencies, Cruises, Travel Agencies, Travel Insurance",,,,28.50647,-81.27844,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, diners club, discover, master card, visa",,,"Cruise Vacations,Drews Cruise Corner,Cruise Prices Find Cruise Vacations,Cruise Vacations Florida Cruises,Cruises Florida,Cruises,Florida",,,,,,,,,
290326,95650,"2020-09-27 02:39:04","Leave 2 Day Travel",http://www.leave2day.com,,"(314) 456-9655","12934 Partridge Run Dr",Florissant,MO,63033,"12934 Partridge Run Dr,Florissant,MO 63033","Travel Agencies, Airline Ticket Agencies, Bus Tours-Promoters, Buses-Charter & Rental, Car Rental, Cruises, Diving Excursions & Charters, Event Ticket Sales, Family & Business Entertainers, Hotels, Online & Mail Order Shopping, Passport Photo & Visa Information & Services, Resorts, Sports & Entertainment Ticket Sales, Tourist Information & Attractions, Travel Clubs, Travel Insurance, Wedding Reception Locations & Services",5,"1 Review",,38.81068,-90.24273,https://i2.ypcdn.com/blob/b0ab82e92aa1efe0ca51ca80f61597c7b0db759b_100x100_crop.jpg?e66d351,"Why Wait? Lets Go!",,"Mon - Fri: 9:00 am - 7:00 pm","TollFree: (888) 456-9733",,"all major credit cards, debit, paypal, visa, mastercard, company card",,,"http://www.leave2day.com http://bit.ly/1KoKout",,"Paula S.","Edited: 10/04/2018",five,"The thought of feeling free",,,,
1046640,334274,"2020-09-27 03:03:24","Matthew Cooper Insurance",http://www.matthewcooperinsurance.com,info@matthewcooperinsurance.com,"(781) 284-1500","732 Broadway Apt 1",Revere,MA,02151,"732 Broadway Apt 1,Revere,MA 02151","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.41641,-71.00843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (781) 284-5400 Fax: (781) 284-5400",,,,"Cooper Matthew Insurance Agency Inc Cooper Matthew Ins","http://www.matthewcooperinsurance.com https://www.matthewcooperinsurance.com",,,,,,,,,
1048915,334853,"2020-09-27 03:03:24","Pulieri Agency",http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,jeffrey_spotts_2_agency@nwagent.com,"(610) 419-8430","2005 Stefko BLVD",Bethlehem,PA,18017,"2005 Stefko BLVD,Bethlehem,PA 18017","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.64108,-75.34747,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, all major credit cards, debit",,"Pulieri, David, AGT","http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib https://agents.farmers.com/pa/bethlehem/david-pulieri?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local",,,,,,,,,
1049522,335008,"2020-09-27 03:03:25","Tranfaglia Insurance Agency Ins",http://www.tranfagliainsurance.com,,"(781) 289-3498","680 Winthrop Ave",Revere,MA,02151,"680 Winthrop Ave,Revere,MA 02151","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Financial Planning Consultants, Homeowners Insurance, Investment Advisory Service, Investments, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Real Estate Agents, Travel Insurance",,,,42.39713,-70.99111,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm","Phone: (781) 289-8747 Phone: (617) 289-3498 Fax: (781) 289-8747",,insurance,,"Frank A Tranfaglia Insurance Tranfaglia Insurance Agency Insurance",http://www.tranfagliainsurance.com,,,,,,,,,
1059592,337469,"2020-09-27 03:03:35","Sucato Insurance Agency",http://www.nationwidenotarybond.com,darren@sucatoins.com,"(602) 956-3336","4340 E Indian School Rd Ste 21-484",Phoenix,AZ,85018,"4340 E Indian School Rd Ste 21-484,Phoenix,AZ 85018","Insurance, Auto Insurance, Boat & Marine Insurance, Dental Insurance, Employee Benefits Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Legal Service Plans, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.49549,-111.98813,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 4:00 pm Thu - Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.nationwidenotarybond.com,,,,,,,,,
1062768,338240,"2020-09-27 03:03:42","Infinity Cruise Planners",,bcarew@cruiseplanners.com,"(727) 517-2751","13024 124th Ave",Largo,FL,33774,"13024 124th Ave,Largo,FL 33774","Cruises, Notaries Public, Travel Agencies, Travel Clubs, Travel Insurance",,,,27.88523,-82.81883,https://i1.ypcdn.com/blob/0bc522f19fdb6047c185e1af2897eafb4d3d5b0b_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"cash, all major credit cards",,,,,,,,,,,,
1063111,338331,"2020-09-27 03:03:42","Kenneth St Onge Insurance Agency",http://kennethstongeinsurance.com,,"(508) 791-4255","348 Grafton St",Worcester,MA,01604,"348 Grafton St,Worcester,MA 01604","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Insurance, Notaries Public, Travel Insurance",,,A+,42.25546,-71.7853,,,"We have one goal here: make it simple for those in Worcester and nearby communities to purchase the right insurance coverage at the right price for their cars, homes, businesses and everything else. It's a simple, straightforward aim that's helped us target the needs of thousands of customers over the last 20 years. And as an independent agency, we work for you. Our job is to match your exact insurance needs with the top-notch insurer that fits them perfectly. And even better: We make it easy for you to get started. Simply fill in your information here for a No Obligation Quote. Or you can call us for a FREE Estimate. No matter which option you choose, we'll carefully review your information to make sure you're getting the coverage you need.","Mon - Fri: 8:30 am - 5:00 pm",,,"financing available, insurance, discover, visa, cash, check, debit, mastercard",,,http://kennethstongeinsurance.com,"Parking: Lot",,,,,,,,
1073228,340772,"2020-09-27 03:03:46","Miller-Hanover Inc",https://www.millerhanover.com,,"(717) 624-8184","410 Lincoln Way E","New Oxford",PA,17350,"410 Lincoln Way E,New Oxford,PA 17350","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Adjusters, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business, Travel Insurance, Workers Compensation & Disability Insurance",,,,39.86638,-77.04574,,,,"Mon: 8:30 am - 7:00 pm Tue - Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:30 pm","Phone: (717) 624-9077 Fax: (717) 624-9077 TollFree: (888) 220-1650",,"amex, discover, master card, visa, check",,"Miller Hanover Inc New Oxford Miller Hanover Insurance","https://www.millerhanover.com http://millerhanover.com http://erieinsurance.com http://progressive.com",,,,,,,,,
1078321,342041,"2020-09-27 03:03:55","One Stop Insurance Agency Inc",http://progressive.com,jbailey@oldsuretyagency.com,"(405) 670-1481","4330 SE 29th St Ste 3011","Oklahoma City",OK,73115,"4330 SE 29th St Ste 3011,Oklahoma City,OK 73115","Notaries Public, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Homeowners Insurance, Insurance, Life Insurance, Property & Casualty Insurance, Travel Insurance",,,A+,35.43426,-97.43997,,,"Serving OKC For Over 45 Years. Low Monthly Rates & Fast Phone Quotes, Call Today! Progressive, Equity Ins. Co., Harbor Ins. Co, Access Ins. Co.","Mon - Fri: 9:00 am - 4:30 pm",,,"all major credit cards, paypal",,,"http://progressive.com http://progressiveagent.com",,,,,,,,,
1096270,346357,"2020-09-27 03:04:21","Gilpin Agency Inc",http://gilpinagencyinsurance.com,gilpinagency@yahoo.com,"(517) 563-8312","123 W Main St",Hanover,MI,49241,"123 W Main St,Hanover,MI 49241","Insurance, Agriculture Insurance, Auto Insurance, Health Insurance, Homeowners Insurance, Hospitalization, Medical & Surgical Plans, Life Insurance, Notaries Public, Real Estate Consultants, Travel Insurance",,,,42.10167,-84.55431,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://gilpinagencyinsurance.com,"Parking: Street Specialties: Real Estate Transactions",,,,,,,,
1097212,346604,"2020-09-27 03:04:21","Hoffman Agency Insurance & Notary Office",https://www.facebook.com/pages/beers-hoffman-ltd/159854620712896,,"(717) 272-6022","542 Cumberland St",Lebanon,PA,17042,"542 Cumberland St,Lebanon,PA 17042","Insurance Consultants & Analysts, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Homeowners Insurance, Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Travel Insurance",,,,40.33819,-76.43961,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (717) 272-8948 Phone: (717) 272-8948",,"discover, mastercard, all major credit cards, amex, visa, check",,"Lanny E Hoffman Agency Hoffman, Randy B Hoffman Agency Ins & Notary",https://www.facebook.com/pages/beers-hoffman-ltd/159854620712896,,,,,,,,,
1101541,347695,"2020-09-27 03:04:22","William H Thompson Agency",,,"(724) 573-9168","1322 State Route 168",Georgetown,PA,15043,"1322 State Route 168,Georgetown,PA 15043","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.5787,-80.48342,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,,,,,"Parking: Self, Free Wheelchair Accessible: Yes",,,,,,,,
1108516,349424,"2020-09-27 03:04:32","R T Express Service",http://www.rtginsuranceservice.com,,"(323) 569-8236","10136 Long Beach Blvd",Lynwood,CA,90262,"10136 Long Beach Blvd,Lynwood,CA 90262","Motorcycle Insurance, Auto Insurance, Notaries Public, Tax Return Preparation, Travel Insurance",,,,33.94289,-118.215,https://i1.ypcdn.com/blob/db2d4b3ca86f19fef3e61a8b6df92e0cf117ac0d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 2:00 pm","Phone: (323) 563-0678",,,,"R T G Insuanrce Service",http://www.rtginsuranceservice.com,,,,,,,,,
1111243,350101,"2020-09-27 03:04:43","Domalakes Insurance",http://www.domalakesinsurance.com,domalakes_ins@hotmail.com,"(570) 874-2311","14 W Frack St",Frackville,PA,17931,"14 W Frack St,Frackville,PA 17931","Insurance, Attorneys, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Tax Return Preparation, Tax Return Preparation-Business, Travel Insurance",5,"1 Review",,40.78477,-76.23152,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,"http://www.domalakesinsurance.com http://www.progressive.com",,1sammy1,05/11/2010,five,"Friendly service, real helpful and a great price. I'll tell all my firends and relatives to call Larry Domalakes for a price.",,,,
1118223,351786,"2020-09-27 03:04:49","Paul Rosko Agency",http://encompassinsurance.com/independent-insurance-agent/agentlist.aspx,,"(610) 868-4278","1530 W Broad St",Bethlehem,PA,18018,"1530 W Broad St,Bethlehem,PA 18018","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Financial Planning Consultants, Insurance Consultants & Analysts, Investment Advisory Service, Investments, Notaries Public, Travel Insurance",,,,40.623,-75.40437,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa, debit",,,http://encompassinsurance.com/independent-insurance-agent/agentlist.aspx,"Parking: Street",,,,,,,,
1131422,354994,"2020-09-27 03:05:16","Dave Holley Agency",http://daveholleyinsurance.com,bholley@daveholleyinsurance.com,"(337) 893-5871","1049 W Summers Dr",Abbeville,LA,70510,"1049 W Summers Dr,Abbeville,LA 70510","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Surety & Fidelity Bonds, Title Companies, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,29.98493,-92.14838,,,"For all your business, commercial, and personal lines of insurance, call us today and we'll walk you through the options.Contact us today or visit our website for more info !","Mon - Fri: 8:30 am - 5:00 pm","Phone: (337) 893-4408 Phone: (337) 385-5479 Phone: (337) 385-5637 Phone: (337) 643-8871",,"cash, check",,"Dave Holley Agency Inc Dave Holley Insurance Holley Dave Insurance Holley, Dave",http://daveholleyinsurance.com,,,,,,,,,
1133283,355451,"2020-09-27 03:05:26","Pena Moreno Insurance Agency",,,"(830) 379-2244","1414 N Austin St",Seguin,TX,78155,"1414 N Austin St,Seguin,TX 78155","Insurance, Auto Insurance, Notaries Public, Travel Insurance",1,"1 Review",,29.58238,-97.96491,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, mastercard",,,,"Parking: Free Wheelchair Accessible: Yes",rakelest,07/06/2011,one,"clerks are rude and will not work with you",,,,
1852811,563969,"2020-09-27 03:26:06","MCA Motor Club",https://www.tvcmatrix.com/secure/Shopping.aspx,paradisewealthtm08@gmail.com,"(808) 785-3801","107 Kimo Pl",Hilo,HI,96720,"107 Kimo Pl,Hilo,HI 96720","Automobile Clubs, Associations, Automotive Roadside Service, Employment Opportunities, Travel Insurance",,,,19.702522,-155.09392,,,,"Mon - Sun: Open 24 Hours",,,,,,https://www.tvcmatrix.com/secure/Shopping.aspx,,,,,,,,,
2526233,776491,"2020-09-27 03:46:24","Nguyen's Travel",http://www.nguyenstravel.com,ngkim@nguyenstravel.com,"(559) 891-8908",,Selma,CA,93662,"Selma,CA 93662","Tours-Operators & Promoters, Car Rental, Lodging, Travel Agencies, Travel Insurance",,,,,,,"Enjoy, the price is right!","For all your travle needs.","Mon - Sun: Open 24 Hours","MobilePhone: (408) 569-5105 Fax: (888) 552-6179 Leave a message and we will call you right back.: (888) 552-6179",,"all major credit cards, debit, insurance, paypal",,,"Travel Agency",,,,,,,,,
2527346,776912,"2020-09-27 03:46:24","LaVernia Vacation Travel",,laverniatravel@gmail.com,"(210) 846-1843",,"La Vernia",TX,78121,"La Vernia,TX 78121","Hotels, Car Rental, Cruises, Travel Agencies, Travel Insurance",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","MobilePhone: (210) 846-1843",,"all major credit cards, insurance, paypal",,,,,,,,,,,,
2527458,776947,"2020-09-27 03:46:24","MCA Roadside Motor Club | Motor Club of America New Orleans",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The New Orleans LA And Surrounding Areas","New Orleans",LA,70130,"Serving The New Orleans LA And Surrounding Areas,New Orleans,LA 70130","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Insurance Adjusters, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,29.951065,-90.07153,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2527770,777062,"2020-09-27 03:46:29","Tradewind Tours and Vacations",,sclayton2013@gmail.com,"(618) 327-3948","1022 S Heaman St",Nashville,IL,62263,"1022 S Heaman St,Nashville,IL 62263","Resorts, Airline Ticket Agencies, Car Rental, Cruises, Hotel & Motel Consultants, Hotels, Lodging, Motels, Travel Agencies, Travel Insurance, Vacation Homes Rentals & Sales",,,,38.33649,-89.37655,https://i1.ypcdn.com/blob/456984c9574131271fd960b83caee0ae0c957905_100x100_crop.jpg?f9d23e1,"Specialized group and individual travel.","We are Travel Agents of Tradewind Vacations based in Nashville, Illinois serving the Southern Illinois region. People ask, ""Why should we use a Travel Agent when we can do it on our own?"" We have the experience and knowledge to save you time, costs and ensure you get the best experience. Offering Disney Vacations, Cruises, Caribbean Vacations, and much more. We service Nashville, Illinois, and the surrounding area, including Okawville, Breese, Carlyle, Marissa, Sparta, Pinckneyville, DuQuoin and all of Southern Illinois.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card",,,,,,,,,,,,
2530654,778160,"2020-09-27 03:46:39","EZ Cruises & Travel",,ez2cruise@yahoo.com,"(210) 846-1843",,,,,,"Hotels, Car Rental, Cruises, Travel Agencies, Travel Insurance",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","MobilePhone: (210) 846-1843",,"all major credit cards, check, debit, insurance, paypal",,,,,,,,,,,,
2532965,779009,"2020-09-27 03:46:44","Norat Travel",,Norat_Travel@yahoo.com,"(336) 620-1663","P.o Box 464","West Jefferson",NC,28694,"P.o Box 464,West Jefferson,NC 28694","Airline Ticket Agencies, Car Rental, Cruises, Travel Agencies, Travel Insurance",,,,36.377647,-81.48722,,,,"Mon - Sun: Open 24 Hours","3366201663: (336) 620-1663",,"check, paypal, all major credit cards, financing available",,,,,,,,,,,,
2533857,779327,"2020-09-27 03:46:44","Vacation Side",http://vacationside.caribbean.yourtrip.co,LGBT@vacationside.com,"(855) 822-8747","110 E Cedar St",Goodlettsville,TN,37072,"110 E Cedar St,Goodlettsville,TN 37072","Airline Ticket Agencies, Car Rental, Cruises, Travel Agencies, Travel Insurance",5,"4 Reviews",,36.32361,-86.7123,https://i1.ypcdn.com/blob/d870b8564ec09e2bfc91460ab4fb18c83a5c6e96_100x100_crop.jpg?f9d23e1,"We're by your side before, during and after your vacation!","Full service travel agency offering personalized service and specialties in all inclusive cruises and vacations as well as gay travel experts","Mon - Sun: Open 24 Hours",,,"travelers checks, check, paypal, all major credit cards, financing available",,,"http://vacationside.caribbean.yourtrip.co http://www.vacationside.com",,"YPMobile User",05/19/2014,five,"Great service, got me an airline ticket for $300 cheaper than I could find online.","Steven T.",04/07/2013,five,"Vacation Side Travel was patient with us as we didn't know where we wanted to travel. It was myself, husband and 3 children. We wanted to be no more than a couple streets over from the beach but also wanted to be close to Disney. We let Steven know that we would like a kitchen to keep from having to eat out every night so we were thinking about a condo. Steven really thought outside of the box and found us an all inclusive resort about 45 minutes from Orlando which was absolutely perfect. They had kids programs so my husband and I could be alone, all meals and drinks were taken care of. There were tons of activities during the day and at night. The resort even had a shuttle that departed for Disney everyday! We would have never known about this place if it weren't for Steven. He saved us a ton of money on park tickets and a few other attractions as well. Oh and get this - when we arrived, there was a signed note along with beach kits for each of my kids and a certificate for a couples massage for me and my hubby to use!! Talk about going above and beyond! When we returned home, he even called to make sure we made it home ok, ask about the resort and our overall experience and even offered to have 100 of our vacation pictures printed for us! WOW!! Member Comments: Steven provided detailed information about several travel destinations including Tampa, Orlando, Sanford and Sandpiper Bay. He kept in constant contact with us, listened to our needs and worked diligently to find us the perfect vacation!"
2534902,779687,"2020-09-27 03:46:44","MCA Roadside Motor Club | Motor Club of America Dallas",http://www.mcaroadsidemotorclub.com,mcajeremy@gmail.com,"(800) 746-6615","Serving The Dallas TX And Surrounding Areas",Dallas,TX,75287,"Serving The Dallas TX And Surrounding Areas,Dallas,TX 75287","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,32.776665,-96.79699,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized re-seller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,