business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1056609,336754,"2020-09-27 03:03:27","Charles Renwick, CPA | CMR Associates | Baton Rouge, La",https://www.batonrouge-cpa.com,cmr@cmrtax.com,"(225) 238-8550","2900 Westfork Drive,Suite 401","Baton Rouge",LA,70827,"2900 Westfork Drive,Suite 401,Baton Rouge,LA 70827","Notaries Public, Accountants-Certified Public, Business Coaches & Consultants, Business Plans Development, Investment Advisory Service, Investment Management, Investment Securities, Investments, Seals-Notary & Corporation, Stock & Bond Brokers, Stock & Bond Transfer Agents, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,30.42499,-91.05632,,,"We specialize in tax accounting, business valuation, consulting, and financial planning. We only hire and engage qualified and well vetted accounting professionals with relevant credentials. Charles Renwick, CPA, has the resources to tackle all of your accounting and financial planning needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,,https://www.batonrouge-cpa.com,,,,,,,,,
1119304,352052,"2020-09-27 03:04:59","Charles Renwick, CPA - Shreveport, LA Office",https://www.cmrtax.com,,"(985) 337-9380","333 Texas Street",Shreveport,LA,71101,"333 Texas Street,Shreveport,LA 71101","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Notaries Public, Stock & Bond Brokers, Stock & Bond Transfer Agents, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,32.51337,-93.74829,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
5738348,1719614,"2020-09-27 05:18:03","KMOAugust Agency",,,"(517) 703-3447","4000 Truxton Ln",Lansing,MI,48911,"4000 Truxton Ln,Lansing,MI 48911","Stock & Bond Transfer Agents, African-American Goods, Online & Mail Order Shopping, Senior Citizens Services & Organizations, Web Site Design & Services",,,,42.66997,-84.60541,,,,,,,,,,,,,,,,,,,
16096241,2060144,"2020-09-27 05:50:28","Swanner Moving Company",,,"(334) 264-2273","3445 Aronov Ave",Montgomery,AL,36108,"3445 Aronov Ave,Montgomery,AL 36108","Movers, Moving Services-Labor & Materials, Stock & Bond Transfer Agents, Storage-Liquid & Bulk",,,,32.34982,-86.35942,,,,,,,,,"R E Swanner Mover",,,,,,,,,,
23521776,3958837,"2020-09-27 08:57:48","Mcelveen bail bonding",,mcelveenbailbonding@hotmail.com,"(843) 271-5999","401 Ribaut Rd",Beaufort,SC,29902,"401 Ribaut Rd,Beaufort,SC 29902","Bail Bonds, Alcoholism Information & Treatment Centers, Auto Insurance, Bail Bond Referral Service, Business & Commercial Insurance, Credit Investigators, Drug Charges Attorneys, Drug Testing, Flood Insurance, Immigration Bonds, Insurance, Insurance Consultants & Analysts, International Trade Consultants, Private Investigators & Detectives, Property & Casualty Insurance, Security Control Systems & Monitoring, Stock & Bond Brokers, Stock & Bond Transfer Agents, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance, Workers Compensation Assistance","3,5","3 Reviews",,32.43434,-80.68593,https://i1.ypcdn.com/blob/ca9f225efab7c30568f313262f48a1961b3c25c7_100x100_crop.jpg?624ab39,"Stuck In Jail? We Can Bail. If you can't stay clean, call McElveen","24-7 bail bondsman- Investigations Bail bounding. GPS monitoring. Alcohol monitors. All surety bonds. We do all bonds! Bail bounding. GPS/Ankle monitoring & Alcohol monitors (scram). All surety bonds. We do all bonds! In addition, we can help with your Auto, Home Owner's, Business, General Liability, insurance needs!","Mon - Sun: Open 24 Hours",,,"apple pay, financing available, invoicing available, all major credit cards, discover, debit, amex, mastercard, visa, cash, travelers checks, money order, check, company card",,,,,"John H.",09/09/2019,five,"I was recommended to this company by a coworker and thank god I called them. Ashley went above and beyond to help me with my son. Not only did she answer my many calls on a Sunday morning to get him released from jail, but came to our home to do all the paperwork. She was able to get my son into a amazing rehab within 24 hours and ultimately saved his life. Ashley your a god send and my wife and I can not thank you enough! If you ever find yourself in a similar situation as we were, this is the women to call. Once again thank you from the bottom of our hearts!","Keny C.",08/05/2019,five,"I have used this company several times and have referred MANY people to them and never heard one complaint. Every time was a pleasure to work with, even considering the circumstance. Would recommend a million times over and know they would be there again if I needed."
23522389,3959108,"2020-09-27 08:57:52","Newbridge Securities Inc",http://newbridgesecurities.com,,"(570) 270-3821","100 Commerce Blvd Ste 201","Wilkes Barre",PA,18702,"100 Commerce Blvd Ste 201,Wilkes Barre,PA 18702","Stock & Bond Brokers, Financial Planners, Financial Planning Consultants, Financial Services, Investment Advisory Service, Investment Securities, Investments, Stock & Bond Transfer Agents",,,,41.24298,-75.84301,,,,,,,,,"Newbridge Securities Corp",http://newbridgesecurities.com,,,,,,,,,
23524780,3960173,"2020-09-27 08:58:00","Edward Jones",http://www.edwardjones.com,,"(888) 891-1491",,,,,,"Financial Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",4,"51 Reviews",,,,,"Financial strategies. One-on-one advice.","If you think Edward Jones is like every other large investment firm, think again. We are a leader in the financial-services industry, but we take a personal approach to business, an approach that starts with a face-to-face meeting between a financial advisor and you. We believe that building long-term relationships with our nearly 7 million clients is key to serving their needs. Whether it's in the United States, Canada, or the United Kingdom, we're located in the communities where you live and work because that's the best way to get to know you and to help you reach your financial goals.",,,,,,,http://www.edwardjones.com,,"Jerry J.",12/12/2018,one,"Many conflicts of interest, adviser looking to max their commissions and fees regardless of what I want or need","YPMobile User",03/07/2013,two,
23831408,4072653,"2020-09-27 09:09:35","Auto Club of America",http://www.autoclubofamerica.com,,"(405) 751-4430","9411 Georgia Ave","Oklahoma City",OK,73120,"9411 Georgia Ave,Oklahoma City,OK 73120","Automobile Clubs, Auto Repair & Service, Auto Transmission, Automobile Body Repairing & Painting, Automobile Electric Service, Brake Repair, Clubs, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Mufflers & Exhaust Systems, Social Service Organizations, Stock & Bond Transfer Agents, Tire Dealers, Tire Recap, Retread & Repair, Towing, Typesetting, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,35.56622,-97.54337,,,,,,,"amex, master card, visa",,,http://www.autoclubofamerica.com,,,,,,,,,
26640330,4758103,"2020-09-27 10:17:15","Statler Financial Services, Inc.",http://statlerfinancial.com,pstatler@sfsretirement.com,"(863) 382-0037","147 S Ridgewood Dr",Sebring,FL,33870,"147 S Ridgewood Dr,Sebring,FL 33870","Financial Planning Consultants, Accountants-Certified Public, Accounting Services, Annuities & Retirement Insurance Plans, Bookkeeping, Financial Planners, Financial Services, Insurance, Investment Advisory Service, Investments, Life Insurance, Retirement Planning Services, Stock & Bond Transfer Agents",,,A+,27.49456,-81.44146,https://i2.ypcdn.com/blob/f603d253940b3ad9e5c4710054325974a8796247_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,website,,,,,,,,,
26859892,4834681,"2020-09-27 10:25:01","Wealth Advisors Network Inc",http://wealthadvisorsnetwork.net,,"(970) 352-7990","5801 W 11th St Ste 300",Greeley,CO,80634,"5801 W 11th St Ste 300,Greeley,CO 80634","Investment Advisory Service, Accountants-Certified Public, Annuities & Retirement Insurance Plans, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Insurance, Investment Management, Investment Securities, Investments, Mutual Funds, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,40.42032,-104.77438,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 294-8389",,,,,http://wealthadvisorsnetwork.net,,,,,,,,,
26892179,4846028,"2020-09-27 10:26:12","Financial Planning Association of Illinois",http://www.fpail.com,dee.farris@fpaillinois.org,"(847) 244-3691","5250 Grand Ave Ste 14",Gurnee,IL,60031,"5250 Grand Ave Ste 14,Gurnee,IL 60031","Financial Planning Consultants, Accountants-Certified Public, Annuities & Retirement Insurance Plans, Estate Planning Attorneys, Financial Services, Financing Consultants, Insurance, Investment Advisory Service, Investment Management, Investment Securities, Life Insurance, Mutual Funds, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents, Tax Return Preparation, Taxes-Consultants & Representatives",,,,42.3771,-87.9329,,,,,"Phone: (301) 296-4234",,,,"Financial Plg Association Financial Planning Assn Of Il",http://www.fpail.com,,,,,,,,,
29394989,5842030,"2020-09-27 12:05:44","Auto Binary CO.",http://aa97ehhjmw8vgy370w3kqkqm6f.hop.clickbank.net/?tid=AUTO,endthemadness53@gmail.com,"(805) 285-8650",,,,,,"Business Plans Development, Business & Trade Organizations, Business Coaches & Consultants, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,,,,,,"Mon - Sun Closed",,,,,,"secret stock market tips and tricks (autopilot)",,,,,,,,,
29494334,5902905,"2020-09-27 12:11:18","Diversified Trading Institute",http://www.dtitrader.com,sharron@dtitrader.com,"(251) 652-1555","1555 S University Blvd",Mobile,AL,36609,"1555 S University Blvd,Mobile,AL 36609","Commodity Brokers, Business Brokers, Business Coaches & Consultants, Financial Services, Investments, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,A+,30.65984,-88.16143,,,"Founded in 1996, DTI Partners Inc. offers instructional expertise to beginner and advanced traders through its patented DTI Trading Methodology. Based in Mobile, Ala., it teaches traders to operate in the global futures and equities markets through on-site and online training classes, live Internet daily trading classes, chat rooms, free live seminars and continuous technical/customer service support. In addition to the proprietary Global RoadMap software, DTI Partners Inc. offers products in various categories, including education, subscriptions, specialty courses, books and many more. The firm partners with various brokerage, educational and technology firms, such as Penson GHCO, Ninja Traders, eSignal, Eurex and Cyber Trading University. DTI Partners Inc. features in SFO magazine s Top 10 Trading Schools in the United States list.","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (800) 745-7444",,"amex, discover, master card, visa",,"Dti Dti Partners Diversified Trading Institute (DTI)","http://www.dtitrader.com https://www.dtitrader.com",,,,,,,,,
29503352,5908482,"2020-09-27 12:12:08","Triumph Advisors",http://www.triumphadvisors.com,,"(770) 924-9322","2230 Towne Lake Pkwy Bldg 800-13",Woodstock,GA,30189,"2230 Towne Lake Pkwy Bldg 800-13,Woodstock,GA 30189","Financial Planning Consultants, Accounting Services, Business Coaches & Consultants, Financial Planners, Financial Services, Insurance, Loans, Retirement Planning Services, Stock & Bond Transfer Agents, Tax Return Preparation, Taxes-Consultants & Representatives",,,,34.11191,-84.55324,,,,,,,,,"Triumph Advisors Ltd",http://www.triumphadvisors.com,,,,,,,,,
31008367,6509229,"2020-09-27 13:10:44","Pacific Street Financial Group",http://fwg.com,mtucker@westlakefg.com,"(805) 546-9611","1042 Pacific St Ste C","San Luis Obispo",CA,93401,"1042 Pacific St Ste C,San Luis Obispo,CA 93401","Financial Planning Consultants, Accounting Services, Financial Planners, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investments, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents, Tax Return Preparation, Taxes-Consultants & Representatives",,,,35.28032,-120.65882,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 546-8276 TollFree: (800) 992-9611",,"cash, debit, discover, visa",,"Pacific Street Financial Kristin Financial West Group","http://fwg.com http://rasmussenfinancialplanning.com",,,,,,,,,
31023849,6513355,"2020-09-27 13:11:04","Money Concepts",http://www.moneyconcepts.com/RREESE,rreese@moneyconcepts.com,"(573) 747-4272","1117 Maple St",Farmington,MO,63640,"1117 Maple St,Farmington,MO 63640","Financial Planning Consultants, Accounting Services, Annuities & Retirement Insurance Plans, Financial Planners, Financial Services, Insurance, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents, Tax Return Preparation",,,,37.78812,-90.43763,,,,,"TollFree: (866) 945-9218",,,,"Reese Financial Group - Money Concepts Financial Planning",http://www.moneyconcepts.com/RREESE,,,,,,,,,
31072869,6526226,"2020-09-27 13:12:12","Hanner Financial Services Inc",,,"(812) 372-9402","50 Washington St Ste 1B",Columbus,IN,47201,"50 Washington St Ste 1B,Columbus,IN 47201","Financial Planning Consultants, Accounting Services, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Financial Planners, Financial Services, Financing Consultants, Insurance, Life Insurance, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents, Tax Return Preparation, Taxes-Consultants & Representatives",,,,39.198963,-85.92086,,,,,,,,,,,,,,,,,,,
31312437,6575837,"2020-09-27 13:17:04","Crumbley Financial Services",http://lpl.com/Richard.duarte,,"(707) 585-9800","6020 Commerce Blvd","Rohnert Park",CA,94928,"6020 Commerce Blvd,Rohnert Park,CA 94928","Retirement Planning Services, Business & Commercial Insurance, Financial Services, Insurance, Investment Advisory Service, Investment Management, Investment Securities, Investments, Mutual Funds, Stock & Bond Transfer Agents",,,,38.35214,-122.71041,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://lpl.com/Richard.duarte,,,,,,,,,
32373935,6980558,"2020-09-27 13:56:28","Edward Jones - Financial Advisor: Bette Gadient",,,"(510) 663-0196","490 Grand Ave Ste 100",Oakland,CA,94610,"490 Grand Ave Ste 100,Oakland,CA 94610","Investments, Annuities & Retirement Insurance Plans, Bars, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,37.80893,-122.25185,,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.",,,,,,,,,,,,,,,,
32380291,6982690,"2020-09-27 13:56:46","Edward Jones - Financial Advisor: Colin Little",,,"(770) 831-4782","1879 Buford Hwy Ste 3",Buford,GA,30518,"1879 Buford Hwy Ste 3,Buford,GA 30518","Investments, Annuities & Retirement Insurance Plans, Bars, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,34.10412,-84.00423,,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
32383832,6983897,"2020-09-27 13:56:56","Edward Jones - Financial Advisor: Cutter B Amos",http://edwardjones.com,,"(661) 843-7296","901 Tower Way Ste 301",Bakersfield,CA,93309,"901 Tower Way Ste 301,Bakersfield,CA 93309","Investments, Annuities & Retirement Insurance Plans, Bars, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,35.36336,-119.06216,https://i3.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?efea793,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 8:00 am - 5:00 pm",,,"company card, visa",,,http://edwardjones.com,,,,,,,,,
32385273,6984380,"2020-09-27 13:57:03","Edward Jones - Financial Advisor: Timothy J Gilliam",,,"(575) 523-8862","1100 S Main St Ste 112","Las Cruces",NM,88005,"1100 S Main St Ste 112,Las Cruces,NM 88005","Investments, Annuities & Retirement Insurance Plans, Bars, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,32.29879,-106.77991,,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
32394248,6987398,"2020-09-27 13:57:17","Edward Jones - Financial Advisor: LaQuita T Scott",,,"(813) 373-6825","442 W Kennedy Blvd Ste 220",Tampa,FL,33606,"442 W Kennedy Blvd Ste 220,Tampa,FL 33606","Investments, Annuities & Retirement Insurance Plans, Bars, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,27.94481,-82.46521,,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
32414435,6994191,"2020-09-27 13:57:50","Edward Jones - Financial Advisor: Nick Ferraro",,,"(630) 636-6317","1063 Station Dr",Oswego,IL,60543,"1063 Station Dr,Oswego,IL 60543","Investments, Annuities & Retirement Insurance Plans, Bars, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,41.69366,-88.38173,https://i3.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?efea793,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.",,,,,,,,,,,,,,,,
32445810,7004835,"2020-09-27 13:58:52","Edward Jones - Financial Advisor: John F Longyear",http://edwardjones.com,,"(203) 985-9212","2 George St","North Haven",CT,06473,"2 George St,North Haven,CT 06473","Investments, Annuities & Retirement Insurance Plans, Bars, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,41.39453,-72.85631,https://i4.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?efea793,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.",,,,,,,http://edwardjones.com,,,,,,,,,
32446133,7004942,"2020-09-27 13:58:52","Edward Jones - Financial Advisor: T Casey Loper",https://www.edwardjones.com/kim-coon,kim.coon@edwardjones.com,"(918) 245-4280","3901 S 265th West Ave","Sand Springs",OK,74063,"3901 S 265th West Ave,Sand Springs,OK 74063","Investments, Annuities & Retirement Insurance Plans, Bars, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Investment Advisory Service, Investment Management, Investment Securities, Mutual Funds, Pension & Profit Sharing Plans, Retirement Planning Services, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,36.10757,-96.28987,https://i4.ypcdn.com/blob/4d444aeb9dc132abfee48b4c53d135f19b898715_100x100_crop.jpg?efea793,"Making Sense of Investing","Edward Jones is an investment firm that believes your financial goals deserve a face to face conversation. We can help you prepare for retirement, save for education and be a tax-smart investor.",,,,"company card, visa",,,website,,,,,,,,,
36538493,8473079,"2020-09-27 16:18:35","UBS Financial Services",http://www.ubs.com,,"(865) 483-5636","107 W Tennessee Ave","Oak Ridge",TN,37830,"107 W Tennessee Ave,Oak Ridge,TN 37830","Investment Securities, Banks, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Investments, Stock & Bond Brokers, Stock & Bond Transfer Agents",,,,36.02589,-84.24406,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (865) 482-6551 Primary Phone: (865) 482-6551",,"master card, visa",,"Ubs Financial Services Inc--","http://www.ubs.com http://financialservicesinc.ubs.com http://www.ubs.com/us/en.html https://www.ubs.com/us/en/wealth.html",,,,,,,,,
36545810,8475565,"2020-09-27 16:18:45","Davenport & Company LLC",http://www.investdavenport.com,info@investdavenport.com,"(540) 373-1863","904 Princess Anne St Ste 102",Fredericksburg,VA,22401,"904 Princess Anne St Ste 102,Fredericksburg,VA 22401","Stock & Bond Brokers, Banks, Financial Planning Consultants, Financial Services, Investment Securities, Investments, Stock & Bond Transfer Agents",,,,38.30255,-77.46082,,,,,,,,,,http://www.investdavenport.com,,,,,,,,,