business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
107307,44348,"2020-09-27 02:34:05","Diamond Hill Builders",http://diamondhillbuilders.com,chris@diamondhillbuilders.com,"(603) 235-9526","21 Gifford Farm Rd",Stratham,NH,03885,"21 Gifford Farm Rd,Stratham,NH 03885","Diamond Setters, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,,43.0287,-70.88029,,,"The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://diamondhillbuilders.com,,,,,,,,,
114529,45837,"2020-09-27 02:34:13","Diamond Hill Builders",https://www.diamondhillbuilders2.com,info@diamondhillbuilders.com,"(603) 775-4275","92 Portsmouth Ave Ste 17",Exeter,NH,03833,"92 Portsmouth Ave Ste 17,Exeter,NH 03833","Construction Consultants, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,A+,42.98719,-70.93595,https://i1.ypcdn.com/blob/1e357f3a546dda8338caca3e05a544701343dd67_100x100_crop.jpg?cbd0284,"Best Home Restoration of the Seacost.","The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial. Call us today at (603) 580-5368!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.diamondhillbuilders2.com,,,,,,,,,
275722,90530,"2020-09-27 02:38:40",TUPPERWARE,,Kera@my.tupperware.com,"(319) 551-3425","2114 Deborah Dr SW","Cedar Rapids",IA,52404,"2114 Deborah Dr SW,Cedar Rapids,IA 52404","Bridal Registries, Kitchen Accessories, Kitchen Planning & Remodeling Service, Storage Household & Commercial, Storage-Liquid & Bulk",,,,41.95742,-91.65131,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
408159,138533,"2020-09-27 02:43:46","Lee's General Contracting",http://www.leesgeneralcontracting.com,,"(203) 515-0385",,Norwalk,CT,06855,"Norwalk,CT 06855","Building Restoration & Preservation, Bathroom Remodeling, Building Construction Consultants, Building Designers, Condominiums, Construction Management, Kitchen Planning & Remodeling Service, Swimming Pool Designing & Consulting, Windows-Repair, Replacement & Installation",,,,,,,,,"Mon: 7:00 am - 7:00 pm Tue - Thu: Open 24 Hours Fri: 7:00 am - 7:00 pm Sat - Sun: 9:30 am - 5:30 pm","Phone: (203) 847-8947 Fax: (203) 354-9498",,,,,http://www.leesgeneralcontracting.com,,,,,,,,,
411330,139805,"2020-09-27 02:43:51","Aceves Construction and Design Inc.",http://acevesconstruction.com,acevesconstruction@live.com,"(310) 350-8040","2121 W. Imperial Hwy Suite E #471","La Habra",CA,90631,"2121 W. Imperial Hwy Suite E #471,La Habra,CA 90631","Construction Estimates, Apartments, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Condominiums, Drywall Contractors, Electrical Power Systems-Maintenance, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Patio Builders, Plumbing Contractors-Commercial & Industrial, Residential Designers, Roofing Contractors, Stucco & Exterior Coating Contractors, Swimming Pool Construction",,,,33.91786,-117.96991,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available, insurance, debit",,,website,,,,,,,,,
425747,145648,"2020-09-27 02:44:34","Green Builders & Building Maintenance Solutions",,masterbuilderful@gmail.com,"(415) 971-7535","2040 Broadway St",Vallejo,CA,94589,"2040 Broadway St,Vallejo,CA 94589","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Condominiums, General Contractors, Property Maintenance",,,,38.14349,-122.25223,https://i3.ypcdn.com/blob/27008581229563ccd477f33a5360157d09c930b8_100x100_crop.jpg?d9a04b5,,"We have a combined experience level covering 150 years of construction. We are directly associated with Builders and Architects. We understand the need to maintain properties, industrial and residential, more importantly we understand the process to its resolution. New and Tenant Improvement/ Renovation/ Condominium Associations/ Apartment units/ Industrial/ Office/ Restaurant.","Mon - Sun: Open 24 Hours","6507848939: (650) 784-8939",,"all major credit cards, check, debit, financing available, insurance, paypal, travelers checks",,,,,,,,,,,,
442641,152441,"2020-09-27 02:45:15","Northwood Homes",http://www.brownsburcondos.com,,"(317) 852-9417","3806 Mansfield Dr",Brownsburg,IN,46112,"3806 Mansfield Dr,Brownsburg,IN 46112","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Condominiums, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Real Estate Developers, Roofing Contractors",5,"1 Review",,39.82006,-86.36374,,"We build you comfort","Northwood Homes is a condo and home builder. We also are a full service remodeling company","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun: 1:00 pm - 4:00 pm",,,,,"Joe Potts","Primary Website",,"Phill S.",09/19/2017,five,"What a great old school builder! They let us do just about any custom change that we asked for We love our new condo!!",,,,
462576,159213,"2020-09-27 02:45:52","Chapp's Remodeling",http://chappsremodeling.com/home.html,chad@chappsremodeling.com,"(214) 244-4549","1817 W Pioneer Dr",Irving,TX,75061,"1817 W Pioneer Dr,Irving,TX 75061","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Audio-Visual Creative Services, Bathroom Remodeling, Building Contractors, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Windows-Repair, Replacement & Installation",,,,32.82248,-96.96967,,,"Welcome! Whether it's getting your home remodeled or fixing damage that's been done to your home, we're here to help you every step of the way. Chapp's remodeling is dedicated to improving your home and it's resale value. With a wide range of services and product choices, we can customize your project to fit into your budget.Residential RemodelAt Chapp's Remodeling we specialize in Kitchens, Bathrooms, Doors, Windows, Cabinet refacing, Cabinet modification for flat screen TV installation, All of your audio/video needs, Sheet rock repairs, Interior and exterior painting, Hardwood and tile flooring, Decks, Siding, Lock repair and installation, and any of your hardware needs.We work with some of the top interior designers in the area so we can customize your project down to the last detail. We are also happy to work with your designer or with you to make your ideas come to life.",,,,"mastercard, check, amex, cash, debit, visa",,,http://chappsremodeling.com/home.html,,,,,,,,,
481481,164749,"2020-09-27 02:46:16",TLDI,,,"(256) 399-9473","1002b State St","Muscle Shoals",AL,35661,"1002b State St,Muscle Shoals,AL 35661","Audio-Visual Repair & Service, Bathroom Remodeling, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,,34.74361,-87.65619,,,,"Mon - Sat: 9:30 am - 6:00 pm",,,"check, paypal",,,,,,,,,,,,
511554,173418,"2020-09-27 02:47:20",Alexmar,http://alexmarinc.com,,"(757) 407-1602","2529 salem rd","Virginia Beach",VA,23456,"2529 salem rd,Virginia Beach,VA 23456","Audio-Visual Creative Services, Bathroom Remodeling, General Contractors, Kitchen Planning & Remodeling Service, Woodworking",,,A+,36.75298,-76.10884,,,,,,,"check, cash, all major credit cards",,,"Class A Builder/Contractor Serving Hampton Roads.",,,,,,,,,
618205,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
693585,239400,"2020-09-27 02:53:24","Jl Construction",http://www.jlconstructionca.com,jlcon5@att.net,"(510) 799-3232","1020 Harbor Way",Rodeo,CA,94572,"1020 Harbor Way,Rodeo,CA 94572","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drywall Contractors, Fireplaces, Flooring Contractors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Shutters, Windows-Repair, Replacement & Installation",,,A+,38.02559,-122.25637,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard",,"Eij Construction","http://www.jlconstructionca.com https://www2.cslb.ca.gov",,,,,,,,,
693765,239453,"2020-09-27 02:53:24","Bohnstedt Construction",http://www.bohnstedtconstructionco.com,dlmas5bohn@msn.com,"(760) 240-3824","13454 Delaware Rd","Apple Valley",CA,92308,"13454 Delaware Rd,Apple Valley,CA 92308","Garages-Building & Repairing, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Patio Builders",,,A,34.49514,-117.23201,https://i3.ypcdn.com/blob/dd31558ecca135f519c14651189458ab79c867e1_100x100_crop.jpg?63f80dd,"BOHNSTEDT CONSTRUCTION - Dedicated to Quality Craftsmanship - High Desert General Contractor since 1991","Welcome to Bohnstedt Construction! Bohnstedt Construction is a general contractor that specializes in residential remodeling, additions, and new residential building. We offer a complete line of remodeling services, including room additions, kitchen and bath remodeling, and garage conversions. We also offer new construction of patios, patio enclosures, custom homes, and garages. We will take your project from concept to completion. Let us help you achieve the home of your dreams!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Contractor Cell: (760) 900-0835",,"check, cash",,,"Apple Valley General Contractor","Specialties: Decks, Porches, Enclosures, Patios, Garages, Kitchens",,,,,,,,
694271,239631,"2020-09-27 02:53:25","Garnett Construction LLC",http://garnettconstructionllc.com,wgarnett1@gmail.com,"(757) 870-4668","205 Shirley Rd",Seaford,VA,23696,"205 Shirley Rd,Seaford,VA 23696","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Deck Builders, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders",,,A+,37.20344,-76.42308,,,"We are an Award Winning Custom Home and Remodeling Company, serving all of the Hampton Roads area owned and operated by Wade Garnett since 2002. We provide quality design and renovation, custom home construction, home remodeling, and adding additional living areas to your home. Garnett Construction LLC uses only quality building materials, and up to date design principles to optimize each job we do. Whether you are building a new home, remodeling your current home, or want to increase your living space with an addition, you will receive dedicated commitment and expert craftsmanship when working with Garnett Construction LLC.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://garnettconstructionllc.com,,,,,,,,,
695787,240122,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 891-7841","3901 Vineyard Dr",Dunkirk,NY,14048,"3901 Vineyard Dr,Dunkirk,NY 14048","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,42.45876,-79.31516,https://i3.ypcdn.com/blob/3805b580530c7fc6694c5659a9e587c27957763b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Price Range : Average",,,,,,,,
696051,240200,"2020-09-27 02:53:34","THERMAL PRO USA LLC",,thermalprousa@yahoo.com,"(440) 969-5190","55 Water St",Geneva,OH,44041,"55 Water St,Geneva,OH 44041","Kitchen Planning & Remodeling Service, Concrete Contractors, Flooring Contractors, Insulation Contractors, Interior Designers & Decorators, Painting Contractors, Parking Lots & Garages, Roofing Contractors, Siding Contractors, Windows",,,,41.81037,-80.94449,https://i3.ypcdn.com/blob/f93dd5fda20b503fe0484d7ff433a01f6d7d6ecd_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (440) 361-4471 OWNERS CELL: (440) 474-2474",,"all major credit cards, check, debit, insurance, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,,,,,,,,,
696253,240250,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 873-3087","1255 Ten Rod Rd","North Kingstown",RI,02852,"1255 Ten Rod Rd,North Kingstown,RI 02852","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.58355,-71.50247,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, master card, discover, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
698110,240855,"2020-09-27 02:53:34","Artisan Contractors Of Ky",http://www.artisanofky.com,roger@artisanofky.com,"(270) 247-1948","131 Construction Rd",Mayfield,KY,42066,"131 Construction Rd,Mayfield,KY 42066","General Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Management, Gazebos, Home Builders, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",,,A+,36.75972,-88.6448,,,,"Mon - Fri: 12:30 pm - 4:00 pm",,,,,"Artisan Contractors Of KY, LLC","http://www.artisanofky.com https://artisanofky.com",,,,,,,,,
699267,241200,"2020-09-27 02:53:42","Olson Home Improvements, Inc.",http://olsonhomeimprovements.com,tinaolson23@gmail.com,"(815) 648-2382","10114 Button Rd",Hebron,IL,60034,"10114 Button Rd,Hebron,IL 60034","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roofing Contractors",,,A+,42.49034,-88.39581,,"No job too big or too small.","Olson Home Improvements, Inc. will increase the value of your home. We have over 25 years of experience and do remodeling of all types. Call us for all your basement, garages, roofing, residential remodeling, additions, siding, windows, bathrooms, kitchens, as well as, your overall handyman needs. We serve residential and commercial customers. Estimates available. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, cash, discover, master card",,,http://olsonhomeimprovements.com,,,,,,,,,
699745,241346,"2020-09-27 02:53:42","McMenemy Builders Inc",http://www.mcmbuilders.net,mike@mcmbuilders.net,"(989) 832-4398","5100 Drake St",Midland,MI,48640,"5100 Drake St,Midland,MI 48640","Roofing Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Patio Builders, Siding Contractors, Siding Materials, Windows",,,,43.64392,-84.25973,https://i4.ypcdn.com/blob/485d29e12f668f30419818e481ac58240b85aad6_100x100_crop.jpg?63f80dd,,,,,,"check, insurance",,,http://www.mcmbuilders.net,"Services: Kitchen Remodeling",,,,,,,,