business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75451,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
5084761,1519676,"2020-09-27 04:57:47","Cousins Seafood & Bento",https://www.facebook.com/pages/Cousins-Seafood-And-Bento/454200284608107,,"(808) 969-9900","14 W Lanikaula St Ste 104",Hilo,HI,96720,"14 W Lanikaula St Ste 104,Hilo,HI 96720","Seafood Restaurants, American Restaurants, Asian Restaurants, Box Lunches, Caterers, Caterers Menus, Fast Food Restaurants, Hawaiian Restaurants, Menu Service, Mexican Restaurants, Restaurant Menus, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants",,,,19.70705,-155.07555,,,,"Mon - Fri: 6:30 am - 7:30 pm Sat: 7:00 am - 2:00 pm",,,"all major credit cards",,,https://www.facebook.com/pages/Cousins-Seafood-And-Bento/454200284608107,"Parking: On Site, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Asian, Caterers, Mexican, American, Sandwiches, Take Out, Fast Food, Latin American, Steakhouse, Seafood, Hawaiian Alcohol: No Takes Reservations: No Outdoor Seating: No",,,,,,,,
5085867,1519887,"2020-09-27 04:57:47","Mo' Bettahs",http://mobettahs.com,,"(801) 432-7195","2731 S 5600 W Ste B","West Valley City",UT,84120,"2731 S 5600 W Ste B,West Valley City,UT 84120","Barbecue Restaurants, Caterers, Hawaiian Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,40.71051,-112.02462,,,,"Mon - Sat: 10:30 am - 9:00 pm",,,"all major credit cards",,"Mo' Bettahs Hawaiian Style Mo' Bettah Steaks","http://mobettahs.com https://mobettahs.com","Takes Reservations: No Outdoor Seating: No Bike Parking: No",,,,,,,,
5091041,1520735,"2020-09-27 04:57:48","Duke's Kauai",http://www.dukeskauai.com,info@kauaibeer.com,"(808) 246-9599","3610 Rice St",Lihue,HI,96766,"3610 Rice St,Lihue,HI 96766","Sushi Bars, American Restaurants, Asian Restaurants, Barbecue Restaurants, Bars, Hawaiian Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",4,"5 Reviews",,21.9646,-159.3527,https://i1.ypcdn.com/blob/8bd31acbdd5174ae859bec136518db5f120bf5a3_100x100_crop.jpg?f832250,,"On the sand at Kalapaki Beach, DukeВ’s is dedicated to legendary surfer Duke Kahanamoku, HawaiiВ’s Ambassador of Aloha. The restaurantВ’s open-air design offers stunning, sweeping ocean views while the 30 foot waterfall plunges into a koi pond below that meanders through the tables. Enjoy a leisurely lunch, romantic dinner, or tropical cocktail in a fun, friendly atmosphere.","Mon - Sun: 11:00 am - 11:30 pm","Phone: (808) 246-1047 Fax: (808) 246-1047",,"all major credit cards",,"Duke's Canoe Club Barefoot Bar Duke's Canoe Club Kauai Dukes Canoe Club","http://www.dukeskauai.com https://www.dukeskauai.com","Parking: Lot, Valet, Private Wi-Fi: No Attire: Casual Cuisines: Japanese, Asian, Barbecue, American, Take Out, Sushi, Steakhouse, Seafood, Hawaiian Wheelchair Accessible: Yes Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Above Average","Sonja L.",04/01/2016,three,"Great food and great atmosphere. Parking is not too great. And honestly location is ok... I think Duke's should honestly move locations but that's my opinion. Customer service was awesome! My son was sick and waitress have him some honey tea and Lemon for free. Very friendly and food good. Just not the greatest location.",gakester8,12/06/2009,four,"We were only able to have drinks and apps here, but they had the best lava flow i had on our entire trip! Their duke's mia tia, calamara and shrimp cocktail were great. It is next to the marriot resort a & beach club overlooking the beach"
5091622,1520828,"2020-09-27 04:57:48","Little Hawaiian",http://www.littlehawaiianrestaurant.com,tlc2hawaiian@bellsouth.net,"(770) 838-1220","206 Rome St",Carrollton,GA,30117,"206 Rome St,Carrollton,GA 30117","Seafood Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Caterers, Continental Restaurants, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Korean Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",4,"4 Reviews",A+,33.58138,-85.07554,,,"Award Winning Chef/Owner. Freshly prepared, fresh fish and seafood, banquet room, large party, caterings, weddings, rehearsal dinner and corporate events.","Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun Closed","Phone: (770) 838-0477 Fax Number: (770) 838-0477",,"all major credit cards, check",,"Little Hawaiian Seafood Grill & TIKI Lounge","http://www.littlehawaiianrestaurant.com https://www.littlehawaiianrestaurant.com","Cuisines: Burgers, Vietnamese, Barbecue, Caribbean, Latin American, Steakhouse, European, Healthy, Vegetarian, Vegan, Korean, Take Out, Hot Dogs, Italian, Seafood, Southern, Japanese, Caterers, American, Mexican, Continental, Hawaiian, Cajun & Creole, Soul, Asian, Mediterranean, Thai Specialties: Outings, Casual, Informals Price Range : Below Average","Kyle M.",03/25/2018,five,"This place was absolutely phenomenal. First restaurant I have had to the the waitress to go thank the chef for me. This place is a 12 out of 10.","Dirk T.",03/13/2014,four,"If you happen to be in Carrollton you may want to stop in and have a bite. Is certainly an alternative to the ubiquitous fast food ...."
5091728,1520846,"2020-09-27 04:57:48","Ten Asian Bistro",http://www.tenoc.com,info@tenoc.com,"(949) 660-1010","4647 Macarthur Blvd","Newport Beach",CA,92660,"4647 Macarthur Blvd,Newport Beach,CA 92660","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Chinese Restaurants, Cocktail Lounges, Hawaiian Restaurants, Health Food Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegan Restaurants, Vietnamese Restaurants","2,5","65 Reviews",,33.66985,-117.86526,https://i1.ypcdn.com/blob/15c8d6c8563c94b9520117ca121798d1d0e92493_100x100_crop.jpg?f832250,,"TEN asian bistro offers asian fusion, a full service sushi BAR and combined with TEN nightclub has been the GO to HOT spot for asian dishes. Stand OUT sushi and nightlife for over a decade.","Mon - Tue: 11:30 am - 9:00 pm Wed - Fri: 11:30 am - 10:00 pm Sat: 6:00 pm - 11:00 pm Sun Closed","Phone: (949) 333-0917",,"all major credit cards, discover, mastercard, visa, amex",,"Ten Asian Bistro & Sushi",http://www.tenoc.com,"Parking: Valet, Free Wheelchair Accessible: Yes Cuisines: Japanese, Vietnamese, American, Healthy, Steakhouse, Chinese, Vegetarian, Vegan, Hawaiian, Korean, Asian, Sushi, Thai, Seafood, Bar & Grills Price Range : Average","Ann C.",08/14/2015,four,"Love This Club and the Restaurant I'm fast becoming a regular here. he restaurant has kind of a modern vibe, with good drinks and a party atmosphere. The staff is friendly and hot! Makes me want to be a waitress again. The club side is similar in its modern feel but a little more grownup than most clubs. The crowd is more thirty-something than underage idiots. Last time I was there, they had a fashion show and one of the Real Housewives was running around. Just an overall cool place, whether you want to chill in the restaurant or party in the club.",Joceph,12/18/2011,five,"My wife and I have been LOYAL customers for the past 5yrs. and no matter the day we go we are guaranteed to receive great service and great sushi. When you are there, ask to sit at the sushi bar with KEN and he will make sure to give you all the attention and TLC when it comes to making you sushi. Something is said when you taste a dish immediately after it was made with pride and especially for you. As far as management, BRIAN has always made sure we are happy each and every time we are there. Our dining experience has been coupled with great sushi and a great ambiance. Moreover, the management to support has not failed us to date. So whether you want great sushi, want a drink with friends or even dance the night away at their club, BRIAN makes sure you get all three experiences better than any other local venue in OC. Live Life and Enjoy Eating, Drinking and Dancing at TEN!!"
5093713,1521183,"2020-09-27 04:57:50","Fisherman's Market",http://www.eugenefishmarket.com,fishermansmarketsm@gmail.com,"(541) 484-2722","830 W 7th Ave",Eugene,OR,97402,"830 W 7th Ave,Eugene,OR 97402","Seafood Restaurants, American Restaurants, Asian Restaurants, Bar & Grills, Barbecue Restaurants, Caribbean Restaurants, Creole & Cajun Restaurants, Fish & Seafood Markets, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Restaurants, Steak Houses, Thai Restaurants",5,"3 Reviews",A+,44.05196,-123.10545,https://i3.ypcdn.com/blob/f751e31c5b379b44ae952e4e5d456a96eb8ecd76_100x100_crop.jpg?f832250,,"Featured on Diners, Drive-Ins and Dives, FishermanВ’s Market has been serving the greater Willamette Valley since 1989. Owned & operated by a commercial fishing family, FishermanВ’s Market offers fresh, local fish and seafood, savory cooked lunch and dinner, desserts, take nВ’ bake meals and a large selection of craft beer and cider on tap. Owner & Commercial Fisherman, Ryan Rogers, has been commercial fishing for 30+ years in Alaska. Many of our crew have also fished the seas. We know our fish and, because of our ties with the local fishing community, we know the fishermen & women who bring the freshest seafood from their boats to your plate. In addition to being a full service fish market and restaurant, we are one of the largest Dungeness crab retailers in OR & the only live Dungeness crab seafood restaurant in town! Daily specials & a diverse menu including cooked and live Dungeness crab, cajun crab boil bags, 12 types of fish nВ’ chips, fish tacos, burgers, soups & sandwiches & more!","Mon - Sun: 10:00 am - 8:00 pm","Phone: (541) 483-2722 Phone: (541) 505-5107 Primary Phone: (541) 483-2722 Phone: (541) 683-3474 Fax: (541) 683-3474",,"all major credit cards",,,"http://www.eugenefishmarket.com http://plankfish.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average",runnert,03/23/2012,five,"Love this place, try to get to it every time I'm in town visiting relatives. It's a real fish market so don't wear your suit and tie. The fish is fresh, cooked properly and a great selection of beers to go with it. I'm a big fan of fish n' chips and I wish there were more places just like this one",trueduckfan,02/29/2012,five,"Great food! Great prices! A+++"
5103620,1522876,"2020-09-27 04:57:53","Red Salt",http://www.koakea.com/dining-at-red-salt,reservations@koakea.com,"(808) 828-8888","2251 Poipu Rd",Koloa,HI,96756,"2251 Poipu Rd,Koloa,HI 96756","Seafood Restaurants, American Restaurants, Hawaiian Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,21.87846,-159.45937,https://i3.ypcdn.com/blob/ea1cc9d61bbb90f62f1781541c049d7e138cf0eb_100x100_crop.jpg?f832250,,,"Mon - Sun: 5:00 pm - 10:30 pm","Phone: (808) 742-4288 Primary Phone: (808) 742-4288 TollFree: (866) 235-1890",,"all major credit cards, amex, master card, visa, cash, discover",,,"http://www.koakea.com/dining-at-red-salt https://meritagecollection.com/koa-kea",,,,,,,,,
5110117,1523990,"2020-09-27 04:57:55","Hanalei Dolphin",http://www.hanaleicottages.com/index.html,victoriag4@yahoo.com,"(808) 826-6113","5-5016 Kuhio Hwy",Hanalei,HI,96714,"5-5016 Kuhio Hwy,Hanalei,HI 96714","Sushi Bars, American Restaurants, Asian Restaurants, Hawaiian Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",4,"1 Review",A+,22.20476,-159.49236,,,"Founded in 1977, Hanalei Dolphin Restaurant is located on the north shore of the island of Kaua'I in Hawaii. It is a family-owned and operated restaurant that serves lunch and dinner. It operates a fish market that sells crab rolls, teriyaki shrimp, filet mignon, salad mixes, homemade dressings and squaw bread. In addition, the restaurant has a shopping center that offers a variety of products, such as soaps, candles, jewelry, crafts and clay works. Hanalei Dolphin Restaurant is located in Hanalei, Hawaii, and provides shipping services. The restaurant s menu also features a range of appetizers, sandwiches, salads, side orders, seafood entrees and desserts.","Mon - Sun: 8:00 am - 10:00 pm","Phone: (808) 826-6699 Phone: (808) 826-1675 Fax: (808) 826-6699 TollFree: (877) 465-2824",,"master card, visa, all major credit cards, cash, amex, discover",,"Hanalei Dolphin Corp Hanalei Dolphin Restaurant Dolphin Hanalei The Dolphin Restaurant Hanalei Dolphin Restaurant & Fish Hanalei Dolphin Cottages","http://www.hanaleicottages.com/index.html http://www.hanaleidolphin.com/index.htm http://www.hanaleidolphin.com http://hanaleicottages.com",,insatiableexplorer,07/14/2007,four,"I definitely had a positive experience at this place. To start with, they had a lot of outdoor seating, which was nice, especially since you could see the river from where you sit. The food was tasty. I had the filet mignon sandwich, which was tender and delicious. I also had the New England clam chowder, which was very creamy.",,,,
5116411,1525046,"2020-09-27 04:58:09","Cafe O'Lei Kihei",http://www.cafeoleimaui.com,cafeoleikihei@yahoo.com,"(808) 891-1368","2439 S Kihei Rd",Kihei,HI,96753,"2439 S Kihei Rd,Kihei,HI 96753","Sushi Bars, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Hawaiian Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","3,5","2 Reviews",A+,20.71913,-156.44618,https://i1.ypcdn.com/blob/fa11f1ca164bce82c70e023955f0d2648de3967d_100x100_crop.jpg?f832250,,"fresh - local - family owned Cafe O'Lei Kihei is Maui's go to place for fresh seafood, sushi, steaks, and fresh locally-sourced cuisine. Served in a casual but elegant location in the heart of Kihei next to the beach.","Mon: 8:30 am - 4:00 pm Tue - Sun: 8:30 am - 9:30 pm","Phone: (808) 891-1369 Fax: (808) 891-1369",,"visa, amex, discover, master card, all major credit cards",,,"http://www.cafeoleimaui.com https://www.cafeoleirestaurants.com http://www.cafeoleirestaurants.com/#/cafe-olei-kihei","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Caterers, Barbecue, American, Take Out, Sushi, Steakhouse, Healthy, Seafood, Hawaiian Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",rm0189,03/01/2008,four,"Their blackened Mahi is incredible. Without reservations it may be tough to get a table for dinner but it's worth the trouble. The lunch menu is excellent and represents one of the best values to be had in dining on Maui.",gyrl240,09/12/2006,three,"Went here for dinner because the hotel recommended it. It's a cute and trendy spot but with a casual Maui ambience. We had to wait a bit for our waiter which was a tad annoying since we saw him quite a few times before he stopped by to greet us. Even though the menu had such delicious sounding entrees the food was only a tad bit above average. The seafood chowder was good. I didn't even finish my entree and enjoyed the bread more than the meal. I'd ordered a seafood medley that had more fish and only about 2 pieces of shrimp, calamari etc. Our lava flows were pretty good though. This place would probably be good to sit at the bar and have a few drinks. I can imagine that on the weekends it gets busy since it so you may need a reservation. Noticed a paper covering on the table tops. Kid friendly and the give them crayons as well. I personally would only go back unless it was for drinks...and the bread!"
5116608,1525077,"2020-09-27 04:58:09","3 Girls Catering",https://www.3girlscatering.com,events@3girlscatering.com,"(208) 949-6620","3210 E Chinden Blvd Ste 131",Eagle,ID,83616,"3210 E Chinden Blvd Ste 131,Eagle,ID 83616","Caterers, American Restaurants, Asian Restaurants, Barbecue Restaurants, Bartending Service, Brazilian Restaurants, Creole & Cajun Restaurants, Delicatessens, French Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,A+,43.66316,-116.35376,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm","Primary Phone: (408) 916-3277 Phone: (208) 995-2831 Primary Phone: (208) 995-2831",,"all major credit cards",,"3 Girls Gourmet","https://www.3girlscatering.com http://3girlscatering.com",,,,,,,,,
5120297,1525708,"2020-09-27 04:58:09","Hula Hawaiian BBQ",,,"(916) 681-8881","8211 Bruceville Rd",Sacramento,CA,95823,"8211 Bruceville Rd,Sacramento,CA 95823","Barbecue Restaurants, Hawaiian Restaurants, Restaurants, Steak Houses",,,,38.45942,-121.41656,,,,"Mon - Sun: 10:00 am - 9:30 pm","Primary Phone: (916) 681-8882 Phone: (916) 681-8882",,"mastercard, discover, visa, all major credit cards, amex",,"Huynen BBQ Honu Hawaiian BBQ",,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Barbecue, Steakhouse, Hawaiian",,,,,,,,
5127381,1526913,"2020-09-27 04:58:14","Eco Caters",https://www.ecocaters.com,,"(858) 246-6129","9040 Lindblade St","Culver City",CA,90232,"9040 Lindblade St,Culver City,CA 90232","Caterers, American Restaurants, Asian Restaurants, Barbecue Restaurants, Brazilian Restaurants, Buffet Restaurants, Chinese Restaurants, Creole & Cajun Restaurants, Cuban Restaurants, Filipino Restaurants, French Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Sushi Bars, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,34.02456,-118.39073,https://i3.ypcdn.com/blob/e576f5a063610532db6a53d0b71bcbeb64096aee_100x100_crop.jpg?f832250,,"Chef Brune Co-Founded Eco Caters in 2007 alongside Adam Hiner. Today, Chef Brune has dedicated his talents to creating artful, seasonal, and organic dining experiences.","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm",,,"discover, master card, visa",,,https://www.ecocaters.com,,,,,,,,,
5128651,1527127,"2020-09-27 04:58:19","Jeannie's Catering",http://www.jeanniescatering.com,jeanniescatering@yahoo.com,"(330) 477-3734","2835 Whipple Ave NW",Canton,OH,44708,"2835 Whipple Ave NW,Canton,OH 44708","Caterers, American Restaurants, Asian Restaurants, Bartending Service, Chinese Restaurants, Creole & Cajun Restaurants, Cuban Restaurants, Delicatessens, French Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Japanese Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,40.83002,-81.42503,,,,"Tue - Fri: 7:00 am - 2:30 pm Sat - Sun: 7:00 am - 2:00 pm","Fax: (330) 477-1683",,discover,,,http://www.jeanniescatering.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: Bridal, Weddings, Business Events, Corporate Events, Corporate Meetings, Parties, Fiestas Cuisines: Deli, Burgers, French, Caribbean, Latin American, European, Healthy, Steakhouse, Vegetarian, Chinese, Vegan, Sandwiches, Hot Dogs, Italian, Seafood, Southern, Japanese, Caterers, American, Mexican, Continental, Hawaiian, Cajun & Creole, Cuban, Mediterranean, Asian, Middle Eastern Cuisine: Singaporean, Deli, Fusion, Burgers, French, Caribbean, Latin American, Steakhouse, European, Healthy, Chinese, Vegetarian, Vegan, Crepes, Sandwiches, Hot Dogs, Irish, Italian, Seafood, Pan Asian, Salads, Southern, Japanese, Spanish, American, Mexican, Diner, Continental, Hawaiian, Cajun & Creole, English, Cuban, Soul, Tex-Mex, Asian, Mediterranean, Middle Eastern, German, Pizza Pets Allowed: No",,,,,,,,