business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12490,4899,"2020-09-27 02:30:50","Make-up Artistry by Kristina",,,"(877) 919-9393",,Coronado,CA,92118,"Coronado,CA 92118","Modeling Agencies, Beauty Salons, Make-Up Artists, Photography & Videography, Wedding Planning & Consultants",,,,,,,,,"Mon - Sun: 6:00 am - 4:00 pm",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
12832,5081,"2020-09-27 02:30:57","Fantasy Faces Make-Up Artistry",,fantasyfacesintl@gmail.com,"(770) 728-3021","3929 Flat Shoals Pkwy",Decatur,GA,30034,"3929 Flat Shoals Pkwy,Decatur,GA 30034","Bridal Shops, Beauty Salons, Make-Up Artists, Modeling Agencies, Wedding Supplies & Services",,,,33.69349,-84.26183,,,,"Tue - Sat: 9:30 am - 8:00 pm","Secondary Number: (678) 949-9900",,"debit, all major credit cards",,,,,,,,,,,,
13401,5381,"2020-09-27 02:30:57","Nessa Tatij Makeup Artistry",,,"(618) 698-8202","St Louis Metro Area (MO/IL)","Saint Louis",MO,63103,"St Louis Metro Area (MO/IL),Saint Louis,MO 63103","Modeling Agencies, Beauty Salons, Cosmetic Services, Make-Up Artists, Portrait Photographers",,,,38.627003,-90.1994,,,"Services including but not limited to:Weddings, Graduation, Photoshoots, Fashion Shows, Prom, Anniversary, Sweet 16, Quinceanera, Makeup Parties, Beauty Pageants, Dates and Special Events","Mon - Fri: 6:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 8:30 am - 10:00 pm",,,,,,,,,,,,,,,
13803,5576,"2020-09-27 02:30:57","Styles by Vanessa",http://stylesbyvanessa.net,stylesbyvanessa33@gmail.com,"(818) 268-6049","11239 Ventura Blvd","Studio City",CA,91604,"11239 Ventura Blvd,Studio City,CA 91604","Modeling Agencies, Beauty Salons, Hair Stylists, Make-Up Artists, Women's Clothing",,,,34.14195,-118.37529,https://i3.ypcdn.com/blob/f040586990bddb5973a64648f2a4ca382d9f90fb_100x100_crop.jpg?11da137,"Change is always good","A bit about Miss Vanessa...Multi-talented, multi-tasking, and with a manner so warm and therapeutic that guests are reluctant to leave her chair, master stylist Vanessa brings over 15 years of experience to Salon Republic in Studio City. A truly dynamic designer, capable of conquering styles from simple to sublime with equal panache, Vanessa specializes in haircuts, highlights, color, extensions &? the Brazilian Blowout.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"hair salon","Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
14387,5867,"2020-09-27 02:30:57","Diblasi Empire",,sofiadiblasi@hotmail.com,"(713) 894-5825","3515 Paintedfern pl",Katy,TX,77449,"3515 Paintedfern pl,Katy,TX 77449","Marketing Programs & Services, Beauty Salons, Dance Companies, Modeling Agencies, Talent Agencies",,,,29.82283,-95.71059,,,,,"MobilePhone: (713) 894-5825",,"all major credit cards",,,,,,,,,,,,
14474,5922,"2020-09-27 02:30:57","Makeup By Pascalle",,lovemakeup@makeupbypascalle.com,"(316) 249-4057","801 E Douglas Ave",Wichita,KS,67202,"801 E Douglas Ave,Wichita,KS 67202","Modeling Schools, Beauty Salons, Fashion Consultants, Make-Up Artists",,,,37.68568,-97.32849,https://i3.ypcdn.com/blob/3f78b4bc8b77ee41471a0d4b315606ea72e1fb76_100x100_crop.jpg?11da137,,"Professional Makeup Artistry for Models, Events, Fashion Shows, Weddings and more. Creation and Execution of Fashion Shows, Personal Style, Grooming and Wardrobe Shopping.",,,,,,,,,,,,,,,,
15647,6533,"2020-09-27 02:31:05","Focused Fashion Consulting, LLC",http://www.wix.com/focusyourfashion/1,focusyourfashion@gmail.com,"(412) 620-8812",,Pittsburgh,PA,15221,"Pittsburgh,PA 15221","Clothing Stores, Beauty Salons, Fashion Consultants, Make-Up Artists, Modeling Agencies",,,,,,,"Have you focused your fashion today?","Focused fashion offers a trifold service of hair makeup and wardrobe to clients& organizations. We help clients find what their style is, how to enhance it, and how to leave a lasting impression wherever they go with their wardrobe.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"debit, check, all major credit cards",,,"Focused Fashion services & portfolio",,,,,,,,,
15716,6569,"2020-09-27 02:31:05","Paramount Pageants",,tiffany@itsyourpageant.com,"(214) 425-2298",,"Fort Worth",TX,76112,"Fort Worth,TX 76112","Modeling Agencies, Beauty Salons, Pageant Managers & Producers, Sports Clubs & Organizations, Theatres",,,,,,,,,,,,"check, paypal",,"Adorable Dolls Glitz Sweet Plums Natural",,,,,,,,,,
16233,6856,"2020-09-27 02:31:05","Cali Chic Studio",,,"(424) 354-9509","5025 W Pico Blvd","Los Angeles",CA,90019,"5025 W Pico Blvd,Los Angeles,CA 90019","Modeling Agencies, Beauty Salons, Concert Halls, Make-Up Artists, Party & Event Planners, Photography & Videography, Talent Agencies",,,,34.0481,-118.3467,,"the Runway Boutique for Red Carpet Makeovers",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (404) 624-6752",,"amex, debit, discover, mastercard, paypal, visa",,,,,,,,,,,,
16957,7257,"2020-09-27 02:31:06","Julaina Davila Beta Independent Beauty-Tainer",,,"(956) 358-6828","309 N Los Cerritos Cir",Edinburg,TX,78541,"309 N Los Cerritos Cir,Edinburg,TX 78541","Modeling Schools, Beauty Salons, Make-Up Artists, Theatrical Make-Up",,,,26.44409,-98.13564,,,"I am a beauty-tainer consultant for Tyra Banks the super models new make up line. It is a much healthier make up than whats available on the market. It is high quality at an affordable price. I have retail on hand for purchase. Or ask me how to change your life to become a Beauty-tainer like me. It is only $59 TO GET STARTED. You will make MONEY 3 ways with TYRA BEAUTY 1. retail sales starts at 20% 2. Total team sales commission 5% 3. Profit sharing kicks in with a minimal team under you. My lead sponsor just got $10,000 profit sharing check for October. Not to bad for about 9 months of working the business. In two years she will be able to retire on her profit sharing alone. I am going to be her why don't you join me and make my team the best in the whole Valley.",,,,"mastercard, all major credit cards, check, debit, paypal, visa, discover",,,,,,,,,,,,
17164,7367,"2020-09-27 02:31:06",ModelScouts.com,http://www.modelscouts.com,,"(646) 530-8333","350 5th Ave","New York",NY,10118,"350 5th Ave,New York,NY 10118","Modeling Agencies, Beauty Salons, Commercial Photographers, Make-Up Artists, Modeling Schools",5,"7 Reviews",,40.7484,-73.98471,https://i3.ypcdn.com/blob/476ad4939ca203b1ba4dfab416681fb64dc79636_100x100_crop.jpg?11da137,,"ModelScouts.com was developed in 2001 by a team of international model agents and scouts. Each of whom have a minimum of 30 years experience developing, managing, and placing models with international agencies. Our staff has managed the careers of hundreds of fashion and commercial models, and we fully understand the various aspects of the modeling industry from contract negotiations, the relationships between international and mother agencies, travel arrangements, overseas accommodations, work visa's in foreign countries, and more. Model Scouts has placed 100's of models including: AMERICA'S NEXT TOP MODEL WINNER Nicole Linkletter, and FINALISTS Jade Cole, Furonda B. and Marvita W. with the world's top agencies including Elite Models, IMG Models, Ford Models, Next Models, New York Models, Women, Marilyn's, Trump Models, Karins, Wilhelmina Models, LA Models, and more. Models discovered through Model Scouts have worked for all the top clients including: Vogue, Glamour, Cosmopolitan, Elle, Amica, GQ, Esquire, Seventeen, Cosmo Girl, Elle Girl, Gear, Marie Claire, Harper's Bazaar, and have worked for the most prestigious clients including: Giorgio Armani, Prada, Marc Jacobs, Givenchy, Versace, Abercrombie & Fitch, Dolce & Gabbana, Christian Lacroix, Bagley Mischka, Gucci, Chanel, Bill Blass, Valentino, Galiano, Yves St Laurent, Clairol, Pantene, Ponds, Matrix, Neiman Marcus, Saks Fifth Avenue, Holt Renfrew, and more. By offering aspiring models an opportunity to be seen by top modeling scouts, agents, and industry professionals in a secure, confidential, and inexpensive way, ModelScouts.com has grown to become the Number 1 model scouting service. http://www.modelscouts.com","Mon - Sun: Open 24 Hours","TollFree: (888) 888-0512 TollFree: (888) 888-0512",,"all major credit cards",,"Model Scouts",ModelScouts.com,"Parking: Street, Lot","Luis j P.",08/15/2015,five,"They were great just as promised","Denise W.",04/25/2013,five,"Beyond my expections! The agents at ModelScouts.com gave me my modeling career! I had been struggling trying to send out my photos to agencies and getting no responses. I decided to take a chance and let the team at ModelScouts do the work for me (sending out your own photos is exhausting and frustrating), they did a fantastic job and just as they promised they made sure my photos were seen by only reputable agencies. Well, I can't believe I am even saying this but I finally got a modeling contract and it's with Fusion Models in New York! I was so exceited when I got my contract I could hardly speak. If you are struggling to get noticed let the professionals at ModelScouts.com do the work for you! Stop wasting time. The team there was so nice and they helped me present my photos to agencies properly so that I was showing them what they wanted to see. I am finally getting to do what I have always dreamed of and I owe it all to the agents at ModelScouts.com!"
17180,7371,"2020-09-27 02:31:06","WB-Peter Lamas Beauty Products",,,"(347) 743-9367","419 Madison St Apt 1",Brooklyn,NY,11221,"419 Madison St Apt 1,Brooklyn,NY 11221","Modeling Schools, Beauty Salons, Cosmetic Services, Hair Stylists, Make-Up Artists",,,,40.68589,-73.94167,,,,,,,"paypal, check, all major credit cards",,,,,,,,,,,,
17435,7500,"2020-09-27 02:31:06","Carmel Laser Aesthetics",http://www.carmellaser.com,carmellaser@gmail.com,"(831) 626-6228","3602 The Barnyard",Carmel,CA,93923,"3602 The Barnyard,Carmel,CA 93923","Electrolysis, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Skin Care, Talent Agencies",,,A+,36.54104,-121.90699,,,"We are a full service medical spa with state-of-the-art aesthetic procedures as well as traditional spa treatments. We specialize in Photo Rejuvenation , Laser Skin Resurfacing, Skin Tightening, Laser Hair Removal, Leg Vein Treatments, Cellulite Reduction and Botox & Dermal Fillers. Our treatments utilize only the latest and most advanced laser technology available. Each treatment has been carefully developed to be safe extremely effective.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Carmel Laser Aesthetic","http://www.carmellaser.com https://www.carmellaser.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
17862,7724,"2020-09-27 02:31:06","Hollywood Glamour Photography",,hlywdglamr@aol.com,"(954) 770-1365","1926 Hollywood Blvd",Hollywood,FL,33020,"1926 Hollywood Blvd,Hollywood,FL 33020","Lingerie, Beauty Salons, Commercial Photographers, Modeling Agencies, Portrait Photographers",5,"2 Reviews",,26.01112,-80.14606,https://i3.ypcdn.com/blob/08a3d15d1ea6721d4ad2ca1b5aad07e819693b48_100x100_crop.jpg?11da137,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Phone: (954) 620-7030",,"amex, check, debit, discover, mastercard, paypal, visa",,,,"Parking: Lot","Joshua &amp.amp.quot.j-rockstar&amp.amp.quot. R.",12/31/2012,five,"Rhonda is a wonderful photographer with a great eye for detail. She is very professional and makes you feel welcome. Her great personality and talent make each session a treat. She brings the best out of her subjects and is a great team player to help you capture what you want out of your photos. Her studio is clean, efficient, and in a nice location. I highly recommend her above anyone else.","Joshua &amp.amp.quot.j-rockstar&amp.amp.quot. R.",12/31/2012,five,
20136,8624,"2020-09-27 02:31:09","Jenkins Credit Repair Service/Hair It Iz",,,"(678) 699-6714",,Porterdale,GA,30014,"Porterdale,GA 30014","Credit Investigators, Beauty Salons, Credit Rating Correction Service, Credit Repair Service",,,,,,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 8:00 pm Sun: 8:00 am - 5:00 pm",,,paypal,,,,,,,,,,,,
30229,12803,"2020-09-27 02:31:22","Accurate Psychic Readings",https://www.yellowpages.com/tulsa-ok/mip/accurate-psychic-readings-513276108?lid=1001637351756,,"(918) 260-8343","8164 S Elwood Ave",Tulsa,OK,74132,"8164 S Elwood Ave,Tulsa,OK 74132","Psychics & Mediums, Antiques, Beauty Salons, Cosmetic Services, Hair Stylists",,,,36.04345,-95.99662,https://i2.ypcdn.com/blob/8263f5a1acd24500773dc857c1de14b67f4f4711_100x100_crop.jpg?f9d23e1,,"This business offers Fortune Tellers and Psychic Mediums services. They also offer Salon services.",,,,,,"Frieda's Hair Salon Samurai Swords & Slot Machines","https://www.yellowpages.com/tulsa-ok/mip/accurate-psychic-readings-513276108 https://sales.yellowpages.com/tulsa-ok/mip/accurate-psychic-readings-513276108?lid=1001637351756",,,,,,,,,
35529,15683,"2020-09-27 02:31:32","Pamela Nine - Nine Wellness",http://www.pamelanine.com,pamelanine@msn.com,"(865) 531-9086","2336 Settlers Ridge Ln",Knoxville,TN,37931,"2336 Settlers Ridge Ln,Knoxville,TN 37931","Beauty Salons, Alternative Medicine & Health Practitioners, Holistic Practitioners, Psychics & Mediums",1,"1 Review",,35.95714,-84.05908,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"visa, master card, paypal, mastercard",,,http://www.pamelanine.com,,cfreder,05/17/2013,one,"Go somewhere else. I had an appointment for upper and lower eyeliner. Made it through the upper with a lot of pain and I am not a sissy about pain. Declined the lower and went home. No real pain after but within 3 days the liner on one eye completely disappeared. She and I had quite the wrangle over it and I did let her redo the one eye but not the lowers. Did I get a refund for the lowers, no. In fact because she and I had words over the procedure she informed me I was lucky that I didn't cross her because I didn't want to see her angry. I let the eyes heal, went to Flora on Maynardville Hwy. Her daughter Brandy redid upper and did lowers in one visit. No pain, much better equipment and I am well pleased. Don't waste your time and money when you can get a better job elsewhere.",,,,
35736,15794,"2020-09-27 02:31:32","todays future tomarrow vision",,guylakeforest@aol.com,"(949) 391-5961","25401 Alicia Pkwy Ste B","Laguna Hills",CA,92653,"25401 Alicia Pkwy Ste B,Laguna Hills,CA 92653","Family Law Attorneys, Beauty Salons, Divorce Attorneys, Psychics & Mediums, Wedding Supplies & Services",,,,33.59363,-117.69887,,,"today's future tomorrow visions . 7th generation in the psychic family . been here helping people in the saddle back O/C for over 20 years . my readings are very help full for many problems true marriages on the rocks . a long time relationships and suddenly a break up . and don't know why just turned against you .and or stolen relationships there's a arrows throne at you and why . is it bad luck is it Julius ,some one you know and not aware of he or she","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
62937,27760,"2020-09-27 02:32:21","Patricia Del Castillo",http://www.patriciadelcastillo.com,support@shoptiques.com,"(631) 604-1544","37 Newtown Ln","East Hampton",NY,11937,"37 Newtown Ln,East Hampton,NY 11937","Clothing Stores, Beauty Salons, Bedding, Boutique Items, Clothing Alterations, Custom Made Men's Suits, Fashion Designers, Shoe Repair, Tailors, Upholsterers, Women's Clothing",,,,40.9638,-72.18668,,"Redefining The Art Of Tailoring","Clothing store with unique fashion designs, full tailoring, alterations, shoe repair services, bedding ensembles, furniture reupholstery, clothing manufacturing","Mon - Sat: 10:00 am - 6:00 pm","Phone: (212) 222-4540 MobilePhone: (917) 544-7928",,"all major credit cards, amex, carte blanche, check, company card, diners club, discover, jcb, mastercard, visa",,,http://www.patriciadelcastillo.com,"Parking: Lot",,,,,,,,
68019,29763,"2020-09-27 02:32:40","Economy Shoe & Luggage Shop",http://www.shoerepaircenter.com,ken@shoerepaircenter.com,"(336) 996-1315","209 Century Blvd",Kernersville,NC,27284,"209 Century Blvd,Kernersville,NC 27284","Shoe Repair, Beauty Salons, Dyes & Dyestuffs, Leather Goods Repair, Luggage Repair, Shoe Stores",4,"9 Reviews",,36.10869,-80.09287,https://i1.ypcdn.com/blob/34420b9013d15397b2323cb2af7fe04d6c6b2e6e_100x100_crop.jpg?f9d23e1,,,"Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,,,,"http://www.shoerepaircenter.com http://shoecares.com",,"Jessica Y.",06/13/2018,five,"Had my boots and heels fixed up here and was very happy with them. The owner seemed very experienced and I will be recommending this place to my friends in the future.","K K.","Edited: 02/23/2017",five,"Great works for hunting boots resole, Cowboy Resole... And Leather Jacket.."
75059,32534,"2020-09-27 02:32:55","the American Institute of Acupuncture Acuherb Clin",http://www.acuherb.us,acuherbinfo@gmail.com,"(281) 461-6499","16300 Sea Lark Rd",Houston,TX,77062,"16300 Sea Lark Rd,Houston,TX 77062","Massage Therapists, Acupuncture, Beauty Salons, Dance Halls, Family & Business Entertainers",5,"2 Reviews",,29.55846,-95.12592,,"Wellness in your quality daily life is our mission !","AIA supports traditional environments where traditional medicine can be preserved and organize Taiji, Qigong Club to help people's wellness life style. And provides information to other organizations, such as the magazines, news reporters, and researchers, upon request. AIA is frequently cited as a source for reliable information on herbal therapies. It operates one clinical facilities, the Acuherb Clinic. This clinic has been providing acupuncture, Chinese herb therapies, and Massage therapy primarily for patients with serious ailments that can clearly benefit from effective adjunctive therapies, though all are welcome so long as they follow program protocol. The clinic serves as a charitable outlet for AIA's clinical activities. Also this clinic is a mixed therapies clinic offering naturopathic medicine, acupuncture, therapeutic massage, Chinese herbs, and modern medicine. It is a demonstration clinic that illustrates a potential new model for integrative health care. In addition, AIA provides consulting to other clinics that wish to follow the presentation method or the therapies that are available at these clinics. Selected students at local acupuncture colleges, can get advanced training at these clinics.","Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 9:00 pm","MobilePhone: (281) 468-6368",,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.acuherb.us,"Parking: Lot, Free Wheelchair Accessible: Yes",huangy,04/25/2011,five,"I visit my in Houston last week, I had a wonderful time in Acuherb Clinic Wellness Center in Houston Texas, I had my facial done, massage, oh very sweet experience, quiet, soothing, smooth music, make you so refreshed in mind. Before I left, i also did acupuncture on my shoulder, i had shoulder pain for five years, I did five time acupuncture in Acuherb, free very good. i will visit this place again, if I come back to Houston. I found his website is www.acuherb.us.",wongder,04/25/2011,five,"This is brand new place, very nice environmental for relaxing, Also Acupuncture is good experience with Dr. Wang. I had done three time massage, and over 10 time acupunctures by Dr. Wang, I love the experience, they are professional, I recommend to my friends."
75965,32880,"2020-09-27 02:32:55","The wilder experience",,wilderexperience@gmail.com,"(443) 682-9963","206 N Liberty St",Baltimore,MD,21201,"206 N Liberty St,Baltimore,MD 21201","Marketing Programs & Services, Beauty Salons, Dance Companies, Employment Services-Non Profit, Office & Desk Space Rental Service",,,,39.29201,-76.61721,,,"The Wilder Experience is a chic salon which has flourished into not only a place where clients get their hair maintained, it has become a sanctuary for her clients to enjoy themselves while being serviced. The Wilder Experience provides an array of prestige cosmetology services including. signature cuts, texture maintenance, styling, extensions, and treatments to name a few. Tene Wilder Salon has built on a steady flow of clientele which includes the likes of the loyal and elite clientele of the Washington, DC, Maryland area. Tene has established herself by contributing her skills and styling for Broadway productions, platform work for hair shows (including the famous Bonner Brothers Trade Show) and TV/movie productions such as ""The Wire"", ""Step Up"", ""House of Cards"", ""Veep"", and the Disney show ""That's So Raven"", and Tene Wilder has been featured in multiple affluent publications.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 3:00 pm Sun Closed","Phone: (443) 850-1847",,"cash, all major credit cards",,,,"Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
92555,39883,"2020-09-27 02:33:29","Kathy Wirkula Avon Independent Sales Representative",http://www.youravon.com/kwirkula,,"(906) 250-6065",,,,,,"Bridal Registries, Beauty Salons, Dance Companies, Fraternities & Sororities, Magazines",,,,,,,"Shop fpr Avon","Shop my website to get great Avon products and have them shipped directly to your home for only $3.00!","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,http://www.youravon.com/kwirkula,,,,,,,,,
93957,40468,"2020-09-27 02:33:35","Body Shop Fitness & Salons Inc",http://www.bodyshopfitnessandsalon.com,Clara@bodyshopfitnessandsalon.com,"(315) 262-0482","47 State Highway 345",Potsdam,NY,13676,"47 State Highway 345,Potsdam,NY 13676","Beauty Salons, Dance Companies, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Services, Massage Therapists, Personal Fitness Trainers, Tanning Salons",,,,44.67511,-75.00799,,,"This 8,000 square foot co-ed fitness center offers complete solutions to your fitness needs. Whether you are just starting a fitness program or you are in peak athletic condition, this fitness center has equipment to meet your needs! Cost ranges from $9 for a day pass to $40 for a month's membership. Discounts are available for military, students, and seniors. We also have a full service salon and two massage therapists on staff. Please call for more information or to book your appointment.","Mon - Thu: 5:30 am - 9:00 pm Fri: 5:30 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"cash, master card, visa",,"Body Shop Fitness and Salon",http://www.bodyshopfitnessandsalon.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,