business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
186137,61568,"2020-09-27 02:35:40","La France Cleaners",http://www.lafrancedc.com,LaFranceDC@gmail.com,"(239) 673-7284","106 Hancock Bridge Pkwy W Ste B06","Cape Coral",FL,33991,"106 Hancock Bridge Pkwy W Ste B06,Cape Coral,FL 33991","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Tailors, Wedding Tailoring & Alterations",3,"4 Reviews",,26.64969,-81.97737,https://i4.ypcdn.com/blob/594f604f33600f74002a4ba011d5faf5d2c82124_100x100_crop.jpg?912a958,"The Most Trusted Name in Dry Cleaning","La France Cleaners has been family owned and operated since 1954. We are the cleaner you depend on ""when it has to get done"". We're the people that look for a way to say ""Yes"" when others find it easy to say ""No"". The services we provide are: dry cleaning, laundry, alterations & repairs, area rugs, households & bedding, leather cleaning, wedding gown cleaning & preservation. Our turnaround time is typically 2-14 days, depending on location. In some stores, we can offer an expedited service such as ""Next Day"" or ""Same Day"" at our plant locations. La France Cleaners also offers Free Pick-up & Delivery throughout most of Southwest Florida. Areas served (but are not limited to) include Port Charlotte, Englewood, North Port, Venice, Boca Grande, Punta Gorda, Cape Coral, Sanibel, Naples, and Fort Myers. Our Free Pick-up & Delivery service has been a customer favorite for the ""steady & consistent"" dry cleaning user. We are proud to be ""Southwest Florida's Most Trusted Name in Dry Cleaning"".","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"visa, mastercard, debit, paypal, amex, discover, all major credit cards, check",,,"http://www.lafrancedc.com http://lafrancedrycleaners.com https://lafrancedrycleaners.com",,"Lafe J.",11/04/2016,one,"Dropped off a suit Saturday morning for a cleaning and alteration (shorten pants a couple inches and let the jacket pocket out). The woman working was very friendly and took the measurement for the alteration. Pre-paid and guaranteed a Thursday pickup by 5:30pm. On my way to pickup Thursday, called ahead (5pm) and was told the suit would not be ready until the next morning..going out of town, that was to going to work. Had to drive to a Fort Myers location to pickup the pants that were tailored but not cleaned, then over to the original Cape Coral location to pickup the jacket. The jacket was cleaned but the pocket was not let out. Sun, the woman at the Hancock location, did wait past closing for me to pickup the unfinished jacket..that was nice of her. The job was not completed properly or on time as paid for. The pants were tailored correctly, however still wrinkled. They have many locations, and apparently split up your order and send to other locations causing delays/miscommunications. No offer for a discount or any sort of compensation.","Dick W.",10/13/2016,one,"BE FOREWARNED : One of my most expensive shirts has either been stolen, damaged, or sent off to another customer. I have requested the store to search their records and find this shirt if at all possible. I was advised by the store clerk that if they couldn't locate the shirt and I would be reimbursed the cost of the shirt. I told them I just wanted the shirt returned, This was not a cheap shirt. Many months had passed, They requested I show them the cost of the shirt, which I did. She stated, She would forward the info. and I should then be reimbursed. Months later it was obvious they had no intention of dealing with this properly. They only recently offered a store credit of less then half the cost of the shirt. There is no way I would ever take another expensive shirt nor any clothing to this outfit. UNACCEPTABLE"
186433,61674,"2020-09-27 02:35:40","Richmond Tailoring & Dry Cleaning Inc",,,"(718) 390-0782","508 Henderson Ave","Staten Island",NY,10310,"508 Henderson Ave,Staten Island,NY 10310","Dry Cleaners & Laundries, Commercial Laundries, Tailors",,,,40.63794,-74.10944,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 6:00 pm Thu - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
186460,61686,"2020-09-27 02:35:40","Mulberrys Garment Care - Burlingame",https://www.mulberryscleaners.com/store/burlingame,mulberrys_sf@mulberrryscleaners.com,"(650) 579-6066","251 Primrose Rd",Burlingame,CA,94010,"251 Primrose Rd,Burlingame,CA 94010","Tailors, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,37.57738,-122.34766,https://i4.ypcdn.com/blob/92681ed6e78ff269de3bed710b856ac05f98830c_100x100_crop.jpg?912a958,"Dry cleaning and Laundry Reimagined",,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm","TollFree: (877) 814-5421",,,,,"https://www.mulberryscleaners.com/store/burlingame http://mulberryscleaners.com http://mulberryscleaners.com/store/burlingame",,,,,,,,,
186682,61766,"2020-09-27 02:35:40","Salem 1 French Dry Cleaners",,,"(302) 292-8788","16 Salem Village Sq",Newark,DE,19713,"16 Salem Village Sq,Newark,DE 19713","Dry Cleaners & Laundries, Commercial Laundries, Tailors",,,,39.6684,-75.69576,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 4:00 pm",,,"all major credit cards, visa, discover, amex, mastercard",,,,"Parking: Free",,,,,,,,
187011,61888,"2020-09-27 02:35:40","Harrison Varsity Cleaners",,,"(973) 483-4660","214 Frank E Rodgers Blvd N",Harrison,NJ,07029,"214 Frank E Rodgers Blvd N,Harrison,NJ 07029","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Tailors",,,,40.74847,-74.15697,https://i4.ypcdn.com/blob/e4998e00c77ee6feced768f796236b0b4911302f_100x100_crop.jpg?912a958,,,"Mon - Sat: 9:00 am - 6:00 pm","Phone: (973) 483-3844 Fax: (973) 483-3844",,"all major credit cards",,,,"Parking: Lot, Private Wi-Fi: No Price Range : Average",,,,,,,,
187118,61929,"2020-09-27 02:35:40","E Z Way Laundry",,,"(818) 242-8603","1110 W Glenoaks Blvd Ste A",Glendale,CA,91202,"1110 W Glenoaks Blvd Ste A,Glendale,CA 91202","Dry Cleaners & Laundries, Commercial Laundries, Tailors",,,,34.16423,-118.28057,,,,M-SA,,,,,,,,,,,,,,,
187254,61982,"2020-09-27 02:35:40","Rocket Cleansers & Launderers",,,"(617) 361-1941","899 Hyde Park Ave","Hyde Park",MA,02136,"899 Hyde Park Ave,Hyde Park,MA 02136","Dry Cleaners & Laundries, Commercial Laundries, House Cleaning, Laundromats, Tailors",,,A+,42.26901,-71.12141,,,,"Mon - Fri: 7:30 am - 6:30 pm Sat: 9:30 am - 5:30 pm","Phone: (617) 361-1942 Fax: (617) 361-1942 Fax Number: (617) 361-1942",,,,"Rocket Cleansers & Launderers Inc Rocket Cleaners",,"Specialties: Linens",,,,,,,,
187324,62009,"2020-09-27 02:35:42","Foxmoor Cleaners",,,"(609) 443-3737","1059 Washington Blvd",Trenton,NJ,08691,"1059 Washington Blvd,Trenton,NJ 08691","Dry Cleaners & Laundries, Commercial Laundries, Tailors",,,A+,40.22386,-74.63537,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,,"Specialties: Leather & Suede",,,,,,,,
187360,62024,"2020-09-27 02:35:42","Ritz Cleaners",http://ritzcleaners.com,p-raj@ritzcleaners.com,"(323) 464-4860","306 N Larchmont Blvd","Los Angeles",CA,90004,"306 N Larchmont Blvd,Los Angeles,CA 90004","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Tailors","2,5","11 Reviews",,34.07643,-118.3233,https://i4.ypcdn.com/blob/0f171438c069544fab7776217ac4114c72062d51_100x100_crop.jpg?912a958,,,"Mon - Sat: 6:30 am - 7:00 pm Sun: 8:00 am - 5:00 pm","Phone: (323) 464-5083",,"all major credit cards, master card, visa",,,"http://ritzcleaners.com http://ritzcleaners.com/contact-us","Parking: Lot, Private Wi-Fi: No","Michelle P.",12/01/2014,one,"Very rude and extremely prejudiced! Do NOT go here! Take your business elsewhere! It's over priced and unfortunately run by a very prejudiced insecure condescending soul sick and incompetent man. (For awhile I thought the price *may* have been worth it given the very high skill of the tailor but no price is worth being treated in so despicable a manner as I was today not by the tailor but the owner. Who is a serious detriment to his own business! )I've gone here frequently as I live in the neighborhood but after today I will NEVER be going back and I strongly urge others to beware! I took a dress here to be altered and he said he didn't"" want this type of thing"" . It was a very high quality well made pin up girl clothing dress pinupgirlclothing.com made by an extremely talented designer Laura Byrnes whom I have the pleasure and honor of knowing . He did not wan't this"" type of thing or business. "" So beware he judges and refuses service based on prejudice, and if you're ""lucky"" enough to have something ""cleaned"" for you it will be very over priced and not worth the money for the ""work"". He told me the dress was ""to tight"" and he didn't ""want this type of thing"". Actually the dress was to big and needed taking in which Larchmont Cleaners was more than happy to do and were both courteous kind and professional and with their fashion conscious savy eye which the guy at Ritz obviously lacks informed me that there was indeed excess fabric and it needed taking in which they were happy to do. I was also informed that he told another woman something along the same lines about a skirt she wanted tailored. Apparently I am not the first person who has experienced this horrific and self sabotaging behavior from him. This guy is rude, prejudiced and women be beware he is extremely sexist and misogynistic. The tailor is actually a very skilled tailor and has done work on several of my dresses before however on those occasions this guy was not present and I did not have to get his ""approval"" then as what occurred today. He ruined my otherwise very positive and excellent experience with the tailor & what I thought was the business.The tailor is a master at his craft the ""boss"" is most certainly NOT at his and is very sick in soul and in spirit. I hope that whatever is wrong in his soul to behave in this truly detrimental self sabotaging and hurtful manner gets addressed treated and healed -I also hope the master level tailor finds better employment and a place more worthy of his skill. I feel the need to warn others by sharing my experience here. I don't want anyone to experience what I did. People please Beware and Be Warned!",jessicavolley,01/05/2009,five,"I have been bring my dry cleaning to Ritz cleaners for the past five years and I have yet to complain. The staff is is very helpful and always greeting me with a friendly smile. I took my clothes to the cleaners nearby and I found more stains then when I dropped them off! A button was even missing! I have never had this problem at Ritz cleaners. I was so impressed with my dry cleaning I asked to speak to the manager who was very friendly and appreciative. The prices are reasonable. If you want quality dry cleaning Ritz is the only place to take your clothes to. I would recommend Ritz to anyone who wants quality dry cleaning."
187518,62075,"2020-09-27 02:35:42","Boulder Cleaners & Laundry Incorporated",http://bouldercleaners.com,bldrclnrs@juno.com,"(303) 581-0630","5280 Spine Rd Ste 101",Boulder,CO,80301,"5280 Spine Rd Ste 101,Boulder,CO 80301","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Laundromats, Tailors",1,"1 Review",A+,40.07028,-105.20164,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm","Phone: (303) 527-3631 Fax Number: (303) 527-3631 Fax: (303) 527-3631",,,,"Boulder Cleaners Inc.",http://bouldercleaners.com,"Parking: Lot Specialties: Family Weddings",SierraW,07/23/2011,one,"Avoid at all cost! Extremely bad service at a high cost. They will ruin your clothes and deny it. Also one of the owners is rude and have no concept of customer service.",,,,
187661,62132,"2020-09-27 02:35:43","Lakehurst Dry Cleaners",,,"(732) 657-5251","1007 Route 70",Lakehurst,NJ,08733,"1007 Route 70,Lakehurst,NJ 08733","Commercial Laundries, Dry Cleaners & Laundries, Tailors",,,,40.020054,-74.2909,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:30 am - 5:00 pm Sun Closed",,,"mastercard, visa",,,,,,,,,,,,
187772,62176,"2020-09-27 02:35:43","Best Dry Cleaners",,,"(603) 595-1413","20 Northeastern Blvd",Nashua,NH,03062,"20 Northeastern Blvd,Nashua,NH 03062","Commercial Laundries, Tailors",,,,42.73352,-71.48015,,,,,,,,,,,,,,,,,,,
188053,62284,"2020-09-27 02:35:43","Gold Star Cleaners",http://goldstarcleaners.com,goldstarcleaners@roadrunner.com,"(207) 989-5170","200 Wilson St",Brewer,ME,04412,"200 Wilson St,Brewer,ME 04412","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Water Damage Restoration",,,A+,44.79267,-68.76241,,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (207) 989-8680 Phone: (207) 989-8683 Primary Phone: (207) 827-6876 Primary Phone: (207) 989-8680 Fax: (207) 989-8683",,"all major credit cards",,"Gold Star Cleaners, Inc.","http://goldstarcleaners.com https://m.goldstarcleaners.com","Wi-Fi: Free Specialties: Damage, Fire Bike Parking: Yes Services: Fire Damage Restoration",,,,,,,,
188352,62400,"2020-09-27 02:35:43","ZIPS Dry Cleaners",http://www.321zips.com/fairfax,,"(703) 246-9030","10966 Fairfax Blvd",Fairfax,VA,22030,"10966 Fairfax Blvd,Fairfax,VA 22030","Dry Cleaners & Laundries, Commercial Laundries, Tailors",1,"3 Reviews",A+,38.85302,-77.32263,,"Professional Cleaning. Unbeatable Price.","ZIPS is committed to serving its customers by making and keeping quality dry cleaning services affordable at one low price. ZIPS Dry Cleaners will dry clean ANY garment for just $1.99! Button down dress shirts are only $1.39 each. Any size comforter is $19.99. Bring your garments in by 9 a.m. and we'll have them ready by 5 p.m.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 7:00 pm Sun Closed",,,cash,,,http://www.321zips.com/fairfax,"Parking: Lot, Private Wi-Fi: No Bike Parking: No","Rozie P.",04/25/2015,one,"Incompetent. Can't provide the services advertise. Definitely do NOT waste your time and money here.","Mahmood A.",04/04/2015,one,"OK - myself and my co-workers have taken many different types of clothing to them many many times as they are convenient to our workplace and because of our vocation we constantly require dry-cleaning. After many many horrid experiences I figured time to no longer be forgiving. Mistakes happen - I understand that very much so being in a consumer oriented industry also. However, every time an incident occurs at this location the reaction is incredible. They have yelled at us - placed the blame on us for supposedly bringing the items in damage - and refuse to ever try to come to a resolution. They have burnt many dress shirts and slacks I have taken to them and insist they came in burn. How in the hell do I take a relatively clean white shirt to them and have it come back with burns and stains? Does that make any sense? When you point out items to them they tell you that if you pay extra they can probably fix the issue. ARE YOU KIDDING ME?!?!?!?!?!? You want to damage MY clothing and then try to charge ME to fix the issue? This is the biggest joke of a dry cleaning establishment I have ever seen. Customer service is more accurately a full blown customer disservice if anything. Every time I ever drop in it's like loading up the revolver and spinning the barrel - russian roulette at its finest when coming here. So if deciding to patronize this fine establishment be ready to have your items destroyed or at least negatively modified, to be readily insulted at the slightest pointing out of an issue, and to be treated like you are a POS on every visit. I recently had them damn near ruin a very expensive suit and it actually came back with a cut on the inner lining. Thanks guys! Save your money - if needing some items pressed or dry-cleaned just spray down some starch on the road and take your time running over it... over and over... and then maybe spit on it a little just to get that ZIPS Fairfax flavor into it. Thanks ZIPS - always a dissatisfied customer!"
188390,62416,"2020-09-27 02:35:43","Kelly's Fashion Dry Cleaners",,,"(229) 382-6147","115 Chestnut Ave",Tifton,GA,31794,"115 Chestnut Ave,Tifton,GA 31794","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Leather Cleaning, Leather Goods Repair, Tailors, Wedding Tailoring & Alterations",1,"1 Review",,,,,,,"Mon - Sat: 7:00 am - 6:00 pm Sun Closed","Phone: (229) 382-6213 Fax: (229) 382-6213 Fax Number: (229) 382-6213 TollFree: (800) 852-7107",,"discover, mastercard, visa, amex, all major credit cards",,"Kelly's Cleaners",,"Parking: Street, Free Wheelchair Accessible: Yes Specialties: Leather","Becky P.",03/09/2016,one,"Tommy Bahama silk shirt dropped off. They put a bag on it and charged me $5.24 and gave it back. Didn't attempt to clean it! Tried to pass it off like they did. Attendent said all she can do it send it back. They lost my trust, so no way was I letting them play games. I drove right over to another cleaner.",,,,
188411,62423,"2020-09-27 02:35:43","Midtown Dry Cleaning",http://midtowndrycleaning.com,info@modelrestoration.com,"(419) 663-8060","99 Whittlesey Ave Ste B",Norwalk,OH,44857,"99 Whittlesey Ave Ste B,Norwalk,OH 44857","Drapery & Curtain Cleaners, Clothing Alterations, Commercial Laundries, Tailors",1,"1 Review",,41.24533,-82.61822,,,,"Mon - Fri: 6:30 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://midtowndrycleaning.com,,"Linda S.",02/18/2013,one,"Do not go there for alterations as they are very poorly done and unprofessional workmanship. Also the owners are very unfriendly and are not willing to provide good customer service.",,,,
188571,62479,"2020-09-27 02:35:43","cGristy's Cleaners Inc",,tjoh0225@gmail.com,"(806) 763-4361","1709 Avenue Q",Lubbock,TX,79401,"1709 Avenue Q,Lubbock,TX 79401","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, Commercial Laundries, Drapery & Curtain Cleaners, Laundromats, Leather Cleaning, Leather Goods Repair, Tailors",,,A+,33.57931,-101.85505,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
188770,62547,"2020-09-27 02:35:43","Executive Cleaners & Tailors",,,"(919) 544-4364","1920 E Nc Highway 54",Durham,NC,27713,"1920 E Nc Highway 54,Durham,NC 27713","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Tailors, Wedding Tailoring & Alterations",3,"2 Reviews",,35.90172,-78.89761,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","David R.",11/26/2015,one,"Destroyed my clothes, failed to make anything close to fair compensation. The owner was very insulting throughout the whole process. I will absolutely NEVER RETURN!!!",oscard02,08/25/2008,five,"They are always courteous, and do a wonderful job. I have even brought my wedding dress to them for preservation. Also the drive-through is very convenient."
189012,62623,"2020-09-27 02:35:43","Clarks Cleaners",http://www.clarkscleaners.com,kellbrown01@comcast.net,"(509) 838-6120","159 S Division St",Spokane,WA,99202,"159 S Division St,Spokane,WA 99202","Drapery & Curtain Cleaners, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, House Cleaning, Laundromats, Tailors",,,,47.65567,-117.41116,,,"Dry Cleaning, Shirts, Household, Laundry Service, Bridal Gown PreservationClark's Cleaners, located in Spokane, WA, is a locally owned and operated full service dry cleaning and shirt laundry facility. We give your clothes and fabrics the professionally clean touch you want. Whether it is your wedding gown for the big day or a suit for an important meeting, Clark's Cleaners will make those clothes fresh and spotless. We specialize in cleaning: Shirts and skirts Household bedding Curtains and drapes Leather and suede Tuxedos Uniforms and medical scrubs Sports apparel FursWe also offer alterations! Ask us about our ironing services. You can walk up to our desk and speak to the friendly owners. If you are in a major hurry, we even have a drive-thru drop off for your convenience.At Clark's Cleaners, we use only cleaning chemicals that are safe on your clothes. Our same day services are available for those emergencies. Best of all, men's laundered shirts are only a $1.50 all the time. For over 35 years, customers from all over Spokane have come to Clark's for their dry cleaning needs. Give Clark's Cleaners a call today!","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Primary Phone: (509) 202-4643 Phone: (509) 202-4643",,"cash, check, debit, master card, visa, all major credit cards",,,http://www.clarkscleaners.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No",,,,,,,,
189518,62790,"2020-09-27 02:35:43","George's Cleaners",http://www.qualitydot.com,info@qualitydot.com,"(717) 761-4780","1104 Carlisle Rd Ste 200","Camp Hill",PA,17011,"1104 Carlisle Rd Ste 200,Camp Hill,PA 17011","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats, Tailors",,,,40.23125,-76.89192,,,,"Mon - Fri: 8:00 am - 7:00 pm","Phone: (717) 961-4780",,,,,"http://www.qualitydot.com https://georgescleaners.com",,,,,,,,,
189551,62799,"2020-09-27 02:35:43","Lehigh Valley Drycleaning",http://www.drycleaningeastonpa.com,,"(610) 253-4577","1700 Sullivan Trl Ste 11",Easton,PA,18040,"1700 Sullivan Trl Ste 11,Easton,PA 18040","Drapery & Curtain Cleaners, Clothing Alterations, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Tailors",,,,40.71575,-75.22232,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm","Phone: (610) 253-2902 Fax Number: (610) 253-0901 Fax: (610) 253-0901 TollFree: (877) 877-2538",,"amex, discover, master card, visa",,"Lehigh Valley Dry Cleaners","http://www.drycleaningeastonpa.com http://lvdrycleaning.com http://lehighvalleydrycleaning.com","Specialties: Wedding Dresses, Women, Suits, Bridal Gowns, Clothing, Suedes, Garments",,,,,,,,
189593,62812,"2020-09-27 02:35:43","My Cleaners",,exclusivecleaners@att.net,"(561) 499-0449","4051 W Atlantic Ave","Delray Beach",FL,33445,"4051 W Atlantic Ave,Delray Beach,FL 33445","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Tailors",1,"1 Review",,26.45802,-80.10673,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm","Phone: (561) 499-0759",,"all major credit cards",,"Windsor Cleaners",,,chaslori,05/21/2013,one,"worked for this guy for 4 days and did not get payed. I came to work and his father told me to take a walk.yet he is a fireman in dania beach. if he beat me on 4 days pay , what he do to you? I gave him one star because he was smart enough to beat me out of money.he goes to church on sunday and monday to friday he breaks every commandment.! typical holy roller!! be carful whith this guy! do let him do to you like he done to me. I am disabled and need every penny i can get! let him keep it and spend it on medicine!!!!!",,,,