business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
652551,228595,"2020-09-27 02:52:29","New South Couriers",,,"(205) 400-0348","515 George Wallace Dr",Gadsden,AL,35903,"515 George Wallace Dr,Gadsden,AL 35903","Delivery Service, Courier & Delivery Service, Medical Transcription Service, Pharmaceutical Products-Wholesale & Manufacturers",,,,34.00152,-85.99541,,,,,,,,,,,,,,,,,,,
846350,287509,"2020-09-27 02:58:29","Viatal Corp",http://viatalcorp.com,,"(201) 258-1668","2160 N Central Rd Ste 111","Fort Lee",NJ,07024,"2160 N Central Rd Ste 111,Fort Lee,NJ 07024","Nutritionists, Pharmaceutical Products, Pharmaceutical Products-Wholesale & Manufacturers",,,,40.85572,-73.96399,,,,"Mon - Sun: 12:00 pm - 11:30 pm","Phone: (201) 363-8886",,,,"Vital Corp",http://viatalcorp.com,,,,,,,,,
888908,297088,"2020-09-27 02:59:24",Complimed,http://www.complimed.com,,"(800) 258-3753","Mfd By/for CompliMed","Shelburne Falls",MA,01370,"Mfd By/for CompliMed,Shelburne Falls,MA 01370","Health & Wellness Products, Medicines-Patent & Proprietary, Nutritionists, Pharmaceutical Products-Wholesale & Manufacturers, Vitamins & Food Supplements",,,,42.60425,-72.73926,,,,,,,,,,http://www.complimed.com,,,,,,,,,
901641,300156,"2020-09-27 03:00:01","Alan James Group",http://www.alanjamesgroup.com,,"(800) 451-6688","Product Info","Boca Raton",FL,33433,"Product Info,Boca Raton,FL 33433","Health & Wellness Products, Food Products-Wholesale, Nutritionists, Pharmaceutical Products-Wholesale & Manufacturers, Vitamins & Food Supplements",,,,26.35049,-80.089,,,,,,,,,,http://www.alanjamesgroup.com,,,,,,,,,
910628,302310,"2020-09-27 03:00:14","Elemental Research INC",http://www.elementalresearchinc.com,,"(208) 773-5264","4353 E Poleline Ave","Post Falls",ID,83854,"4353 E Poleline Ave,Post Falls,ID 83854","Pharmaceutical Products-Wholesale & Manufacturers, Nutritionists, Vitamins & Food Supplements",,,,47.73121,-116.8896,https://i1.ypcdn.com/blob/fc8b0704a3862088ed3b75320bd317d523d292c6_100x100_crop.jpg?8ad0f92,"Good Health Is Simply Elemental","Elemental Research, Inc. offers the most up-to-date educational resources and diagnostic services for hair analysis and nutritional analysis as well as liquid minerals and supplements to help you achieve and maintain the healthiest lifestyle. Like adding quality fuel, your body can repair and rejuvenate itself with the proper nutrients. Liquid minerals offer a concentrated and quicker boost than standard, dry supplements because they integrate into the body faster. Elemental Research offers the exclusive Angstrom Minerals' mineral supplement line, which has been helping customers reach their optimum health since 2002. Annette Hasalone, N.D., the foremost authority on water-soluble mineral waters available today, created Elemental Research in order to offer a superior selection of liquid minerals to enhance a healthy diet and exercise regime.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, paypal, amex, visa, discover, mastercard, all major credit cards, check",,,http://www.elementalresearchinc.com,,,,,,,,,
941872,309574,"2020-09-27 03:00:51","Nutraceutical Intl Corp",http://www.nutraceutical.com,products@nutraceutical.com,"(435) 655-6000","1400 Kearns Blvd","Park City",UT,84060,"1400 Kearns Blvd,Park City,UT 84060","Health & Wellness Products, Nutritionists, Pharmaceutical Products, Pharmaceutical Products-Wholesale & Manufacturers, Vitamins & Food Supplements",,,,40.66372,-111.50074,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.nutraceutical.com,,,,,,,,,
1372056,435912,"2020-09-27 03:12:40",Austenitex,http://www.austenitex.com,sales@austenitex.com,"(877) 304-3165","818c S Heald St",Wilmington,DE,19801,"818c S Heald St,Wilmington,DE 19801","Pharmaceutical Products-Wholesale & Manufacturers, Metal Tubing, Steel Distributors & Warehouses, Tube Fittings, Valves-Wholesale & Manufacturers",,,,39.73775,-75.54966,,"Sanitary Fluid Processing Component and Equipment","Since 2002 Austenitex has been a value added distributor of process and industrial stainless steel pipe, tubing, components, and equipment. With a staff possessing many years of experience in engineering, design, construction, and maintenance, Austenitex has become a leader in the industry. We provide procurement and fulfillment services for one point of accountability. If you have special requirements, we can provide custom fabrication services. We can prepare submittal and turnover documentation to your specifications. We offer bagging and tagging services so that material is released to you by your drawing. Kitting, valve tagging, custom labeling, and special packaging services are also available.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Local: (302) 504-3100 Fax: (302) 472-0604",,"visa, master card, amex, discover, debit, check, paypal, cash",,,"Ecommerce Website",,,,,,,,,
1814502,545673,"2020-09-27 03:24:10","Generic Pharmaceutical Association Inc",http://gphaonline.org,media@gphaonline.org,"(202) 249-7100","777 6th St NW Ste 510",Washington,DC,20001,"777 6th St NW Ste 510,Washington,DC 20001","Pharmaceutical Products-Wholesale & Manufacturers, Associations, Pharmaceutical Products",,,,38.89937,-77.01958,,,"About GPhA Generic Pharmaceutical Association ( GPhA ) represents the manufacturers and distributors of finished generic pharmaceutical products, manufacturers and distributors of bulk active pharmaceutical chemicals, and suppliers of other goods and services to the generic pharmaceutical industry. GPhA members manufacture the vast majority of all affordable pharmaceuticals dispensed in the United States. Our products are used in nearly two billion prescriptions every year. GPhA's core purpose is to improve the lives of consumers by providing timely access to affordable pharmaceuticals. Toward this end, GPhA advances the interests of our members through initiatives in the scientific, regulatory, federal and state forums and in the public affairs arena.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,http://gphaonline.org,,,,,,,,,
1828029,552238,"2020-09-27 03:25:08","American Pharmacy Purchasing Alliance",http://joinappa.com,info@joinappa.com,"(877) 570-2665","3419 Via Lido","Newport Beach",CA,92663,"3419 Via Lido,Newport Beach,CA 92663","Pharmaceutical Products-Wholesale & Manufacturers, Associations, Pharmaceutical Products, Pharmacies, Trade Shows, Expositions & Fairs",,,,33.61793,-117.92843,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,http://joinappa.com,,,,,,,,,
4510012,1400016,"2020-09-27 04:45:47","Veterinary Pharmaceuticals Inc",,,"(360) 864-4625","154 Branch Rd",Toledo,WA,98591,"154 Branch Rd,Toledo,WA 98591","Pharmaceutical Products-Wholesale & Manufacturers",,,,46.44174,-122.83197,,,,,,,,,"Vetrinary Pharmeacoticals Inc",,,,,,,,,,
16889620,2346750,"2020-09-27 06:18:22","clover.s super center",,animcd87@yahoo.com,"(409) 920-4519","1005 reed st","ville platte",LA,70586,"1005 reed st,ville platte,LA 70586","Delicatessens, Grocery Stores, Pharmaceutical Products-Wholesale & Manufacturers, Wholesale Meat",,,,30.69733,-92.27532,,,,"Mon - Fri: Open 24 Hours",,,,,,,"Cuisine: Deli",,,,,,,,
17201841,2446915,"2020-09-27 06:28:38",CJTS,,cjpharmatransport@yahoo.com,"(786) 263-2510",,"Pembroke Pines",FL,33023,"Pembroke Pines,FL 33023","Pharmaceutical Products-Wholesale & Manufacturers, Freight Brokers, Transportation Providers, Transportation Services, Trucking Transportation Brokers",,,,,,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","24 hrs/ 7 days: (888) 558-8440",,,,"CJTS Pharma Transport CJTS, LLC",,,,,,,,,,
20173415,3008925,"2020-09-27 07:24:43","caregivers international and pharmaceutical corporation",,,"(888) 417-6767","21603 Dalton Spring Ln",katy,TX,77449,"21603 Dalton Spring Ln,katy,TX 77449","Computer-Wholesale & Manufacturers, Consumer Electronics, Contractors Equipment & Supplies, Pharmaceutical Products-Wholesale & Manufacturers, Trucking",,,,29.81954,-95.74763,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (281) 646-1434",,"debit, check, paypal, all major credit cards, financing available",,,,,,,,,,,,
20941224,3280481,"2020-09-27 07:51:38","United-Guardian, Inc",http://www.u-g.com,adresner@reedsmith.com,"(631) 273-0900","230 Marcus Blvd",Hauppauge,NY,11788,"230 Marcus Blvd,Hauppauge,NY 11788","Cosmetics-Wholesale & Manufacturers, Cosmetics & Perfumes, Pharmaceutical Products-Wholesale & Manufacturers",,,,40.8169,-73.24813,,,"United-Guardian is a diversified company that provides research, product development, manufacturing and marketing. The company focuses on products, such as pharmaceuticals, cosmetic ingredients, health care products, medical devices and proprietary industrial products. United-Guardian has been granted more than 30 patents and has a catalog of approximately 100 products in various stages of development. The company has moved from almost exclusively emphasizing research and product development to the marketing of its proprietary product portfolio. United-Guardian has a marketing agreement with International Specialty Products, which deals with cosmetic products in the United States, Canada, Mexico, South and Central America, Europe and Asia. The company was founded in 1942 and maintains its headquarters in Hauppauge, N.Y.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (631) 273-0858 Fax: (631) 273-0858 TollFree: (800) 645-5566",,,,,http://www.u-g.com,,,,,,,,,
20943586,3281210,"2020-09-27 07:51:45","Matherne Dermatology",http://www.mathernedermatology.com,,"(225) 258-2020","David Raynaud Medical Plaza St James Parish Hospital 1731 Lutcher Ave",Lutcher,LA,70071,"David Raynaud Medical Plaza St James Parish Hospital 1731 Lutcher Ave,Lutcher,LA 70071","Pharmaceutical Products-Wholesale & Manufacturers, Cosmetic Services, Physicians & Surgeons, Dermatology, Skin Care",,,,30.052816,-90.704475,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (225) 258-5930",,"visa, discover, mastercard, all major credit cards, check, debit, insurance",,,http://www.mathernedermatology.com,,,,,,,,,
20966718,3288546,"2020-09-27 07:52:39","Bethany Sales Co Inc",,bethanyfoods.grocery@gmail.com,"(217) 665-3395","102 W Main St",Bethany,IL,61914,"102 W Main St,Bethany,IL 61914","Cosmetics-Wholesale & Manufacturers, Cosmetics & Perfumes, Pharmaceutical Products-Wholesale & Manufacturers",,,,39.64541,-88.73879,,,,,"Phone: (217) 665-3614 Fax Number: (217) 665-3614 Fax: (217) 665-3614",,,,"Bethany Pharmacal Co Inc",,"Parking: Lot",,,,,,,,
20980377,3292796,"2020-09-27 07:53:04","Sombra Cosmetics Inc",http://www.sombrausa.com,,"(505) 888-0288","5951 Office Blvd NE",Albuquerque,NM,87109,"5951 Office Blvd NE,Albuquerque,NM 87109","Cosmetics-Wholesale & Manufacturers, Cosmetics & Perfumes, Pharmaceutical Products-Wholesale & Manufacturers",,,,35.14927,-106.60142,https://i2.ypcdn.com/blob/857745e04bacd40cf791f499f436be3ad46c25be_100x100_crop.jpg?1df84fe,,,,"TollFree: (800) 225-3963",,,,,http://www.sombrausa.com,,,,,,,,,
20991064,3296165,"2020-09-27 07:53:28","NeoCutis Company",http://www.neocutis.com,contactus@neocutis.com,"(313) 664-7546","101 W Big Beaver Rd Ste 845",Troy,MI,48084,"101 W Big Beaver Rd Ste 845,Troy,MI 48084","Cosmetics-Wholesale & Manufacturers, Cosmetics & Perfumes, Pharmaceutical Products-Wholesale & Manufacturers",,,,42.56063,-83.15025,,,,,,,,,"Neocutis Inc",http://www.neocutis.com,,,,,,,,,
20991465,3296286,"2020-09-27 07:53:28","L'Paige Cosmetics",http://www.lpaigeusa.com,janet@lpaigeusa.com,"(651) 464-2794",,"Forest Lake",MN,55025,"Forest Lake,MN 55025","Pharmaceutical Products-Wholesale & Manufacturers, Cosmetics & Perfumes, Make-Up Artists, Skin Care",,,,,,,"""The lipstick with Aloe Vera""","L'Paige Aloe Changeable colors - are still the most moisturizing, longest-lasting lipsticks in the cosmetics world. As you apply, your chemistry changes the color to a luxurious shade just right for you. L'Paige stays on for hours, even if you eat, drink, or kiss! The original shades (the changeables) will not leave lip prints on your cups or glasses. Will not come off on your teeth. Wear alone or, as a base, then apply another color over it. Lips stay Aloe Soft. Apply once, let it change. Apply more for a darker shade. NOW FEATURING Lip Liners, Mascara and Shadows!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 487-5477",,"all major credit cards, amex",,,http://www.lpaigeusa.com,,,,,,,,,
21052924,3315888,"2020-09-27 07:55:18",Ambertube,http://www.ambertube.com,sales@ambertube.com,"(973) 664-1400","111 Northfield Ave","West Orange",NJ,07052,"111 Northfield Ave,West Orange,NJ 07052","Cosmetics-Wholesale & Manufacturers, Cosmetics & Perfumes, Pharmaceutical Products, Pharmaceutical Products-Wholesale & Manufacturers, Plastics-Containers",,,,40.77581,-74.24566,,"Our Success Is Measured By The Success Of Our Customers","Ambertube provides customized containers for commercial companies across the United States. We are a leading supplier of plastic, laminate, and aluminum tubes, aerosol cans, and custom aluminum extrusions. Ambertube has over 33 years of experience servicing the cosmetic, health & beauty, pharmaceutical, adhesive, automotive, marker pen, aerosol industries, and defense markets","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, all major credit cards, invoicing available, amex",,,http://www.ambertube.com,,,,,,,,,
21057169,3317253,"2020-09-27 07:55:32","Green Cylinder Laboratories Inc.",,,"(206) 384-2581","6206 20th Ave NE",Seattle,WA,98115,"6206 20th Ave NE,Seattle,WA 98115","Pharmaceutical Products-Wholesale & Manufacturers, Cosmetics & Perfumes, Medical Labs, Pain Management, Skin Care",,,,47.67286,-122.30619,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Sales, Marketing and Business Development: (206) 818-3988",,,,,,,,,,,,,,
21347352,3389164,"2020-09-27 08:03:23","Audubon Pharmacy",,audubonpharmacy@insightbb.com,"(502) 371-1002","3503 Poplar Level Rd",Louisville,KY,40213,"3503 Poplar Level Rd,Louisville,KY 40213","Gift Shops, Health & Wellness Products, Pharmaceutical Consultants, Pharmaceutical Products, Pharmaceutical Products-Wholesale & Manufacturers, Pharmacies",,,A+,38.20892,-85.71575,,,"Local Pharmacy & Gift Shop","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
21483246,3435082,"2020-09-27 08:07:56","Mansfield Drug Co",http://mansfielddrugstore.com,kklmans@bellsouth.net,"(318) 872-1933","132 Jefferson St",Mansfield,LA,71052,"132 Jefferson St,Mansfield,LA 71052","Gift Shops, Diabetic Equipment & Supplies, Health & Wellness Products, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Ostomy Equipment & Supplies, Pharmaceutical Products-Wholesale & Manufacturers, Pharmacies",5,"2 Reviews",,32.0369,-93.70919,,"We Deliver to You!","For All Your Prescription Needs. Gifts & Greeting Cards. Bridal Registry","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","If No Answer: (318) 464-1464",,"company card, debit, discover, insurance, visa, mastercard",,,http://mansfielddrugstore.com,"Parking: Lot","Alex M.",06/13/2015,five,"Love this pharmacy. I am on alot of medications and have used just about all of the pharmacies out there. Compare this very efficient ,very personable pharmacy next to all the chains and the inconvenience of not having it available in say a different state on vacation doesn't matter!! I just make sure I don't need to refill out of state :) great job. **the pharmacy version of cheers-where everyone knows your name!**","Carol M.",11/04/2014,five,"Mansfield Drug is small enough to always know your name *. and probably your meds too!* !! I enjoy the laid back atmosphere and looking around at the vast amount of different types of items there are in the"
24175691,4172362,"2020-09-27 09:19:56","Trumedz Ltd.",http://www.trumedz.com,,"(800) 274-0391","12808 W Airport Blvd Ste 303q","Sugar Land",TX,77478,"12808 W Airport Blvd Ste 303q,Sugar Land,TX 77478","Pharmaceutical Products-Wholesale & Manufacturers, Medical Equipment & Supplies, Packaging Materials, Pharmaceutical Products",,,,29.64644,-95.60907,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, all major credit cards",,,http://www.trumedz.com,,,,,,,,,
24541344,4286365,"2020-09-27 09:30:40","Indiana Pharmacists Association",http://www.indianapharmacists.org,,"(317) 634-4968","729 N Pennsylvania St",Indianapolis,IN,46204,"729 N Pennsylvania St,Indianapolis,IN 46204","Pharmaceutical Products-Wholesale & Manufacturers, Educational Services, Pharmacies",,,,39.77759,-86.15565,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,"Indiana Pharmacists Alliance Indiana Pharmacists Assn",http://www.indianapharmacists.org,,,,,,,,,
24644287,4328356,"2020-09-27 09:35:13","Trifecta Pharmaceuticals USA",http://www.trioralors.com,,"(888) 296-9067","101 NE 3rd Ave Ste 1500","Fort Lauderdale",FL,33301,"101 NE 3rd Ave Ste 1500,Fort Lauderdale,FL 33301","Medical Labs, Medical Spas, Online & Mail Order Shopping, Pharmaceutical Products-Wholesale & Manufacturers",,,,26.12353,-80.14104,https://i1.ypcdn.com/blob/de44d21ab453b9d8c513d7ef45509eaf9f186847_100x100_crop.jpg?8ad0f92,"Quality products at an affordable price!!","We provide our GlobeВ™ Brand of OTC medications, medical supplies and nutritional supplements of the highest quality with GMP certification, US FDA registration at the most affordable prices. Trifecta Pharmaceuticals also offers TRIORALВ™, Oral Rehydration Salts (rehydration powder) individually packed, easy to use and based on the latest WHO (World Health Organization) formulation. Headquartered in Fort Lauderdale, Florida, we are committed to providing the best quality, value and customer service. All of our GlobeВ™ Brand of OTC medications, medical supplies, nutritional supplements and our TRIORALВ™, Oral Rehydration Salts are also available via various pharmacies, healthcare professionals, healthcare distributors, discount stores, medical/travel kit distributors, outdoor and emergency supply stores.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, mastercard, visa, all major credit cards, paypal",,,http://www.trioralors.com,,,,,,,,,
24651820,4331095,"2020-09-27 09:35:36",Achaogen,http://www.hanabiosciences.com,bd@achaogen.com,"(650) 588-6404","7000 Shoreline Ct Ste 371","South San Francisco",CA,94080,"7000 Shoreline Ct Ste 371,South San Francisco,CA 94080","Pharmaceutical Products-Wholesale & Manufacturers, Pharmaceutical Products, Research & Development Labs",,,,37.66893,-122.39056,,,,,"Phone: (510) 785-7060",,,,,http://www.hanabiosciences.com,,,,,,,,,
24658482,4333464,"2020-09-27 09:35:45","Elba Labs",http://elba-labs.com,,"(248) 288-6098","1925 W Maple Rd Ste B",Troy,MI,48084,"1925 W Maple Rd Ste B,Troy,MI 48084","Testing Labs, Pharmaceutical Products-Wholesale & Manufacturers",,,,42.54722,-83.17094,,,,"Mon - Fri: 7:30 am - 4:00 pm","Fax: (248) 288-3095",,,,"Elba Labatories Elba Laboratories",http://elba-labs.com,"Wheelchair Accessible: Yes",,,,,,,,
24663680,4335157,"2020-09-27 09:36:02","Department Of Healthcare Services",,,"(609) 948-4325","319 Us Highway 130","East Windsor",NJ,08520,"319 Us Highway 130,East Windsor,NJ 08520","Health Maintenance Organizations, Medical Clinics, Pharmaceutical Products-Wholesale & Manufacturers, Research & Development Labs, Vitamins & Food Supplements",,,,40.27883,-74.53033,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 12:00 pm - 5:00 pm","Main Department Site: (404) 654-3477",,"all major credit cards, check, debit, insurance",,,,,,,,,,,,
24665390,4335780,"2020-09-27 09:36:02","Plymouth Pharmaceuticals",http://plymouthpharmaceuticals.com,,"(918) 664-9882","5838 S 129th East Ave",Tulsa,OK,74134,"5838 S 129th East Ave,Tulsa,OK 74134","Pharmaceutical Products, Medical Equipment & Supplies, Pharmaceutical Products-Wholesale & Manufacturers, Physicians & Surgeons, Testing Labs",,,,36.07959,-95.83325,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://plymouthpharmaceuticals.com,,,,,,,,,
24669574,4337277,"2020-09-27 09:36:14","De La Cruz Products",http://dlclabs.com,,"(562) 602-2184","7008 Marcelle St",Paramount,CA,90723,"7008 Marcelle St,Paramount,CA 90723","Pharmaceutical Products-Wholesale & Manufacturers, Pharmaceutical Products, Testing Labs",,,,33.88637,-118.17717,,,,,,,"amex, check, master card, visa",,,"http://dlclabs.com http://dlclaboratories.com",,,,,,,,,
24671101,4337797,"2020-09-27 09:36:14","Upsher Smith Labs",http://www.upsher-smith.com,uslinfo@upsher-smith.com,"(303) 607-4500","301 S Cherokee St",Denver,CO,80223,"301 S Cherokee St,Denver,CO 80223","Pharmaceutical Products-Wholesale & Manufacturers, Pharmaceutical Products, Testing Labs",,,,39.71021,-104.99257,,,"Upsher-Smith Laboratories, also known as U-S, provides a range of drug therapies. It serves physicians, pharmacists and health care organizations. The privately owned pharmaceutical company offers product development services in the therapeutic areas of epilepsy and Parkinson s disease. Upsher-Smith Laboratories provides products for women s health and dermatology. Founded in 1919, it offers research and development, marketing, sales and regulatory solutions. The company additionally provides treatment services for individuals with central nervous system diseases. Upsher-Smith Laboratories offers prescription and over-the-counter products. It also provides online discount coupons. The company has locations in Minnesota and Colorado. Upsher-Smith Laboratories offers cardiology products under the Folgard, Jantoven and Klor-Con names.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 607-4503 Fax Number: (303) 607-4503 Fax: (303) 607-4503 TollFree: (800) 445-8091",,"mastercard, discover, visa, all major credit cards, amex",,"Upsher-Smith Laboratories Upsher-Smith Laboratories Inc",http://www.upsher-smith.com,,,,,,,,,
24691590,4344963,"2020-09-27 09:36:49","Galderma Laboratories",http://www.galderma.com,Quintin.cassady@galderma.com,"(817) 961-5000","14501 North Fwy","Fort Worth",TX,76177,"14501 North Fwy,Fort Worth,TX 76177","Pharmaceutical Products-Wholesale & Manufacturers, Pharmaceutical Products, Testing Labs",,,A+,32.99557,-97.29795,,,"Founded in 1961, Galderma Laboratories offers prescription medications for the treatment of acne, rosacea, melasma, psoriasis, seborrheic dermatitis and fungal infections. The company offers products under the brand names of Benzac, Capex, Cetaphil, Clindagel, Clobex, Desowen, Differin, Epiduo, Metrogel, Oracea, Rosanil, Tri-Luma and Vectical. It provides treatments for nonmelanoma skin cancer and photo damage and hyperpigmentation disorders. Galderma Laboratories also offers a variety of shampoos, cleansers and moisturizers. Galderma Laboratories employs more than 3,000 people in over 30 wholly owned subsidiaries worldwide. It maintains manufacturing sites in North America, Western Europe and Latin America, Asia, Australia and Africa. Galderma Laboratories is a part of Lausanne.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (817) 961-0046 Phone: (817) 961-0043 Phone: (817) 961-0141 Fax: (817) 961-0043 TollFree: (844) 425-3376",,paypal,,"Galderma Laboratories LP","http://www.galderma.com http://www.galdermausa.com http://www.galdermalaboratories.com https://www.galderma.com/us",,,,,,,,,