business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
227,95,"2020-09-27 02:30:36","Marvac Electronics",http://marvac.com,sales@marvac.com,"(949) 650-2001","2001 Harbor Blvd","Costa Mesa",CA,92627,"2001 Harbor Blvd,Costa Mesa,CA 92627","Rubber Products, Antennas, Audio-Visual Equipment, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Government Consultants, Internet Products & Services, Marine Electronics, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Tools, Wire & Cable-Non-Electric",5,"2 Reviews",,33.64719,-117.91978,https://i3.ypcdn.com/blob/e2b0ec9458b82d06fc517e5cd117122909e024ce_100x100_crop.jpg?efea793,"Starts With Parts. 9,000 Square Foot Warehouse on Premise.","MarVac Electronics is a full-line distributor of electronic components, tools, test equipment and chemicals. It provides services to various electronic technicians, research and development engineers and students. The company carries products from various manufacturers, including Akro Mils, 3M, Anderson Power, Channel Vision, Circuit Works, Globe Fans, Klein Tools, Powersonic Batteries and NTE Components. It offers a range of products, such as wire-pulling tools, electronic chemicals, security cameras and monitors, spacers, specialty lamps, box fans and business band radios. The company also offers a variety of portable phones, test leads and clips, car audio accessories, switches and indicator lights and panel meters. MarVac Electronics maintains a location in Costa Mesa, California.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (800) 606-2782",,"visa, amex, discover, cash, debit, mastercard",,,http://marvac.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Deno V.",10/07/2014,five,"Even though MarVac reduced its floor presence it still has everything it offered before. Their warehouse in back is packed with product. Worth checking out,",cradigan,02/02/2009,five,"Excellent customer service, huge selection and variety of products. No wonder they call it the ""Candy Store""!"
146429,52529,"2020-09-27 02:34:46","Twin Cities Trading Post",http://www.tctradingpost.com,help@tctradingpost.com,"(360) 996-4259","548 N Market Blvd",Chehalis,WA,98532,"548 N Market Blvd,Chehalis,WA 98532","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Electric Motors, Electricians, Electronic Equipment & Supplies-Repair & Service, Financial Services, Jewelers, Loans, Musical Instruments, Pawnbrokers, Tools, Video Games",5,"3 Reviews",,46.66598,-122.97044,https://i1.ypcdn.com/blob/88e90986a975b644a227d07ad5e05a91e8c60009_100x100_crop.jpg?cbd0284,"We Are Here To Help = More $ - Help For Non-Profit Groups","Twin Cities Trading Post will purchase, consign, or place on loan (pawn) your items of value. Some of the suggested items to convert into cash include: Jewelry: * Diamond * Even Broken Gold Jewelry * Gold * Semiprecious Electronics: * Cameras * DVD Players & Movies * Home Stereo Equipment * IPods * Televisions * Video Games Tools: * Gas & Electric Power Tools * Hand Tools * Pneumatic Tools Musical Instruments: * Guitar Amps * Guitars * PA Equipment * Saxophones * Trumpets","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash only",,,"http://www.tctradingpost.com http://twincitiestradingpost.com",,"Rick R.",01/07/2013,five,"I bought my wife a ring and myself one too here. Great selection and great prices. Mitch is a real swell fella",sammy.lynn.311,12/18/2012,five,"these guy's always have great buys and always give a fair price rather you are selling or buying .Thanks guy's the tv works great!"
167682,57201,"2020-09-27 02:35:14","Platinum Pawnshop & Exchange",http://www.platinumpawnshop.com,platinumpawnshop@yahoo.com,"(734) 225-7396","15570 Northline Rd",Southgate,MI,48195,"15570 Northline Rd,Southgate,MI 48195","Coin Dealers & Supplies, Antiques, Diamond Buyers, Electricians, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing, Loans, Pawnbrokers, Tools, Video Games, Watches",,,,42.21346,-83.21332,,"Quick Cash Loans*",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 8:00 pm Sun Closed","Other location: (313) 769-5229",,"debit, paypal, all major credit cards",,,http://www.platinumpawnshop.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
191807,63604,"2020-09-27 02:35:48","Aloha DryCleaners & Alterartions",http://www.alohadrycleaner.com,,"(561) 276-9264","501 NE 2nd St","Delray Beach",FL,33483,"501 NE 2nd St,Delray Beach,FL 33483","Drapery & Curtain Cleaners, Altering & Remodeling Contractors, Bridal Gown Preservation, Building Construction Consultants, Building Contractors, Clothing Alterations, Construction Consultants, Dry Cleaners & Laundries, Electricians, Elevator-Consultants & Inspectors, Elevators, Excavation Contractors, Fire & Water Damage Restoration, Masonry Contractors, Tailors, Wedding Supplies & Services",,,,26.46547,-80.06782,https://i4.ypcdn.com/blob/b80bf3efca5490ae9153c28519bcf34caabe1d5f_100x100_crop.jpg?912a958,"""Specializing In Designer Apparel & Evening Wear""","""Voted # 1 Dry Cleaners of Delray Beach by the Readers of the Delray Beach Forum!""","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, visa, mastercard",,"Aloha Dry Cleaners & Alterations",http://www.alohadrycleaner.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Services: Fire Damage Restoration",,,,,,,,
341954,112698,"2020-09-27 02:41:05","Shred Shop Of Memphis",http://www.shredshopofmemphis.com,brenda@shredshopofmemphis.com,"(901) 300-5956","318 Collins St",Memphis,TN,38112,"318 Collins St,Memphis,TN 38112","Used Computers, Business Documents & Records-Storage & Management, Business Management, Computer & Electronics Recycling, Computer & Equipment Dealers, Document Destruction Service, Electricians, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Shredding-Paper",5,"1 Review",A+,35.14352,-89.97208,https://i4.ypcdn.com/blob/80169624092877f02a73383f19de118d2bf84d3f_100x100_crop.jpg?63f80dd,"Residential and commercial paper shredding, file storage, and hard drive destruction. Walk ins welcome!","We can handle all of your paper shredding, recycling, document , file storage, document destruction, paper shredding, records retention, records storage, hard drive destruction, and business documents. Walk-ins welcome. Drop-off service available.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (901) 454-6111",,"check, cash",,,http://www.shredshopofmemphis.com,,"Eddie B.",01/17/2020,five,"Great place to bring your old computers, those old useless floppy disks and all of your paperwork to be destroyed.",,,,
451869,156172,"2020-09-27 02:45:29","DolphinAV Home Theatre",http://www.dolphinav.com,info@dolphinav.com,"(843) 540-4378","198 Okatie Village Dr.",Bluffton,SC,29909,"198 Okatie Village Dr.,Bluffton,SC 29909","Home Repair & Maintenance, Audio-Visual Equipment, Electricians, Home Theater Systems",,,,32.29655,-80.94515,,""" Find Your Sound""","We Specialize in Installing Home Theatre using the Latest Technology possible. We want to make your Dreams possible with anything you can image up. From Simple Tv Hookups to Custom Home Theatre serving you. Please if you do not see something on the website, ask us about it. We can do anything with Audio and Video for your Home Setup. We want you to have a Great Experience and sit back and relax. Our Motto is Relax, we got this. Because we want to hook up everything perfect so you can sit back,relax and enjoy your movie or show. We do installs for Hilton Head, Bluffton,Savannah and all surrounding areas. Call us today to get started on your Audio or Video Project. Home Theatre Over the years Home Theatre has evolved into one of the most desired additions to homes in the Bluffton,Hilton Head and Savannah area. We can install any project that you wish, whether Big or Small. TV Mounting We can mount any TV Size you need from 14 all the way up to 90 Televisions. We can provide the TV Mount and any other accessories needed to install your TV. We take our time to make sure all wires will be hidden from view. Surround Sound Change your ordinary way of listening to Movies or your Favorite shows. We can install a 5.1 or 7.1 Surround Sound system so you will feel like youre in the movie. This will change the way you watch movies forever. Harmony Remote Install Tired of having 5 Remote Control Devices? We have your solution. We can install a Universal Harmony Remote with your Audio and Video System. Now you will only have 1 Remote controlling all of your Devices. 3D Television Take watching Television to a whole New Dimension with 3D TV. This will change your experience from just watching TV to actually feeling like youre in the Movie. Get your Glasses ready, this will be amazing. Speaker Install Tired of seeing your Speakers become the Red Elephant in your room? We can hide yourSpeakers in Walls,Ceilings or any other place that will conceal its identity. Let us choose the right Speakers for You. Home Theatre Design Frustrated with trying to figure out where everything should go? Well leave it to the experts at DolphinAV to choose the best location for your Equipment. We can give you ideas and tips for the best possible experience. Outdoor Audio Need some soothing music outside to help you relax? We can come to your location whether inHilton Head, Bluffton, Savannah or surrounding areas to install an Outdoor Audio System for your listening pleasure. Projection Screens With Projection Screens you can make your Screen as big as you wish. You can useProjectors in Indoor or Outdoor living spaces. We can also install a Motorized or Stationary Projector Screen.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,"Hilton Head Home Theatre",,,,,,,,,
453159,156529,"2020-09-27 02:45:29","HCI Systems, Inc.",http://www.hcisystems.net,,"(909) 628-7773","1354 S Parkside Pl",Ontario,CA,91761,"1354 S Parkside Pl,Ontario,CA 91761","Fire Alarm Systems-Wholesale & Manufacturers, Audio-Visual Equipment, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Electricians, Electronic Testing Equipment, Fire Alarm Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Wireless Communication",,,,34.04914,-117.63049,https://i2.ypcdn.com/blob/def0f90e0246d243a7b3a962bfa44973dd35d5d7_100x100_crop.jpg?e66d351,"Your complete low-voltage solution provider throughout California","Ensuring safety and security is our goal at HCI Systems, Inc. We provide an array of solutions for a multitude of facilities that include special hazard systems, fire sprinklers, electronic security, access control, video management, audiovisual, surveillance, and more. Call us today at 877-331-2084.","Mon - Fri: 8:00 am - 5:00 pm","Irvine Branch: (949) 724-5000 Glendale Branch: (818) 839-5237 San Diego Branch: (858) 560-7000 Hayward Branch: (510) 782-5700 Sacramento Branch: (916) 419-6900 Fresno Branch: (559) 233-2008 TollFree: (877) 331-2084",,"amex, debit, all major credit cards",,,http://www.hcisystems.net,,,,,,,,,
454019,156762,"2020-09-27 02:45:29","Vroom's Commercial Services",http://www.vroomscommercialservices.com,hvroom@aol.com,"(407) 847-7333","705 Petes Ln",Davenport,FL,33837,"705 Petes Ln,Davenport,FL 33837","Electric Contractors-Commercial & Industrial, Audio-Visual Creative Services, Commercials-Radio & Television, Construction Engineers, Electricians, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,28.2319,-81.58775,,"Click on the business name to learn more about this business.","In business to serve Polk county and keep everyone cool during the summer and warm during the winter. Call us today to see why we have provided Polk county residents with great affordable service on their Air Conditioning, Heating, and Electric needs. Servicing all makes and models we come to you and give you peace of mind - call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (863) 424-4103",,"visa, mastercard, cash, check",,,http://www.vroomscommercialservices.com,"Specialties: Commercial Grade, Electric Appliances, Air Conditioning Systems",,,,,,,,
454087,156778,"2020-09-27 02:45:29","Rocky Mountain Audio Video, LLC",http://www.rockymountainav.com,,"(801) 557-5541",,"South Jordan",UT,84095,"South Jordan,UT 84095","Audio-Visual Equipment, Electricians, Home Automation Systems, Home Theater Systems, Security Equipment & Systems Consultants",,,,,,,"Delivering Extraordinary Experiences through Technology and Imagination","It's Our Mission to Put Your Dream into Reality Rocky Mountain Audio Video is 100% committed to building whatever system will work best for you within your price range. Whether you are spending $1,000 or even $100,000 or more, our goal is to exceed your expectations. We believe this is what sets us apart from all other custom, audio-video integrators. We live by a very simple philosophy. . . .Treat every installation as if it were in our own home! Working closely with you to design and implement a personalized solution to fit your home or business, we consider your performance needs, your budget, and your lifestyle. Our Vision and Professionalism for Every Customer We go beyond technology as the intermountain leader by introducing innovative solutions you can trust, through a distinctive approach to quality, service, and support. We seek to develop lasting relationships with our customers and partners under the highest ethical and professional standards. Rocky Mountain Audio Visual is committed to diversity, safety, and professional growth with our pledge to excellence. Our Values * Passion: Inspired to go the extra mile with pride and enthusiasm * Relationships: Cultivating connections with friends, colleagues and clients with mutual respect * Teamwork: Working together with our partners using imagination and creativity * Professionalism: Implementing the job with integrity every step of the way * Continuous Improvement as technology comes to the forefront: Advancing knowledge through technology improvement and then providing the best options to better serve you We are a locally owned and operated company without a large store-front overhead. This allows us to pass along savings that larger companies are unable to do. We will gladly supply references upon request. For prompt, professional service, call Rocky Mountain Audio Video today at (801) 557-5541.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, visa, mastercard",,,http://www.rockymountainav.com,,,,,,,,,
454624,156937,"2020-09-27 02:45:29","Kandela Design",http://kandela-design.com,info@kandela-design.com,"(480) 633-5722","1220 N Mondel Dr",Gilbert,AZ,85233,"1220 N Mondel Dr,Gilbert,AZ 85233","Home Theater Systems, Audio-Visual Equipment, Electricians, Home Automation Systems, Security Equipment & Systems Consultants",,,,33.37256,-111.81732,,,,"Mon - Sun: Open 24 Hours",,,,,,"Phoenix AZ Electrical Services & Home Automation",,,,,,,,,
454651,156943,"2020-09-27 02:45:29","True Grip And Lighting",http://truegrip.tv,paige@truegrip.tv,"(865) 888-5811","8204 Asheville Hwy",Knoxville,TN,37924,"8204 Asheville Hwy,Knoxville,TN 37924","Theatrical & Stage Lighting Equipment, Audio-Visual Creative Services, Building Construction Consultants, Concert Halls, Construction Consultants, Consumer Electronics, Electricians, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Theatres, Theatrical & Stage Lighting Equipment-Services, Theatrical Equipment & Supplies, Utility Vehicles-Sports & ATV's, Video Production Services",,,A+,36.02298,-83.7518,,"Your Total Production Resource","True Grip & Lighting was founded in 1994 by 7-time Emmy award winning Lighting Director and Cameraman John ""Corky"" Corcoran. We have since grown into a nationally known company through a commitment to providing quality products and services to the film, television, and entertainment industries.Our client list includes such companies as NASCAR Media Group, ESPN, FOX, ABC, CBS, NBC and Speed Channel. True Grip and Lighting provides staging and lighting for sports broadcasts such as The Indianapolis 500, NASCAR, NHRA Raceday, Bassmaster Classic, World of Outlaws, Big Ten Gameday, ESPN College Football, and World Combat League. In addition, we offer a fleet of sideline camera carts used by television networks covering NFL, CFL, NCAA and high school football games.","Mon - Fri: 8:30 am - 5:30 pm",,,cash,,,http://truegrip.tv,,,,,,,,,
456344,157404,"2020-09-27 02:45:38","Martin Communications",http://www.martincommunications.net,service@martinct.com,"(504) 291-4004","2536 Poydras St","New Orleans",LA,70119,"2536 Poydras St,New Orleans,LA 70119","Surveillance Equipment, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,29.95701,-90.0918,,,,"Mon - Sun: Open 24 Hours","Phone: (504) 372-1212",,,,,http://www.martincommunications.net,,,,,,,,,
457789,157811,"2020-09-27 02:45:38","Gorge Audio/Video",http://www.gorgeaudiovideo.com,,"(541) 386-9337","1450 Tucker Rd","Hood River",OR,97031,"1450 Tucker Rd,Hood River,OR 97031","Telephone & Television Cable Contractors, Audio-Visual Equipment, Automation Systems & Equipment, Electricians, Lighting Contractors, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,45.67908,-121.53281,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, debit, check, company card",,,http://www.gorgeaudiovideo.com,,,,,,,,,
457901,157845,"2020-09-27 02:45:38","Electrical Dimensions, Inc.",http://www.electricaldimensionsinc.com,roly@email-edi.com,"(608) 845-3006","500 S. Main Street",Verona,WI,53593,"500 S. Main Street,Verona,WI 53593","Electricians, Altering & Remodeling Contractors, Audio-Visual Equipment, Computer Network Design & Systems, Fire Alarm Systems, Home Theater Systems, Lighting Contractors, Security Equipment & Systems Consultants",,,,42.97921,-89.53408,https://i2.ypcdn.com/blob/aa240585145f113493b2079a13497ef140cfa0e1_100x100_crop.jpg?e66d351,"Serving All Your Electrical Needs","Electrical Dimensions, Inc., in Verona, Wisconsin, is the area's premier electrical contractor serving Dane County since 2010. We specialize in electrical contracting, lighting, home theaters, audio, video, computer networking and more. For all your electrical needs, contact Electrical Dimensions, Inc. in Verona.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Public Mobile: (608) 212-0703",,"cash, check",,,"Primary Website Facebook",,,,,,,,,
458456,157992,"2020-09-27 02:45:38","Residential Solutions",,alexander@residentialsolutionsllc.net,"(201) 888-5650","192 Clay St",Hackensack,NJ,07601,"192 Clay St,Hackensack,NJ 07601","Audio-Visual Creative Services, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements",,,,40.88932,-74.04838,,"FAST SERVICE WITH THE BEST PRICES!","Residential Solutions, LLC offers a wide range of services for Residential and Commercial Clients. Residential Solutions, LLC prides its self in leading the industry in new construction practices and materials being used. From Solar Power Installations to Underlayment Sound barriers made of recycled material our passionate staff will help create and manage your project.",,"Cell Phone: (201) 218-7977",,,,,,,,,,,,,,
458499,158012,"2020-09-27 02:45:41","Ibex Tech Corp.",http://www.ibextechcorp.com,info@ibextechcorp.com,"(786) 242-4930","12355 SW 129th Ct Ste 3",Miami,FL,33186,"12355 SW 129th Ct Ste 3,Miami,FL 33186","Home Theater Systems, Audio-Visual Equipment, Electricians, Generators, Lighting Contractors",1,"1 Review",,25.65344,-80.40379,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Mobile: (305) 600-3137 Fax: (786) 242-4937",,"visa, master card, amex, discover, check, paypal, financing available",,,"Ibex website","Parking: Lot Specialties: Health Care, Medical","Yessica T.",07/20/2015,one,"Bad service never received a call back",,,,
458565,158031,"2020-09-27 02:45:41","Johnson Electronics",http://www.johnson-electronics.com,info@johnson-electronics.com,"(831) 667-5754","78 Malarin St Ste A",Salinas,CA,93901,"78 Malarin St Ste A,Salinas,CA 93901","Fire Alarm Systems, Audio-Visual Equipment, Cable Splicing, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Equipment & Supplies, Electricians, Electronics Research & Development, Fire Protection Equipment & Supplies, Intercom Systems & Services, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications Services, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,,36.66295,-121.63979,,,"Johnson Electronics is a low voltage contractor in Monterey, Salinas, Santa Cruz, San Benito, and San Jose areas. We are mainly business to business.",,,,"amex, master card, visa, mastercard, discover, all major credit cards, check, debit",,,"http://www.johnson-electronics.com http://johnsonelectronicsinc.com","Specialties: Fire Alarms Services: Data CablingFiber OpticsFire AlarmsSecurity SystemsSound Systems",,,,,,,,
463017,159343,"2020-09-27 02:45:52","CHC ELECTRICAL",,,"(702) 430-8610",,,,,,"Audio-Visual Creative Services, Electrical Power Systems-Maintenance, Electricians, Home Theater Systems, Multimedia",,,,,,,"24/7 Emeregency Service","We provide 24/7 emergency electrical service to commercial and residential customers. We also provide all aspects of electrical, home theater, security, building automation and lighting consultations, service and installations for commercial and residential customers.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,