business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
324869,107809,"2020-09-27 02:40:32","Merchants Moving & Storage, Inc.",http://www.merchantsmovingandstorage.com,debbie@merchantsmoving.com,"(406) 363-4314","1350 N 1st St",Hamilton,MT,59840,"1350 N 1st St,Hamilton,MT 59840","Movers, Building Specialties, Cold Storage Warehouses, General Contractors, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Piano & Organ Moving, Portable Storage Units, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Self Storage, Storage Household & Commercial, Trucking",,,A+,46.26499,-114.15626,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.merchantsmovingandstorage.com http://www.wheatonworldwide.com http://merchantsmands.com",,,,,,,,,
324973,107835,"2020-09-27 02:40:32","Quesse Moving & Storage, Inc.",http://quessemoving.com,qms2703@gmail.com,"(317) 558-0932","4438 Hollerich Dr",Peru,IL,61354,"4438 Hollerich Dr,Peru,IL 61354","Paper Products, Movers, Movers-Commercial & Industrial, Moving Equipment Rental, Paper Manufacturers, Relocation Service",,,A+,41.3629,-89.15799,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Sun: Open 24 Hours",,,"master card, visa, amex, discover",,,website,"Specialties: Documents, Merchandise, Inventory",,,,,,,,
402181,136205,"2020-09-27 02:43:32",OfficeScapes,http://www.officescapes.com,lrumbarger@officescapes.com,"(303) 416-5852","9900 E 51st Ave",Denver,CO,80238,"9900 E 51st Ave,Denver,CO 80238","Condominiums, Furniture Stores, Movers-Commercial & Industrial, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing",,,A+,39.79001,-104.87774,,,"Office Scapes offers a selection of new, pre-owned and rental office furniture, and accessories. The company offers a range of products, such as bookcases, desks, filing products, office suites, pedestals, activity tables, chairs, and stools. It also offers a variety of other products that include storage cabinets, workstations, and executive chairs. In addition, the company provides refurbishing and repair services, including floor coverings and maintenance, structured cabling, and furniture installation services. Its clients include ProLogis, Daniels Fund, Koelbel & Company, the GHP Financial Group and South Denver Cardiology Associates. The company has a Web site that provides an online products catalog, price quotes, quality information, and service request forms. OfficeScapes maintains a location in Denver.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (303) 574-1119",,"all major credit cards, discover",,,http://www.officescapes.com,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
439188,151046,"2020-09-27 02:45:05","Moves Made Easy",,info@movesmadeeasy.net,"(916) 225-5689",,Roseville,CA,95678,"Roseville,CA 95678","Movers & Full Service Storage, Apartments, Commercial Real Estate, Condominiums, Modular Homes, Buildings & Offices, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Packaging Service, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Relocation Service, Safes & Vaults-Movers, Self Storage, Storage Household & Commercial, Trucking",5,"1 Review",,,,https://i4.ypcdn.com/blob/8c7fcda0010a1b6ac0544cc13184f663302d18dd_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (916) 289-2986 Phone: (916) 705-3201",,"amex, all major credit cards",,,,,"Michael V.",11/08/2012,five,,,,,
440078,151415,"2020-09-27 02:45:05","Swift Movers",http://movingmoversva.com,,"(571) 312-7886",,,,,,"Moving Services-Labor & Materials, Apartments, Commercial Real Estate, Condominiums, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Public & Commercial Warehouses, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service, Safes & Vaults-Movers, Self Storage, Storage Household & Commercial, Townhouses",5,"3 Reviews",,,,,"An Affordable & Reliable Choice For Your Move",,"Mon - Sun: Open 24 Hours",,,,,,http://movingmoversva.com,,luvemyhome,"Edited: 02/06/2017",five,"They were great from the time I scheduled until my move was completed. They were on time, clean, and well mannered. The service was outstanding along with the price. They are well worth every penny. LuvMyHome",will-thomas,06/23/2010,five,"Swift Movers really surprised me with their professionalism and pricing. I had a very bad image of movers but they made me realize how honest movers can really be. They were fast, on time, and caring. My family has used them as well and they have never let us down. Thanks Swift Movers, Will T."
617422,219768,"2020-09-27 02:51:34",SeasShore,http://www.seasshore.com,jbhawk44@yahoo.com,"(609) 277-6672","339 Heather Croft","Egg Harbor Township",NJ,08234,"339 Heather Croft,Egg Harbor Township,NJ 08234","Delivery Service, Courier & Delivery Service, Movers, Movers-Commercial & Industrial, Trucking-Light Hauling",,,,39.38898,-74.56225,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"cash, check",,,http://www.seasshore.com,,,,,,,,,
618144,219945,"2020-09-27 02:51:34","Anytime Delivery Service",,anytimedelivery@yahoo.com,"(313) 312-5714",,"San Diego",CA,92128,"San Diego,CA 92128","Delivery Service, Accident Reconstruction Service, Attorneys, Attorneys Referral & Information Service, Business & Commercial Insurance, Business & Economic Development, Business & Trade Organizations, Business Documents & Records-Storage & Management, Community Organizations, Consumer Cooperative Organizations, Courier & Delivery Service, Court & Convention Reporters, Document Examiners, Health Insurance, Immigration & Naturalization Consultants, Labor Organizations, Logistics, Mail & Shipping Services, Mapping Service, Medical Service Organizations, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Package Design & Development, Packing Materials-Shipping, Paralegals, Patent Agents, Process Servers, Professional Organizations, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Shipping Services, Storage Household & Commercial, Warehouses-Merchandise",5,"1 Review",,,,https://i3.ypcdn.com/blob/a66059e4410b8f0bfecaab8fa73d4c5529d7751b_100x100_crop.jpg?d9a04b5,"Your express courier messanger","Contact us at: 760-644-0313 As the Top Rated 24/7 courier service in all of San Diego -Anytime Delivery Service will provide local courier and messenger service to customers in all of San Diego county including Encinitas, Carlsbad, Poway, Rancho Bernardo, Escondido, Oceanside, San Diego, Del Mar, El Cajon, Vista, San Marcos, , Santee, la mesa and much more. We will handle all of your same day delivery needs anytime of the day. We offer Same Day Delivery, Immediate package pickup, on Call 24 Hours/ 7 Days a Week, including Holidays. Call now and have our team of delivery and courier experts get your packages delivered now.","Mon - Sun: Open 24 Hours","MobilePhone: (760) 644-0313",,"discover, mastercard, all major credit cards, paypal, visa",,,,,"Akram I.",12/05/2015,five,"This business has help us so much, you have made the way I do things so much easier and it's vary fast.",,,,
618399,220007,"2020-09-27 02:51:34","Circle T Express",,,"(504) 315-9156",,"La Place",LA,70068,"La Place,LA 70068","Delivery Service, Courier & Delivery Service, Movers-Commercial & Industrial, Transportation Services, Trucking Transportation Brokers",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
626604,222093,"2020-09-27 02:51:43",404Movers.com,http://www.404movers.com,mitchiem@404movers.com,"(404) 753-6683","1762 Brewer Blvd SW",Atlanta,GA,30310,"1762 Brewer Blvd SW,Atlanta,GA 30310","Movers & Full Service Storage, Courier & Delivery Service, Movers, Movers-Commercial & Industrial, Piano & Organ Moving",5,"1 Review",,33.70665,-84.41415,,"Premium Moves at Bargain Prices!","404 Movers, is a fully licensed and insured Professional Atlanta Moving Company providing Premium Moving, Packing and Unpacking services at Bargain Prices to Metro Atlanta and beyond.","Sat: 10:00 am - 5:00 pm Sun Closed",,,"insurance, financing available, cash, debit, paypal, all major credit cards",,,"Premium Moves at Bargain Prices",,"Ashley C.",04/20/2016,five,"Great moving service. They were on time, efficient and friendly. When they took breaks the stopped the clock and let me know that I wouldn't be charged for that time. I'd definitely recommend them again!",,,,
627912,222392,"2020-09-27 02:51:43","Alert Expeditors Inc",,,"(907) 440-3351","8421 Flamingo Dr",Anchorage,AK,99502,"8421 Flamingo Dr,Anchorage,AK 99502","Courier & Delivery Service, Air Cargo & Package Express Service, Delivery Service, Driving Service, Expediting Service, Exporters, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Storage Household & Commercial, Trucking",,,,61.14365,-149.92421,,,"we are a local courier and expediting company, operating in Anchorage for 20 years now. We will pick up and deliver just about anything you need, from items as small as an envelope to be delivered across town, to large pallets of materials weighing thousands of pounds. we are extremely fast and efficient, and have the most competitive prices in all of anchorage. we look forward to helping you move onward and upward.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (907) 272-0349",,,,"City Wide Delivery Service See Alert Expeditors Inc",,,,,,,,,,
628267,222470,"2020-09-27 02:51:43","Monarch Movers Group",,bob@monarchmoversgroup.com,"(866) 611-3751",,,,,,"Delivery Service, Courier & Delivery Service, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials",,,,,,,"Bridging the gap between shipping companies and van lines everyday!",,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
629120,222684,"2020-09-27 02:51:43","A Local Van Moving & Storage",http://alocalvan.com,sales@alocalvan.com,"(502) 785-9789","2710 Holloway Rd Ste 1",Louisville,KY,40299,"2710 Holloway Rd Ste 1,Louisville,KY 40299","Movers & Full Service Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Furniture Stores, Home Decor, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Self Storage, Shipping Services, Storage Household & Commercial","4,5","33 Reviews",A+,38.20536,-85.55577,https://i3.ypcdn.com/blob/5024048aa2b2c1de04dbe6aea949b6c28641c05e_100x100_crop.jpg?d9a04b5,"Movers Delivering Professional , Personalized Service","At A Local Van Moving & Storage our first & foremost objective is customer satisfaction. Our small & tightly run independent organization takes pride in it's personalized service & element of care for your goods. We provide both local & long distance moving, a few boxes or an entire household. We will treat you with the same courteous respect & provide reliable quality service. Get a FREE no obligation quote today.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Fax: (502) 266-7777",,"debit, check, paypal, all major credit cards, insurance",,"A Local Van Moving and Storage","Hassle-free, Affordable relocation.","Bike Parking: No","Kathleen P.","Edited: 02/06/2019",five,"From the moment I called for a quote, I felt like this move was going to be a success...the gentleman that I spoke with provided an extremely reasonable and accurate quote over the phone (we underestimated the number of pieces). We had to move from combined households, had some heavy pieces and tight spaces. The 2 movers that showed up were on time (if not early) friendly, upbeat, and showed a lot of caution and concern for our belongings. They were quick, and extremely reasonable -- my husband and I would recommend them 100%.","Cathy O.",05/07/2017,five,"I have used this company several times and would tell anyone that they can depend on them Never made a mark on any of my walls."
632406,223505,"2020-09-27 02:51:48","Two Brothers Moving",http://www.twobrothersmovingu.com,twobrothersmoving@comcast.net,"(410) 776-3845",,"Bel Air",MD,21014,"Bel Air,MD 21014","Moving Services-Labor & Materials, Courier & Delivery Service, Movers, Movers-Commercial & Industrial, Trucking-Light Hauling",5,"1 Review",,,,,,"* Interstate Licensed* Full Cargo* Truck Insured","Mon - Sat: 7:00 am - 7:00 pm",,,check,,,http://www.twobrothersmovingu.com,,"Monika M.",04/05/2018,five,"Thank you so much for helping us through my parents move. 2 Brothers movers was recommended to me by my sister in law and she said that if ever she had to move again that there was no question about it. 2 Brothers. The crew arrived at my parents home in Olympia bright and early Adrian, Dylan and Jacob were the crew on our small job. There was a large armoire and some large potted outdoor plants and some smaller items to move to my house in Camas. Everything was nicely wrapped and secure and handled with care. Adrian backed that truck down their long driveway like a boss. Dylan and Jacob are sunny, good natured hard workers. Everyone was patient with my parents when they kept saying В“One more thing!!!В” There were confirmation calls and a heads up as they were getting close Everyone appreciates that. Unloading at my house was easy. Crew unwrapped and set these new belongings where they needed to go. The heavy potted plants and armoire arrived without a scratch. There was good communication among everyone and a follow up call the next day. I appreciate the accountability and excellent customer service. I would definitely recommend 2 Brothers to anyone.",,,,
633356,223741,"2020-09-27 02:51:48","Men on the Move Express Logistics",,menonthemovexpress@live.com,"(704) 960-5755",,,,,,"Movers-Commercial & Industrial, Courier & Delivery Service, Delivery Service, Express & Transfer Service, Local Trucking Service",,,,,,,"Delivering Satisfaction","Locally owned and operated. Fast dependable service for short notice and prescheduled services. Dedicated routes*Extensive commercial relocation experience. No job is too large. Always delivering satisfaction",,"Phone: (704) 914-6807 Phone: (704) 719-6795 Fax: (901) 271-4412",,,,,,,,,,,,,,
635329,224206,"2020-09-27 02:51:57","Move It With M & S, LLC.",http://www.moveitwithms.com,moveitwithms@yahoo.com,"(816) 689-2627","415 N 3rd St","Saint Joseph",MO,64501,"415 N 3rd St,Saint Joseph,MO 64501","Courier & Delivery Service, Advertising Specialties, Delivery Service, Direct Mail Advertising, Mail & Shipping Services, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packaging Service, Piano & Organ Moving, Shipping Services",,,A+,39.76939,-94.85639,https://i4.ypcdn.com/blob/fb7646906a89a2d87f29cb4ee96c99387386ddf8_100x100_crop.jpg?41e4770,"Let our family move your family stress free.","We are a local, family owned company, dedicated to taking the stress out of your move. We offer packing, unpacking, loading, unloading, furniture assembly, furniture rearranging and driving assistance for all residential and commercial clients. We also are well versed in the unique needs for piano moves. Additionally, our delivery/freight division is experienced with white glove deliveries, hot shot, courier/delivery services and LTL freight. We have short term warehousing available to help with your logistical needs. Please give us a call to learn more. We strive to be there for you when you need it most. We offer competitive rates and provide services for a 200 mile radius from St. Joseph, Missouri. We offer cash, check and Visa/Mastercard as payment methods. "" id=""yui_3_2_0_5_1309983648812365"" style=""font-size:medium"">Additionally, we are the only moving company to belong to the Saint Joseph Missouri Chamber of Commerce. We also belong to the Better Business Bureau and the American Moving and Storage Association. We believe in being productive members of the business community and strive to set the gold standard for moving companies in northwest Missouri. As part of our committment to our community, we are proud supporters of the Northwest Missouri Children's Advocacy Center. We are fully licensed and insured, as required by the Department of Transportation, as a requirement for all professional movers. We are authorized to be interstate movers. We are the only moving company in northwest Missouri that has this distinction. Our DOT information can be viewed here: http://www.safersys.org/query.asp?searchtype=ANY&query_type=queryCarrierSnapshot&query_param=USDOT&original_query_param=NAME&query_string=1898231 You can research other moving companies at this link: http://www.safersys.org/CompanySnapshot.aspx or call Missouri Department of Transportation, Motor Carrier Services at (866) 831-6277 or (573) 751-7100 or visit www.modot.org/mcs and ask if the company you are researching has authority and insurance to operate. Our DOT number is 1898231. Our MC number is MC-695603.","Mon - Sun: 6:00 am - 11:30 pm","Theresa's Mobile: (402) 525-1436",,"all major credit cards, mastercard, amex, cash, visa, discover, insurance, check",,"Move It With M&S, LLC Move It With M & S, LLC","Saint Joseph's Quality Moving Services","Parking: Street, Self, On Site",,,,,,,,
637561,224740,"2020-09-27 02:51:57","City Moving",http://www.citymovinganddeliveryservices.com,flintstones61@aol.com,"(810) 743-5712","313 Burroughs Ave",Flint,MI,48507,"313 Burroughs Ave,Flint,MI 48507","Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Moving-Self Service, Piano & Organ Moving, Safes & Vaults-Movers, Self Storage",,,,42.98755,-83.67031,https://i3.ypcdn.com/blob/cd5d71ae4b7739818edeb1c8978ddb232e380925_100x100_crop.jpg?d9a04b5,,"* Piano & Organ Moving Specialists* Household Moving* Office Moving* Owned & Operated by John Stanley for over 30 years*fully licenced and insured...licenced for all points of Michigan","Mon - Sun: Open 24 Hours",,,,,"City Moving & Delivery Service",http://www.citymovinganddeliveryservices.com,,,,,,,,,
639178,225160,"2020-09-27 02:52:03","Thunder Ridge Movers",,,"(434) 660-5690","2450 Virginia St",Lynchburg,VA,24504,"2450 Virginia St,Lynchburg,VA 24504","Movers-Commercial & Industrial, Courier & Delivery Service, Delivery Service, Movers, Relocation Service",5,"3 Reviews",,37.390423,-79.12142,https://i4.ypcdn.com/blob/43c49cfc52d5e42d7f39d9602ed8939ae82c620d_100x100_crop.jpg?41e4770,,,,,,,,,,,"Joe N.",11/06/2017,five,"Thunder Ridge did a great job with relocating us from Harrisonburg to the Tidewater area.I highly recommend them and will be using their services in the future.","Susan A.",09/04/2017,five,"These guys we're amazing!!! Julian and his crew showed up at 4:30am to move myself and my husband who is a wounded war veteran. At the end they knocked 35% percent off because of my husband being a wounded war veteran. Nothing was broken and they worked continuously all day. They are great and I highly recommend them."
640025,225382,"2020-09-27 02:52:03","Moving Made Affordable LLC",https://mckenziemovers.business.site,mmamovers@gmail.com,"(920) 288-9609",,Decatur,GA,30034,"Decatur,GA 30034","Movers-Commercial & Industrial, Courier & Delivery Service, Delivery Service, Movers",,,,,,,"White gloved reliable affordable professional movers.","Need reliable professionals white gloved movers. Call us today (404) 668-4790 ask for Bryan.","Mon - Sun: 7:00 am - 7:00 pm",,,,,,https://mckenziemovers.business.site,,,,,,,,,
642489,226015,"2020-09-27 02:52:13","J W Moving Storage",http://www.jwmoving.com,jwmovingandstorage@gmail.com,"(251) 288-5237","3129 Dial St",Mobile,AL,36612,"3129 Dial St,Mobile,AL 36612","Courier & Delivery Service, Delivery Service, Local Trucking Service, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Safes & Vaults-Movers, Shipping Services, Storage Household & Commercial, Trucking",,,A+,30.7443,-88.11916,https://i4.ypcdn.com/blob/01acc2bcd273aa02433011bb255a2cbcbb7b1a6a_100x100_crop.jpg?41e4770,"Let Us Do The Work!","Local & Long Distance Moving","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"discover, amex, visa, mastercard",,"J & W Moving & Storage Co Inc","http://www.jwmoving.com http://jandwmoving.com",,,,,,,,,