business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
66784,29278,"2020-09-27 02:32:40","Leathers & More Ministries",,johnnycycle50@gmail.com,"(920) 734-2720","5034 N Richmond St",Appleton,WI,54913,"5034 N Richmond St,Appleton,WI 54913","Shoe Repair, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clothing Stores, Eastern Orthodox Churches, Episcopal Churches, Leather, Leather Apparel, Lutheran Churches, Methodist Churches, Motorcycles & Motor Scooters-Parts & Supplies, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Shoe Stores, Synagogues, Temples, United Church of Christ","4,5","2 Reviews",,44.31472,-88.41459,,,"Leather And More Ministries is a religious Non-Profit ministries that teaches the gospel of Jesus and supports our Troops/Veterans and other non-profit organizations in the community. It also brings prayer, fellowshipping and communion to Christians homes.",,,,,,"Leathers & More",,,"Johnny F.",02/15/2014,five,"Leathers an More has a lot to offer in the the line of quality leather apparel, footwear, gloves, accessories, and gift items. They offer leather repair and reconditioning to restore worn leather garments and items to a like new appearance. Also shoe and boot repairs with miscellaneous cobbler work. Basically it is a one stop shop for all your leather goods and leather repair needs. A big plus is the kind, friendly, and knowledgable service you get.",garyjessreed,01/27/2013,four,"Drove past the place, the sign out front is Johnny's Cycle Shop. Owner Johnny was very friendly, helpful and gave great customer service. A bit pricey but I prefer to shop local and support small business owners. He also does leather repairs on almost anything leather... shoes, purses, jackets, etc."
519153,175694,"2020-09-27 02:47:33","Christ Community Church",http://cccgreeley.org,info@cccgreeley.org,"(970) 400-1538","1301 15th St",Greeley,CO,80631,"1301 15th St,Greeley,CO 80631","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,40.41577,-104.69996,,"Awakening lives to embrace the Gospel, experience the Spirit, and engage in Miss","What to Expect Welcome to Christ Community! The Gospel of Jesus is the best news in the world. It brings freedom, joy, strength and hope. At Christ Community, we call that ""life inspired."" We all recognize how demanding and stressful life can be, and that it can take a toll on us personally and on our most significant relationships. Because of that, it's so important that we make space in our lives for personal growth, for community, and for our relationship with God. All of those things can happen through a connection with a local church, like Christ Community. We encourage you to come to one of our uplifting weekend services. We meet on two campuses, one near downtown and one in West Greeley. Services are offered at four different times throughout the weekend to accommodate your schedule. The messages will challenge you and the worship will inspire you to respond to God in a personal way. I believe there's no better way to energize your week or your life. At Christ Community our people are very involved both locally and globally in issues of social justice and compassion -- Work that is making a difference in the lives of those who are hurting, broken or in need. If you're looking for ways to serve and make a difference, you'll find that here. You matter to God and to us. At Christ Community you'll find a place where you belong, and you will discover how you can make a difference here in Greeley and around the world. Come discover life inspired at Christ Community. You matter. You belong. You can make a difference. Alan Kraft, Lead Pastor Before You Arrive Here's everything you need to know if you're visiting Christ Community for the first time at any of our campuses. Where Do I Park? When you arrive at the 15th Street campus, feel free to park in the parking lot on the north side of the building or directly in front of the main entrance on 13th Avenue. Since we're a downtown church, close-in parking is at a premium, but our church family knows that these p","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,,"amex, discover, master card, visa",,,http://cccgreeley.org,,,,,,,,,
529319,179720,"2020-09-27 02:47:55","Lakes Community Chapel",http://lakes.org/contact-us,Secretary@lakes.org,"(856) 983-3593","234 Taunton Blvd",Medford,NJ,08055,"234 Taunton Blvd,Medford,NJ 08055","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,39.85587,-74.85648,,,"Lakes Community Chapel endeavors to be a caring church, encouraging an atmosphere of inspirational involvement that will promote spiritual and numerical growth in Medford, NJ. We utilize creative, exciting, and relevant ministries resulting in dynamic Christians. Call us for more information.","Mon - Sat Closed Sun: 9:30 am - 11:00 am",,,,,,http://lakes.org/contact-us,,,,,,,,,
529776,179891,"2020-09-27 02:47:55","South Albany Community Church",http://sacchurch.org,,"(541) 497-7054","2418 Geary St SE",Albany,OR,97322,"2418 Geary St SE,Albany,OR 97322","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Evangelical Churches, Lutheran Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,44.61742,-123.08355,,"Come worship God and celebrate the gospel with us!","Welcome to the South Albany Community Church. Our church is made of people from all walks of life that share a passion to discover, understand, and live each day with direction, purpose, and meaning. We would love to help you explore the claims of Jesus Christ and the truth of the Bible. It would be a delight to help you connect with the hope and encouragement that God has for you in Jesus Christ. Call us or visit us today.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm",,,"check, cash",,,http://sacchurch.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
530603,180196,"2020-09-27 02:48:05","Crossline Community Church",http://www.crosslinechurch.com,info@crosslinechurch.com,"(949) 356-0229","23331 Moulton Pkwy","Laguna Hills",CA,92653,"23331 Moulton Pkwy,Laguna Hills,CA 92653","Non-Denominational Churches, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,33.62508,-117.73274,https://i3.ypcdn.com/blob/1a9460f8d4a85cfbcee74690a6816a78035215c0_100x100_crop.jpg?d9a04b5,"To be a new community of Christ followers.","Vision to be a new community of Christ followers. Where God is changing lives and through us changing the World. Our Prayer Team meets to pray together on Tuesday & Wednesday nights at 7pm. ""Truth that Changes Lives"" is the Bible teaching ministry of Crossline Community Church and Pastor JP Jones. The mission of Truth that Changes Lives is to present the Word of God in a way that both seekers and mature followers can receive God's truth, apply it to their lives and experience personal transformation through a relationship with Jesus Christ. Come join us and experience our motto ""Love God, love people and have a blast!""","Mon - Thu: 9:00 am - 4:30 pm","Fax: (949) 916-0255",,"all major credit cards, discover, visa, check, amex, mastercard",,,http://www.crosslinechurch.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
534564,181733,"2020-09-27 02:48:12","Crossroads Community Church",http://www.crossroadschurch.net,purchasing@crossroadschurch.net,"(360) 256-9711","7708 NE 78th St",Vancouver,WA,98662,"7708 NE 78th St,Vancouver,WA 98662","Churches & Places of Worship, Anglican Churches, Baptist Churches, Calvary Chapel Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,45.67973,-122.59224,https://i3.ypcdn.com/blob/d85dab8d8790d25e45d3a90d22098f3fe3251af8_100x100_crop.jpg?d9a04b5,,"Welcome to Crossroads! Because Jesus is real, we are a family of faith, fully engaged, transforming our community and our world. Crossroads is a family of faith made up of thousands of stories of Gods redemption. We are people who Jesus has lived and died for, saved by grace, in process and growing in faith together as we simply respond to Him. We believe ""church"" is much more than religiously gathering together on Sundays. We know that life is all about relationship...with God, and with each other. We are who we are because of our relationship with Jesus, and our relationship with his church. We come together because of our relationship with Jesus Christ We Are On Mission John 3:16 says, For God so loved the world God loves our community and our world with no limits. He sent His son Jesus to die on a cross and be raised from the grave to new life, so we can live a new kind of life one of purpose and meaning. And He wants that for everyone! The more we understand His love, the more we can link hands and join with Jesus to extend His love and grace to a broken world. He is on mission to use ordinary people like us to do extraordinary things, and everyone is invited on the adventure. Jesus heals and renews us, grows and encourages us. We can be part of His plan to change lives, families, communities, and the world. Part of Jesus mission is to see everyone come to know Him and flourish in local church communities, but one church in one location with a few meeting times can only do so much. To address the need to reach friends and neighbors across local, national and global communities, we are mobilizing our Crossroads family to be the body of Christ wherever we are. This might include gathering at the main Crossroads campus, meeting as a church body at a variety of locations and times, taking part in fellowship online, planting church campuses or maybe even plant, encourage and resource home churches. Our World View A key part of Jesus mission is to meet the wor","Mon: 9:00 am - 11:00 pm Sun: 9:00 am - 11:00 pm",,,,,,"http://www.crossroadschurch.net http://www.crossroadsproductions.net","Parking: Lot",,,,,,,,
537957,183047,"2020-09-27 02:48:28","Cornerstone Community Church",,keithcathyritchie@msn.com,"(701) 214-6626","111 E Wachter Ave",Bismarck,ND,58504,"111 E Wachter Ave,Bismarck,ND 58504","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church Supplies & Services, Church of the Nazarene, Community Churches, Community of Christ Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,46.78383,-100.79372,,,"Evangelical Misc","Mon - Sat Closed Sun: 10:30 am - 11:30 am","Phone: (701) 223-9008",,,,,,,,,,,,,,
556601,190340,"2020-09-27 02:48:59","Real Life Church",,mpcc@getrealchurch.org,"(575) 323-8866","3101 N Main St","Las Cruces",NM,88001,"3101 N Main St,Las Cruces,NM 88001","Community Organizations, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Episcopal Churches, License Services, Lutheran Churches, Marriage Ceremonies, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Social Service Organizations, Synagogues, Temples, United Church of Christ, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,32.34259,-106.77504,,"Real People, Real Faith.","Real Life Church, located in Las Cruces, N.M., is a contemporary, relevant, friendly, and supportive Baptist church. We have Bible study classes for all ages! Bring your kids for exciting children's and youth programs. The goal of our church is to grow to be a community of real people, growing in real faith in Jesus Christ and meeting the real needs of others. Worship services are each Sunday. We look forward to meeting you! Worship times may change, so please see our website for current times. Please visit our website for news and current events. Services Sunday, 9:00 and 11:00","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 8:00 am - 12:30 pm",,,"cash, check",,,,,,,,,,,,
556627,190341,"2020-09-27 02:48:59","CrossPoint Community Church",http://www.crosspointmodesto.org,info@cpmodesto.org,"(209) 521-0181","1301 12th St",Modesto,CA,95354,"1301 12th St,Modesto,CA 95354","Churches & Places of Worship, American Baptist Association Churches, Anglican Churches, Baptist Churches, Bible Churches, Catholic Churches, Christian Churches, Church of God, Church of the Nazarene, Community Churches, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Professional Organizations, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,37.64482,-121.00191,,,"Located in Modesto, CA., CrossPoint Community Church offers various outreach and community service programs for individuals and families. We offer various ministries, such as Kid Country, Bridges (for adults and children with special needs), middle school, high school, college, couples and families of all ages, men, women, senior adults, support groups, world outreach, and music and drama. Our website offers sermons, event registration forms, downloads of devotional material and schedules for groups and worship services. Please let us know how we can help you.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sun: 9:00 am - 12:00 pm",,,,,,"Supporting the community since 1904","Parking: Lot",,,,,,,,
562371,192595,"2020-09-27 02:49:10","Bay Cities Community Church Torrance",http://www.baycitiessouthbay.com,contact@baycitieschurch.com,"(310) 373-1818","4915 Emerald St",Torrance,CA,90503,"4915 Emerald St,Torrance,CA 90503","Christian Churches, Anglican Churches, Baptist Churches, Church of the Nazarene, Churches & Places of Worship, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, United Church of Christ",,,,33.84141,-118.36611,https://i3.ypcdn.com/blob/02d392a83015b3826398b9e47a2b7a81b5e01851_100x100_crop.jpg?d9a04b5,,"Baycities SouthBay is a non-denominational, contemporary Bible-teaching church that has as its basic intent to be a place where un-churched and churched people alike, can come and experience practical truth from the Bible, in a comfortable, relaxed setting. Baycities is a place where people can be impacted week in and week out with the life-changing truth of God?s Word, in a friendly encouraging environment. In addition, our goal is to provide a place where any person seeking to find a personal relationship with Jesus Christ, can take their time and slowly consider the claims of Christ as they are communicated each week through music, drama, and the spoken message.","Sun: 9:00 am - 10:00 am10:30 am - 11:30 am",,,,,,website,,,,,,,,,
571586,196154,"2020-09-27 02:49:28","Meadowland Community Church",http://www.meadowlandchurch.org,,"(815) 900-9606","4815 Wilmot Rd",Mchenry,IL,60051,"4815 Wilmot Rd,Mchenry,IL 60051","Christian Churches, Anglican Churches, Baptist Churches, Blood Banks & Centers, Catholic Churches, Charities, Church of the Nazarene, Churches & Places of Worship, Community Churches, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, Evangelical Churches, Evangelical Covenant Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,42.39804,-88.22484,https://i3.ypcdn.com/blob/f92ab39b6f60eb8696f196827d9bd030128c084d_100x100_crop.jpg?41e4770,"Life is a journey. Let's walk together.","Welcome to Meadowland Community Church where we help people put their faith into practice! Located in Johnsburg, Illinois, we are a new Christian, Bible-based church committed to fulfilling God's purposes for his church. Whether you are starting out with questions about God and the Bible or you are a seasoned traveler, we want to invite you to be our guest this Sunday! Meadowland Community Church also offers: В• Care and support В• Volunteer efforts В• Support groups В• Youth programs В• Events and classes В• Donations Oh, if you have children, you will definitely want to bring them, they will love our children's ministry! Children can go straight to their classes before the service or they can to join their parents for the music portion of our service, and then go to their classrooms where they will have a fantastic time learning about God in a fun, age appropriate way. Our Jr. High and high school ministry meets each Wednesday at 7:00pm to 8:30pm during the school year located at 4815 Johnsburg Road. Visit our website for more complete information about Meadowland, and we hope you found your visit here helpful. Put your faith into practice with a call today!","Mon - Thu: 9:00 am - 3:00 pm Fri - Sat Closed Sun: 9:00 am - 12:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.meadowlandchurch.org,,,,,,,,,
575260,197622,"2020-09-27 02:49:32","Coastal Community Church",http://gocoastal.org,bethany@gocoastal.org,"(757) 926-0083","101 Village Ave",Yorktown,VA,23693,"101 Village Ave,Yorktown,VA 23693","Non-Denominational Churches, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Evangelical Churches, Independent Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,37.11607,-76.46243,,,"At Coastal Community Church, you will discover a warm group of real people dedicated to following our Lord and Savior, Jesus Christ. Ask a member of our guest services team any questions that you may have. Our greeters are there to help you get settled and comfortable. We love to sing truths about God to God as we use that time to prepare our hearts to hear from God through the Bible. The Bible is truth revealed to us. it is living and breathing, and we seek to conform our lives to its standard.","Mon - Thu: 8:00 am - 4:00 pm Fri - Sat Closed Sun: 8:00 am - 1:00 pm",,,debit,,,http://gocoastal.org,,,,,,,,,
801067,274004,"2020-09-27 02:57:08","Twin City Mission Inc",http://www.twincitymission.org,twincitymission@gmail.com,"(979) 431-1070","500 N Main St",Bryan,TX,77803,"500 N Main St,Bryan,TX 77803","Resale Shops, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Community Organizations, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Furniture Stores, Lutheran Churches, Mental Health Services, Methodist Churches, Missionary Churches, Pentecostal Churches, Presbyterian Churches, Psychologists, Religious Organizations, Social Service Organizations, Synagogues, Temples, Thrift Shops, United Church of Christ, Used Furniture",,,,30.67773,-96.37298,,"Click Business Name for More Information.","Twin City Mission is a non profit that is providing a home for the homeless, being a friend to the friendless and giving hope to the hopeless. Our vision: A world in which all individuals and families have opportunity for hope, acceptance, and stability in a safe and caring environment.",,"Fax: (979) 822-7511 TollFree: (888) 452-9253 TollFree: (800) 865-9921",,,,,http://www.twincitymission.org,"Wheelchair Accessible: Yes",,,,,,,,
822319,280410,"2020-09-27 02:57:56","His Closet His Pantry",https://www.hisclosetministries.org,hisclosetministries@gmail.com,"(760) 248-8030","32794 Old Woman Springs Rd","Lucerne Valley",CA,92356,"32794 Old Woman Springs Rd,Lucerne Valley,CA 92356","Thrift Shops, Anglican Churches, Baptist Churches, Catholic Churches, Charities, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clothing Stores, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, General Merchandise, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Professional Organizations, Religious Organizations, Second Hand Dealers, Synagogues, Temples, United Church of Christ",,,,34.44396,-116.9485,,"Fulfilling his purpose everyday!","Free ministry providing new/gently used clothing, housewares, furniture, hygiene products, and food (when available), to the High Desert and mountain communities throughout San Bernardino County, California. We are supported by donations only. We are staffed by group of friendly volunteers. We are a faith-based organization, est. 2009, located in Lucerne Valley, CA.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, debit",,,https://www.hisclosetministries.org,,,,,,,,,