business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44549,20604,"2020-09-27 02:31:49","The Shoe Store For Problem Feet",http://www.theshoestoreforproblemfeet.com,shoestore@verizon.net,"(516) 681-5211","109 N Broadway",Hicksville,NY,11801,"109 N Broadway,Hicksville,NY 11801","Orthopedic Shoe Dealers, Custom Made Shoes & Boots, Medical Equipment & Supplies, Prosthetic Devices, Shoe Repair, Shoe Stores, Surgical Appliances & Supplies",,,,40.77176,-73.52693,https://i1.ypcdn.com/blob/9c3a7af9c7e9b3c3f7f697d6c82f70cfcb1a493f_100x100_crop.jpg?f9d23e1,,"Take good care of your feet with the comfort shoes and footwear from The Shoe Store For Problem Feet. We also offer custom made shoes and inserts, along with shoe repair and adjustments for the entire family. Please contact us today for more information.","Tue - Fri: 10:00 am - 6:00 pm",,,"discover, master card, visa",,,http://www.theshoestoreforproblemfeet.com,"Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
46177,21240,"2020-09-27 02:31:59","Ponsi Shoes Inc",http://ponsishoes.com,joe@ponsishoes.com,"(724) 864-2210","13389 State Route 30",Irwin,PA,15642,"13389 State Route 30,Irwin,PA 15642","Orthopedic Shoe Dealers, Hospital Equipment & Supplies, Medical Equipment & Supplies, Prosthetic Devices, Shoe Repair, Shoe Stores, Surgical Appliances & Supplies",,,A+,40.34302,-79.76064,,,"Company Message","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm Sun Closed","Fax: (724) 864-4129 TollFree: (866) 708-5825",,"amex, master card, visa",,"Ponsi Shoes And Medical Supply Ponsi Medical Supply Ponsi Shoes & Medical Supply","http://ponsishoes.com http://ponsishoes.vpweb.com http://ponsishoesinc.com","Specialties: Diabetes",,,,,,,,
48282,22086,"2020-09-27 02:32:04","Cobblestone Quality Shoe Repair",http://www.cobblestoneshoerepair.net,,"(314) 727-4080","8855 Ladue Rd Ste J","Saint Louis",MO,63124,"8855 Ladue Rd Ste J,Saint Louis,MO 63124","Shoe Repair, Clothing Stores, Handbags, Leather, Leather Goods, Leather Goods Repair, Luggage, Luggage Repair, Medical Equipment & Supplies, Prosthetic Devices, Shoe Dyers, Shoe Stores",,,A+,38.65344,-90.35117,https://i1.ypcdn.com/blob/b05521d45f91e58770d1476a23297ca9e6a840b0_100x100_crop.jpg?f9d23e1,"Your Shoe and Foot Care Center Helping you put your best foot foward","*Cobblestone Shoe Repair Specializes in Shoe and Boot Recrafting and Shoe Dyeing *Our Staff is Trained to Help Customers with All Types of Foot Problems. We Have Taken Orthopedic And Pedorthic Courses to Offer Shoe Modifications and Suggestions on How to Correct Foot Problems with Quality Over the Counter Orthotics","Tue - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"mastercard, discover, all major credit cards, check, amex, debit, master card, visa",,,http://www.cobblestoneshoerepair.net,,,,,,,,,
48962,22345,"2020-09-27 02:32:04","Kenny's Alterations",http://www.kennys-shoes.com,kennysshoerepair@yahoo.com,"(765) 447-5242","2100 Main St",Lafayette,IN,47904,"2100 Main St,Lafayette,IN 47904","Shoe Repair, Clothing Stores, Custom Made Shoes & Boots, Leather, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Dyers, Shoe Stores",,,,40.41187,-86.87239,,,"Kenny's Shoe Repair specializes in shoe and boot re-crafting and shoe dyeing. We sell Dyeables and Alden footwear, and are a recognized Birkenstock Certified Repair Specialist. Family owned and operated since 1937, Kenny's Shoe Repair philosophy is simple: Do the best job, with the best products, for the best price!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, master card, check, debit, money order",,,http://www.kennys-shoes.com,,,,,,,,,
49243,22455,"2020-09-27 02:32:04","Shoe Fits The",http://www.theshoefitsindy.com,sgizmo1222@aol.com,"(317) 471-8880","1510 W 86th St",Indianapolis,IN,46260,"1510 W 86th St,Indianapolis,IN 46260","Orthopedic Shoe Dealers, Medical Equipment & Supplies, Orthopedic Appliances, Prosthetic Devices, Shoe Repair, Shoe Stores",1,"3 Reviews",A+,39.91229,-86.18752,https://i1.ypcdn.com/blob/57c16fe35f3eb471c1195186cf7c635a024054b3_100x100_crop.jpg?f9d23e1,"Pedorthic's ""The Profession of Foot Whisperers""","Pedorthist, Sheryl McCain has been serving the community for more than 35 years, bringing comfort and smiles to our city. The Shoe Fits offers free pedorthic evaluations to help answer any questions about your orthotic and footwear question. We keep a wide selection of the latest styles that will keep you in step with today's fashion. The Shoe Fits has an in-house lab to custom build your orthotic devices from a cast of your feet. Custom molded shoes, AFO braces, diabetic shoes and insoles are other services offered. The footwear professionals at The Shoe Fits have been educated in: *The anatomy and diseases of the foot and ankle *The construction of shoes and how to match the right shoes to your feet *Modifications to shoes in order to accommodate foot problems *The construction and function of custom orthotic devices *The latest styles in prescription footwear *The latest advances in the science of Pedorthics","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"discover, master card, visa",,,http://www.theshoefitsindy.com,,"Helen J.",12/10/2015,one,"I came to the Shoe Fit by word or mouth recommendation and praise for the owner Sheryl. After purchasing a set of off the shelf shoe insert (their recommendation), I became a customer and was assured that if the inserts did not work, Sheryl would custom make a set for me. Well, they did not work after several attempts on their part to alter them to fit. I developed corns on my toes on each foot and after a few months noticed a black spot on my left big toe which I thought was unrelated. I immediately went to a dermatologist because of the spot on my big toe and was told I needed to have the toe biopsied for fear of skin cancer. After the very painful biopsy came back negative for skin cancer the dermatologist and my primary care physician suggested that since I could not recall trauma to that toe, I might have a discussion with the Shoe Fit regarding the inserts which could have caused the problem. When I returned to the store with the inserts, Sheryl became very defensive (without even looking at my toe) and proceeded to tell me there was no way this was caused by inserts. keep in mind, she did not manufacture them and she expressed no interest in looking at my toe. She did refund the cost of the inserts but let me know that she did not have to because the purchase was non-refundable but stated ""it was not worth it"" (I am assuming she meant to take the time to hear me out). I found her behavior astounding and most unprofessional. Word of mouth brought me there so I am using my voice to share my experience so those reading this can decide if the Shoe Fit is worth it.","Rhonda E.",04/08/2015,one,"I bought a pair of athletic shoes for $150, a pair of sandals for $150 and custom orthotics for $400. I wore the shoes one time for about 6 hours and hated them. They hurt so badly. I went back to the store to return the shoes. They absolutely would not do a return. I had the shoes in the original box with all the packaging. They would not take them back. Biggest waste of $150 ever. I was not very happy with the custom orthotics either but I will learn to live with them. But the shoes I absolutely hate. They hurt way too much. I am extremely dissatisfied with these shoes and with the customer service at this store. I will never do business with them again."
49698,22640,"2020-09-27 02:32:04","Potomac Cobbler Foot Comfort Center",http://www.potomaccobblerfootcomfortcenter.com,potcob@aol.com,"(703) 491-4222","14437 Jefferson Davis Hwy",Woodbridge,VA,22191,"14437 Jefferson Davis Hwy,Woodbridge,VA 22191","Shoe Repair, Boot Stores, Clothing Stores, Leather, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Dyers, Shoe Stores",,,,38.6399,-77.26707,https://i1.ypcdn.com/blob/d646d8ba7f37d327ef52694ad4ccad261ca2015f_100x100_crop.jpg?f9d23e1,,"Potomac Cobbler Foot Comfort Center located in Woodbridge for over 42 years, has been the place for comfortable footwear, therapeutic shoes, and shoe repair services. We are professionally staffed by a board certified pedorthist. We repair and sell orthopedic shoes, safety boots & shoes, and shoe dyeing. Feel free to call us for more specific information.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, amex, cash, check, discover, master card",,,http://www.potomaccobblerfootcomfortcenter.com,,,,,,,,,
51005,23134,"2020-09-27 02:32:07","J. Weiner & Co., Inc.",http://www.jweiner.com,shoesupplies@yahoo.com,"(540) 345-7456","351 Campbell Ave SW",Roanoke,VA,24016,"351 Campbell Ave SW,Roanoke,VA 24016","Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Repair, Shoe Stores",,,A+,37.27167,-79.94794,,,"J Weiner & Co is a wholesale supplier for shoe repair, shoe stores & orthopedic shops. We have been serving these trades since 1911. J. Weiner has taken care of our customers by offering personal service for over 90 years.",,"Phone: (540) 343-0544 Fax: (540) 343-0544 TollFree: (800) 444-6979",,,,"J Wiener Co",http://www.jweiner.com,,,,,,,,,
53568,24138,"2020-09-27 02:32:08","Burkhartzmeyer Shoes",http://www.burkhartzmeyershoestore.com,bcshoes@hickorytech.net,"(507) 412-5760","128 Central Ave N",Faribault,MN,55021,"128 Central Ave N,Faribault,MN 55021","Shoe Repair, Clothing Stores, Leather, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Stores, Small Appliance Repair",,,A+,44.29233,-93.2688,,"A Place Where Your Feet Come First.","Burkhartzmeyer Shoes is located in Faribault, MN and specializes in providing our customers with a customized approach to foot care. We are a third generation retailer that not only offers a large selection of brand-name shoes, but also understands and cares about your feet. From shoe fittings to selection to repairs, we maintain a long-standing tradition of expertise in footwear. Burkhartzmeyer Shoes is a true family shoe store, carrying all categories of shoes, including: В• Men's footwear В• Women's footwear В• Children's footwear В• Work footwear В• Extra depth and support Our expert staff of 12 offers over 300 years of combined shoe fitting and retail experience. We have two certified pedorthists on staff with the expert knowledge to address most common problems with foot care. We pride ourselves on taking the time to measure both feet, examining and discussing your foot health. With this information, we can suggest the proper shoe for your situation, ensuring that you are completely satisfied with your selection. Call Burkhartzmeyer Shoes today and let us can assist with your foot care needs!","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa, discover, cash, debit",,,http://www.burkhartzmeyershoestore.com,"Parking: Street",,,,,,,,
53954,24270,"2020-09-27 02:32:08","Shoe Fitters",http://theshoefitters.com,,"(303) 423-6712","10115 W 44th Ave","Wheat Ridge",CO,80033,"10115 W 44th Ave,Wheat Ridge,CO 80033","Orthopedic Shoe Dealers, Orthopedic Appliances, Prosthetic Devices, Shoe Repair",,,,39.77842,-105.11127,,,,,,,,,,http://theshoefitters.com,,,,,,,,,
57383,25596,"2020-09-27 02:32:12","Vanek's Beaverton Shoe Repair",http://www.vanekshoerepair.com,josephvanek2@gmail.com,"(503) 946-5379","12460 SW Broadway St",Beaverton,OR,97005,"12460 SW Broadway St,Beaverton,OR 97005","Shoe Repair, Boot Stores, Leather, Leather Goods, Leather Goods Repair, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Shining, Shoe Stores, Western Apparel & Supplies",5,"2 Reviews",A+,45.48733,-122.80485,https://i1.ypcdn.com/blob/ddfb4ca0925944dd836eb090af0413950f26af33_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Vanek's Beaverton Shoe Repair has been serving their customers for over 50 years. Vanek's continually delivers outstanding service, whether repairing men?s or women?s business shoes, casual shoes, and both work and casual boots. We can handle most footwear repairs. Some of the brands we repair are Tony Lama, Dan Post, Nicona Justin, HH Johnson, Murphy Florsheim, Cole Hann, Allen Edmonds, Joseph also repairs Birkenstock and western boots. Vanek?s Beaverton Shoe Repair has a wide variety of new western boots to select from. Tony Lama Western Boots are a top choice of many customers. If you need orthotic modifications and orthopedic lifts, your needs can be taken care of. Great quality, fast, and reliable are just a few words his customer use to describe his work. Come in today and we will make your old shoes look like new again. Joseph, PS, we also do shoe shines to make your shoes sparkle.",,,,"all major credit cards, cash, mastercard, amex, check, discover, travelers checks, visa",,,http://www.vanekshoerepair.com,"Parking: Street","Garry T.",09/22/2016,five,"Been using Vanek's Beaverton Shoe Repair for many years. Now I come from Vancouver because he does great work and everyone seems happy Thank you Garry","K P.",12/28/2013,five,"This is the greatest shoe repair around! They made a pair of 20 yr old ostrich boots look brand new! And their customer service is incredible! We have purchased boots and had repairs done here and could not be happier!"
59234,26329,"2020-09-27 02:32:12","Northgate Comfort Shoes",http://www.hanger.com,dave.kinsley@novacare.com,"(320) 259-5899","510 25th Ave N Ste 3","Saint Cloud",MN,56303,"510 25th Ave N Ste 3,Saint Cloud,MN 56303","Orthopedic Shoe Dealers, Medical Equipment & Supplies, Orthopedic Appliances, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Prosthetic Devices, Shoe Repair, Shoe Stores",,,,45.56322,-94.1872,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (320) 251-9440 Phone: (320) 251-9392 Phone: (320) 252-9166 Primary Phone: (320) 251-9440 Fax: (320) 251-9392 Fax: (320) 252-9166",,"check, insurance",,"Hanger Orthopedic Grp Hanger Orthopedic Group Inc. Hanger Orthopedic Group",http://www.hanger.com,"Specialties: Diabetes",,,,,,,,
61394,27166,"2020-09-27 02:32:21","Best-Made Shoes",http://bestmadeshoes.com,footcare@bestmadeshoes.com,"(412) 621-9363","5143 Liberty Ave",Pittsburgh,PA,15224,"5143 Liberty Ave,Pittsburgh,PA 15224","Orthopedic Shoe Dealers, Clothing Stores, Custom Made Shoes & Boots, Diabetic Equipment & Supplies, Leather, Medical Equipment & Supplies, Prosthetic Devices, Running Stores, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers",3,"7 Reviews",A+,40.45825,-79.94191,https://i1.ypcdn.com/blob/6f4fc1e731bfeedac0afc3366c19f04702eb7979_100x100_crop.jpg?f9d23e1,"Happy, healthy feet for over 3 generations!","Pittsburgh's only full-service speciality shoe store since 1977. Custom-molded shoes, sandals and orthotics made on-site. Pittsburgh's Birkenstock Superstore. The first running store in Pittsburgh, specializing in New Balance. Provider for Diabetic shoes and orthotics through Medicare and HMO's. Comfort shoes and more for over 3 generations!","Tue - Sat: 10:00 am - 4:00 pm",,,"visa, check, debit, discover, insurance, mastercard, travelers checks",,,"Happy, healthy feet since 1977","Parking: Street, Lot, Private Wheelchair Accessible: Yes","Kenneth S.",08/04/2018,one,"I went to the store to have orthotics made that duplicated the pair I got from my podiatrist. I was assured that they could duplicate the appliance. I went to pick up the appliance the heal was about 0.25 inches higher I asked why the made them differently I was told they were made that way to even the step of the orthotic. NOT an exact duplicate. They tried to take some material from the heal and it was clear they would not be able to duplicate the original. I ask if it was possible to get a refund of the $300.00 I paid for the appliance I was told no that they would В“make adjustmentsВ” on them. I said I was not satisfied and left the store. I am sure there are many people who receive good service from the owners of the store. I am not a satisfied customer. A word of advice be very careful doing business here. Kenneth Sikorski.","Lou M.",12/04/2014,one,"With the excruciating pain I was experiencing due to plantar fasciitis, I paid a visit to Best Made Shoes. My wife also suffered from plantar fasciitis pain. The individual who waited on us (please note he was rather smug) recommended a Birkenstock orthotic for both my wife and I. When I asked him the price of the item, he indicated it was $70 per pair (for a total of $140.) Although I thought this was rather pricey, I moved forward with the purchase. The orthotic he recommended seems to be working well for me and I wanted to purchase another pair. I searched the internet and found the identical item on Ebay for $39.20!!! Talk about getting taken advantage of!! Thanks for ripping me off, Mr. Gene Rosen - you'll never see me again!!"
66485,29163,"2020-09-27 02:32:40","Shoe Fitters",http://www.theshoefitters.com,henryb303@aol.com,"(303) 423-6712","910 16th St Ste 630",Denver,CO,80202,"910 16th St Ste 630,Denver,CO 80202","Orthopedic Shoe Dealers, Orthopedic Appliances, Prosthetic Devices, Shoe Repair, Shoe Stores",,,A+,39.74662,-104.9943,,,,,"Primary Phone: (303) 423-7206 Phone: (303) 423-7206 TollFree: (877) 321-7463",,"amex, insurance, discover, mastercard, visa",,"The Shoe Fitters",http://www.theshoefitters.com,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",,,,,,,,
66879,29312,"2020-09-27 02:32:40","Shoe Doctor",,info@runningroomhawaii.com,"(808) 737-0066","819 Kapahulu Ave",Honolulu,HI,96816,"819 Kapahulu Ave,Honolulu,HI 96816","Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Repair, Shoe Stores",,,,21.28213,-157.81387,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"debit, discover, master card, visa",,"The Shoe Doctor",,,,,,,,,,
73194,31770,"2020-09-27 02:32:52","T O Dey Custom Made Shoes",http://www.todeyshoesnyc.com,todeyshoes@gmail.com,"(347) 695-4515","151 W 46th St","New York",NY,10036,"151 W 46th St,New York,NY 10036","Shoe Repair, Clothing Stores, Custom Made Shoes & Boots, Leather, Medical Equipment & Supplies, Prosthetic Devices, Shoe Stores",,,,40.75831,-73.98416,https://i1.ypcdn.com/blob/d7a7747c4c10f7880193fc15ae7741e1eaa52418_100x100_crop.jpg?f9d23e1,"Click Business Name For More Information.","T. O'Dey Custom Shoes Voted ""Best of New York"" by Shoe Craftsman. Known as the Shoe-maker to the Stars, Gino will make your shoe like you are a Star. Custom made from scratch, Shoes, Boots, Orthopedic Prescriptions filled. Gino will measure your foot, you pick the leather, the heel and sit back and watch Gino work. You will be thrilled. Finest Shoes Money Can Buy",,"Fax: (212) 683-3445",,"amex, debit, discover, master card, visa",,,http://www.todeyshoesnyc.com,,,,,,,,,
73697,31964,"2020-09-27 02:32:52","Faklis Dept. Store Shoe Repair & Orthopedic Services",https://faklis.com,,"(727) 938-1525","139 E Tarpon Ave","Tarpon Springs",FL,34689,"139 E Tarpon Ave,Tarpon Springs,FL 34689","Orthopedic Shoe Dealers, Custom Made Shoes & Boots, Home Health Care Equipment & Supplies, Orthopedic Appliances, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Prosthetic Devices, Shoe Repair, Shoe Stores",,,,28.14651,-82.75536,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (727) 937-3602 Phone: (727) 938-1669 Primary Phone: (727) 937-3602 Primary Phone: (727) 934-5685 Phone: (727) 934-5685 Fax: (727) 938-1669 TollFree: (877) 309-3617",,"amex, discover",,"Faklis Department Store & Shoe Faklis Orthopedic Service Faklis' Department Store & Shoe Repair Faklis Orthotics & Pro Faklis Deptartment Store and Shoe Repair Faklis Orthotics & Pedorthics Faklis Department Store And Shoe Repair","https://faklis.com http://www.faklis.com","Specialties: Golf Bags, Sports Injuries, Zippers",,,,,,,,
264993,87004,"2020-09-27 02:38:24","Craft Shoes",http://www.craftshoestore.com,info@craftshoestore.com,"(631) 956-4452","6149 Jericho Tpke",Commack,NY,11725,"6149 Jericho Tpke,Commack,NY 11725","Bridal Shops, Clothing Stores, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Dyers, Shoe Stores, Wedding Supplies & Services",5,"1 Review",A+,40.84253,-73.30224,https://i2.ypcdn.com/blob/7a4fbf133c9aa77fb7c8126b63c1fb2fdc26ff36_100x100_crop.jpg?f9d23e1,"Wide Width Shoes & Bridal Shoes are our specialty!","Craft Shoes is a family owned and operated business that has served the community for over 40 years. It was apparent early on that Craft Shoes would lead the way in sales and service. When it comes to foot wear Craft Shoes has the largest selection of Men, Women, Children & Athletic wear. Our warm and friendly staff is here to assist you 7 days a week and customer service is our guarantee! Located in Commack Long Island, Craft Shoes has top name brands including sizes hard to find, athletic, orthopedic, evening wear, bridal and dye color matching. Next time you need shoes or sneakers visit our store and see what a perfect fit really means!","Mon - Fri: 10:00 am - 7:30 pm Sat: 10:00 am - 6:30 pm Sun: 12:00 pm - 5:00 pm","Phone: (631) 499-5773 Fax: (631) 499-3388",,"master card, visa, amex, discover",,,http://www.craftshoestore.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",craig.isser,01/04/2013,five,,,,,