business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
703090,242350,"2020-09-27 02:53:50","Arnold & Sons Plumbing, Sewer and Drain Services",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 691-8291","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
706502,243397,"2020-09-27 02:53:52","Four Lakes Paving Co Inc",,info@fourlakespaving.net,"(608) 241-8825","5489 Circle Close",Madison,WI,53705,"5489 Circle Close,Madison,WI 53705","Paving Contractors, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Business Coaches & Consultants, Driveway Contractors, General Contractors, Heating Contractors & Specialties, Mulches, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Physicians & Surgeons, Physicians & Surgeons, Urology, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Service, Utility Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,43.072998,-89.45282,,,"Proudly Serving Madison and the Surrounding Area Since 1995 We?re 4 Lakes Plumbing, and we're glad to serve the Madison and surrounding area with fast, reliable and guaranteed service for all of your plumbing needs. We provide residential and commercial service, repairs and installation. We represent Moen, Kohler and Insinkerator products, and stand behind our products 110%. When you call us, you will always get a live, friendly person on the other line, not a machine or a computer. We offer in-house financing, and don't forget to ask about our senior's discount. Have an emergency? If you have a plumbing emergency (there?s nothing worse than coming home to find a water leak?or worse, flood), call our service number and we?we'll get someone out as soon as possible, often within the hour. Our service You can expect our servicemen to be professional and courteous, to always make sure your questions are answered, and to do the highest quality work. We offer free estimates, and we?re confident you?'you'll find our prices to be incredibly reasonable. We?re specialists in the service and installation of plumbing systems for both residential and commercial properties. Our guarantee We guarantee that you?'you'll be satisfied with the work we do. Should any of our products fail within a year of service, we?'we'll fix them for you at no charge. Set up your service call today. We look forward to working with you. We?re the area?s plumbing specialists ? quality and customer satisfaction are our top priorities. Our wide range of products and services include: 1.Major and Minor Remodeling 2.New Construction (Residential & Commercial) 3.Hot Water Heaters (Gas & Electric) 4.Water Softeners (Rental Options) 5.Repairs 6.Re-piping 7.Low Water-Pressure Problems 8.Leaks and Drips 9.Faucets 10.Toilets 11.Clogged Water Lines 12.Copper Repiping We provide both Residential and Commercial Services. Customers Served Residential, Commercial, Industrial","Mon - Fri: 7:30 am - 5:00 pm","Phone: (608) 241-5184",,"mastercard, visa",,"4 Lakes Plumbing Inc",,,"Kim O.",06/03/2015,five,"4 Lakes Plumbing is great! They installed a new shower fixture in our old claw foot tub and fixed the leak too. We love our new shower! Highly recommended. Thanks! - Kim and Brian",,,,
721648,248237,"2020-09-27 02:54:28","Arnold & Sons Plumbing Sewer & Drain Service",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 222-8401","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Sewer Cleaners & Repairers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
1002560,323578,"2020-09-27 03:02:10","Repair Plumbing CO Inc",http://www.repairplumbinginc.com,fred@repairplumbingmi.com,"(248) 620-2608","6577 Dixie Hwy",Clarkston,MI,48346,"6577 Dixie Hwy,Clarkston,MI 48346","Granite, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbers, Stone Products, Water Damage Emergency Service, Water Heaters",1,"2 Reviews",,42.7155,-83.4133,,"We Get Into Our Work","Call us 24 / 7 for emergency plumbing services. Evenings, weekends, and even holidays, you can trust us to help you during your plumbing emergency because we know they can happen at any time day or night. With a Master Plumber license, our certified plumbers will help you out at an affordable price and make sure the job get done when you need it.","Mon - Sun: Open 24 Hours",,,"cash, check",,,"http://www.repairplumbinginc.com http://www.repairplumbingmi.com","Specialties: Vanities, Tubs, Toilets, Garbage Disposals, Pumps, Ceramic Tile, Commodes, Leaks, Stools",cnielsen,02/08/2012,one,"DON""T USE THIS PLUMBER I called and asked Fred if he could lookat a plumbing issue on a house we're buying. we needed him to tell us if it was done correctly and what he would charge to change it. Not once during my couple of phone conversations with him did he tell me how much it would cost for him to come out and meet up with my husband. well come to find out when he was done and wrote up the bill for him to look at the problem. he charged $120.00 . When I called him to discuss the fee that I thought he should have told me up front would be a min of $120.00 he basiclly said *why should I tell you the negative (min price) on the phone because then you might not want me to come out. After checking with a few other Plumbers in the area the most any other one would have charged was $70.00 and you get the full amount back when they do the work.",ellimayor,08/06/2008,one,"I called Fred Asked Do you work on hot water heaters he said yes of course. He came out and took my heater apart then said it was a kind of hot water heater he did not work on? He charged me 150.00. For a service call and time he spent. He said it was possibly a part? We then had to call a real hot water heater repairman. He reset a reset key. It works fine. 70.00 service call. I am a female unfamiliar to the hotwater heater but, I guarantee you I now know as much as Fred did. What a rip off. He said he has a business to run. Well, if someone calls me to repair a tractor and I can only repair a lawn mower I would let them know upfront and I certainly wouldn't take it apart spend time and pretend to know and then charge for their time. I understand times are hard but you can not rip people off and expect people to happily pay you for nothing. You really are a plumber maybe that installs but cannot repair and fakes it. I will tell everyone about your business I meet. Elli"
1208121,388814,"2020-09-27 03:08:55","A & M Plumbing Service",http://www.amplumbinghemet.com,mikeamplumbing@yahoo.com,"(951) 929-2128","44313 Acacia Ave",Hemet,CA,92544,"44313 Acacia Ave,Hemet,CA 92544","Plumbers, Boiler Repair & Cleaning, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposal Repair, Garbage Disposals, Leak Detecting Service, Pipe Locating Equipment & Service, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Utility Contractors, Water Heater Repair, Water Heaters",1,"1 Review",A,33.74358,-116.88778,,"Click Business Name for More Information.","A & M Plumbing Service in Hemet, CA has been serving residential, commercial and industrial customers. We have been in business since 1990. We specialize in garbage disposals, replacing kitchen sinks, bathroom sinks, toilets, faucets and re-piping. We are proud to have the following certifications and affiliations - C-36 St. Lic. 615887.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (951) 442-7279",,"check, mastercard, money order, visa",,,"http://www.amplumbinghemet.com https://www.amplumbinghemet.com",,crimestopper,01/22/2012,one,"AM plumbing is o.k. but they have a man working with them as a partner who handles the A/C portion of the work. His name is Ray Martinez and he use to do work on my condos in Los Angeles when they were Marathon HVAC. I had a horrible experience with Raymond. He was rude with me, demanded money up front, then I never heard from him. He disappeared off the face of the earth. When I call him he pretends he does'nt know me. I am getting ready to call the cops. Honestly I dont know am plumbing but I know this jerk Ray. Watch out",,,,
1216307,391078,"2020-09-27 03:08:59","Mary Esther Plumbing",http://maryestherplumbing.com,meplumbing@embarqmail.com,"(850) 855-4457","1050 Bryn Mawr Blvd","Mary Esther",FL,32569,"1050 Bryn Mawr Blvd,Mary Esther,FL 32569","Water Heaters, Garbage Collection, Plumbers",,,,30.42038,-86.6519,,"We Stand Behind Our Work.","Mary Esther Plumbing is an established plumbing contractor that has been in the industry for over 49 years. We have an exceptional reputation for providing plumbing services at fair prices. Mary Esther Plumbing has the experience and knowledge to handle any plumbing issue with honesty and integrity. We have competent plumbers who go beyond what the average plumbing company offers. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, master card, discover, amex",,,http://maryestherplumbing.com,"Services: Plumbing, Leak Detection, Drain Cleaning, Bathroom Remodeling",,,,,,,,
1236851,396934,"2020-09-27 03:09:19","RLS Professional Plbg Svc",http://rlsplumbing.com,bob.schlueter@gmail.com,"(513) 621-7586","9835 Lakeview Dr",Cincinnati,OH,45231,"9835 Lakeview Dr,Cincinnati,OH 45231","Garbage Collection, Garbage Disposal Repair, Garbage Disposals, Home Repair & Maintenance, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,,39.24587,-84.52491,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, discover, mastercard, visa",,"Rls Professional Plumbing Service",http://rlsplumbing.com,,,,,,,,,
1239857,397817,"2020-09-27 03:09:21",Roto-Rooter,http://www.rotorooter-kkd.com,contact@rotorooter-kkd.com,"(732) 226-7634","3300 Shafto Rd Ste B","Tinton Falls",NJ,07753,"3300 Shafto Rd Ste B,Tinton Falls,NJ 07753","Plumbing-Drain & Sewer Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Containers, Contractors Equipment & Supplies, Demolition Contractors, Drainage Contractors, Fire & Water Damage Restoration, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Pumps, Pumps-Service & Repair, Rubbish & Garbage Removal & Containers, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Trash Containers & Dumpsters, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,40.23007,-74.11222,https://i1.ypcdn.com/blob/d4564cf181e3a4bfc3175e50991e3c9b0395e5c6_100x100_crop.jpg?f9d23e1,"Emergency Service 24/7 Licensed & Insured","Please let us introduce ourselves. We are The Deigert Family of Roto-Rooter in Monmouth County, NJ. We purchased this franchise in 1981. Both my family and staff live and work in this community and we are committed to providing quality, reliable plumbing and drain cleaning services to homeowners and business owners in our area. Your satisfaction is very important to us and my team of service professionals. We work hard to ensure that each job is done right and in a timely fashion. And, we stand behind our work with our no-hassle guarantee that has made Roto-Rooter a trusted name since 1935. You a can rely on us and Roto-Rooter to solve all of your plumbing and drain problems 24 hours a day, 7 days a week. WeВ’re only a call or click away and we look forward to serving you soon.",,"Phone: (732) 671-1838",,"visa, discover, amex, all major credit cards, debit, check, financing available, mastercard",,,http://www.rotorooter-kkd.com,,,,,,,,,
1241391,398288,"2020-09-27 03:09:21","Mary Esther Plumbing",http://www.maryestherplumbing.com,meplumbing@embarqmail.com,"(850) 243-0846","1050 Bryn Mawr Blvd","Mary Esther",FL,32569,"1050 Bryn Mawr Blvd,Mary Esther,FL 32569","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Garbage Collection, Gas Equipment-Service & Repair, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Small Appliance Repair, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,30.42038,-86.6519,,,"Mary Esther Plumbing is an established plumbing contractor that has been in the industry for over 49 years. We have an exceptional reputation for providing plumbing services at fair prices. Mary Esther Plumbing has the experience and knowledge to handle any plumbing issue with honesty and integrity. We have competent plumbers who go beyond what the average plumbing company offers. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, master card, visa",,,http://www.maryestherplumbing.com,,,,,,,,,
1245806,399547,"2020-09-27 03:09:22","Ed Brinkman & Son inc",http://edbrinkmanandson.com/,brinkfish@aol.com,"(419) 408-5714","1524 Crystal Ave",Findlay,OH,45840,"1524 Crystal Ave,Findlay,OH 45840","Sewer Contractors, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Collection, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,A+,41.05982,-83.63685,,"Bring Your Troubles to Us!","Plumbing, Sewer & Drain Cleaning Serving Findlay & Area for Over 75 Years! Sales & Service. Senior Citizens Discounts Available. State License 34263. All our qualified technicians possess over 10 years of experience!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://edbrinkmanandson.com,"Services: Boiler Repair, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning, Drain Cleaning, Septic Tank, В• Plumbing",,,,,,,,
1280668,409742,"2020-09-27 03:10:13","Midstate Mechanical Inc",http://www.midstatemechanicalkansas.com,midstatemech@att.net,"(785) 537-4343","230 Levee Dr",Manhattan,KS,66502,"230 Levee Dr,Manhattan,KS 66502","Furnaces-Heating, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Plumbers, Sewer Cleaners & Repairers, Sewer Contractors, Sheet Metal Work, Steel Erectors, Steel Processing, Water Heaters",,,,39.19157,-96.55227,,,"From climate control to ensuring your water is warm when you need it, put your trust in us to keep your systems at their best. Call Midstate Mechanical, Inc.","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, discover, master card, visa, all major credit cards, mastercard",,,http://www.midstatemechanicalkansas.com,"Services: Boiler Repair, Sheet Metal Work",,,,,,,,
1333836,424805,"2020-09-27 03:11:30","Aldag Honold Mechanical Inc",http://www.aldaghonold.com,ah@aldaghonold.com,"(920) 458-5558","3509 S Business Dr",Sheboygan,WI,53081,"3509 S Business Dr,Sheboygan,WI 53081","Boiler Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Mechanical Contractors, Metal Specialties, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Ventilating Contractors, Water Damage Emergency Service, Water Dealers, Water Heaters",,,A+,43.71802,-87.73723,,,"Residential, Commercial & Industrial Installation & Service. Serving Sheboygan County for Over 100 Years. 24 Hour Emergency Service. * Talk To A Technician, Not An Answering Service.","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards, amex, debit, check, cash",,,"Mechanical Contractors-Sheet Metal, HVAC, Plumbing/Piping","Parking: Lot, Free Services: Boiler Repair, Sheet Metal Work",,,,,,,,