business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2874,949,"2020-09-27 02:30:37","Creative Home Fabrics",http://www.fabricsdirect.com/mesa,bob@creativehomefabrics.com,"(480) 733-8700","1535 E University Dr",Mesa,AZ,85203,"1535 E University Dr,Mesa,AZ 85203","Drapery & Curtain Fabrics, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Interior Designers & Decorators, Upholsterers, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",5,"1 Review",,33.42209,-111.79827,https://i3.ypcdn.com/blob/88974a3933faa7ddc010df766181574010708bc1_100x100_crop.jpg?efea793,,,"Mon - Sat: 10:00 am - 5:00 pm","Phone: (480) 447-7879 Phone: (480) 353-7770 Phone: (480) 447-1438 Primary Phone: (480) 353-7770",,"amex, discover, master card, visa, all major credit cards",,,"http://www.fabricsdirect.com/mesa http://creativehomefabrics.com","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: Yes",jennyarizona,09/12/2010,five,"When me and my husband bought our first house we didn't have any furniture so my parents gave me their old couch. After about a year we had enough to save to start upgrading our furniture. But I just didn't want to throw out this couch, especially with the bad economy, it just didn't feel right. So I found these guys on a Google search, and now I'm really feeling lucky! I brought in a picture, they gave me a quote and for a small fee picked the couch up from my house. The prices were very reasonable, and much, much cheaper than the new couches at The Dump and Ikea. Next project: Window draperies!",,,,
3945,1316,"2020-09-27 02:30:38","Custom Upholstery Workshop",http://www.ciandu.com,,"(203) 367-4231","10 Greenfield St",Fairfield,CT,06825,"10 Greenfield St,Fairfield,CT 06825","Drapery & Curtain Fabrics, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Furniture Repair & Refinish, Interior Designers & Decorators, Upholsterers, Upholstery Fabrics",,,,41.17754,-73.22596,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm","Phone: (203) 367-0136 Fax Number: (203) 367-0136 Fax: (203) 367-0136",,,,"Custom Upholstery Workshop LLC",http://www.ciandu.com,,,,,,,,,
4595,1534,"2020-09-27 02:30:39","Coastal Fabric and Foam",http://www.coastalfabricandfoam.com,coastalfabric@yahoo.com,"(386) 253-6217","1129 Ridgewood Ave","Daytona Beach",FL,32117,"1129 Ridgewood Ave,Daytona Beach,FL 32117","Arts & Crafts Supplies, Canvas Goods, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Upholsterers Supplies, Upholstery Fabrics",,,,29.24701,-81.04184,,"Your One Stop Fabric Shop",,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.coastalfabricandfoam.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
6404,2187,"2020-09-27 02:30:41","Mickie's Interior Decorating",,,"(432) 267-8564","2205 Scurry St","Big Spring",TX,79720,"2205 Scurry St,Big Spring,TX 79720","Upholstery Fabrics, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Interior Designers & Decorators",,,,32.23315,-101.46982,,,,,,,,,,,,,,,,,,,
7129,2430,"2020-09-27 02:30:41","Minfab Corporation",http://www.interior-fabric.com,minfabcorp@yahoo.com,"(626) 369-8490","207 South Sixth Avenue","la Puente",CA,91746,"207 South Sixth Avenue,la Puente,CA 91746","Cotton, Fabrics-Wholesale & Manufacturers, Foam & Sponge Rubber, Home Decor, Home Design & Planning, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Slip Covers, Textile Finishing, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers, Wood Products",,,,34.03608,-117.98029,,,"upholstery & interiors supply foam $ fabric supplier","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (626) 369-8493 TollFree: (888) 518-8999",,"all major credit cards, amex, atm, carte blanche, check, company card, diners club, discover, jcb, mastercard, paypal, visa",,,http://www.interior-fabric.com,,,,,,,,,
14114,5733,"2020-09-27 02:30:57","Craig Scoffone Photography Studios",http://www.erotic-fine-art.com,cscoff@inow.com,"(408) 295-0519","Po Box 8426","San Jose",CA,95155,"Po Box 8426,San Jose,CA 95155","Modeling Agencies, Commercial Photographers, Fine Art Artists, Interior Designers & Decorators, Portrait Photographers",,,,37.31,-121.9011,https://i3.ypcdn.com/blob/88d4356e5ac52fbc5250b851a74fb9d6005d184a_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, paypal",,,"Stunning figurative studies by this artist. Work samples of Craig's photography Brilliant wall decor photography for sale.",,,,,,,,,
31768,13619,"2020-09-27 02:31:23","Feng Shui My Home",http://www.fengshuimyhome.org,,"(714) 476-2245","Po Box 1918","Santa Ana",CA,92702,"Po Box 1918,Santa Ana,CA 92702","Feng Shui, Altering & Remodeling Contractors, Interior Designers & Decorators, Psychics & Mediums, Real Estate Referral & Information Service",,,,33.75,-117.8665,,,,"Mon - Fri: 10:00 am - 8:00 pm Sun Closed",,,"check, cash, all major credit cards",,,"feng shui",,,,,,,,,
33708,14691,"2020-09-27 02:31:29","Intutive/Psychic Readings by Lien Bal",http://www.fengshui-intuitive.com,,"(808) 488-6230","Aiea 96701",Aiea,HI,96701,"Aiea 96701,Aiea,HI 96701","Feng Shui, Interior Designers & Decorators, Psychics & Mediums",,,,21.386337,-157.92554,,,,,,,"check, paypal, mastercard, visa",,"Feng Shui & Intuitive Consultations by Lien Bal",http://www.fengshui-intuitive.com,,,,,,,,,
37244,16636,"2020-09-27 02:31:34","Shari Clemens",http://shariclemensenergy.com,,"(432) 634-8215","4706 N Midkiff Rd",Midland,TX,79705,"4706 N Midkiff Rd,Midland,TX 79705","Feng Shui, Alternative Medicine & Health Practitioners, Holistic Practitioners, Interior Designers & Decorators, Psychics & Mediums",,,,32.0358,-102.12933,https://i2.ypcdn.com/blob/fd73d7feb3b4061ce4f11c3db0181d891e381674_100x100_crop.jpg?f9d23e1,"Energy in Action",,,,,"visa, master card, amex, discover, debit, check, cash, paypal, mastercard",,,"website http://shariclemens.blogspot.com blog",,,,,,,,,
41369,18886,"2020-09-27 02:31:40","Vedic Vastu Inc.- Creating Prosperity Through The Power Of The Vedas",,mamtavastu2000@gmail.com,"(630) 854-8495","827 Beaumont Dr",Naperville,IL,60540,"827 Beaumont Dr,Naperville,IL 60540","Psychics & Mediums, Astrologers, Feng Shui, Home Decor, Home Improvements, Home Repair & Maintenance, Human Relations Counselors, Human Resource Consultants, Interior Designers & Decorators, Palmists",,,,41.75772,-88.19995,,,"Vedic Vatsu Inc. Is an Expert Vatsu Consultant in Naperville, IL specializing in Face Readings, Palm Readings, Horoscope Services, Indian Astrologers, Numerology and Vedic Astrology, Health Problem Solutions. ... We provide Vastu and Feng Shui consulting for plots, house,...","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,,,,,,,,,,
147170,52678,"2020-09-27 02:34:46","North Star Antiques & Interiors",http://www.nsaisa.com,info@northstarantiques.net,"(210) 672-4352","8507 Mccullough Ave","San Antonio",TX,78216,"8507 Mccullough Ave,San Antonio,TX 78216","Antiques, Art Galleries, Dealers & Consultants, Collectibles, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",5,"2 Reviews",,29.51683,-98.49186,https://i2.ypcdn.com/blob/c0a3e55f3fe837ab9ebc0c58307489058c3238ba_100x100_crop.jpg?cbd0284,"Free Consultations, Excellent Service, and Incredible Finds.","If you have discriminating taste in home furnishings, art, collectibles, jewelry, and rugs, North Star Antiques and Interiors is the place you have been looking for. We have San Antonio's premier antiques dealers and world traveled collectors, each dedicated to his own unique style. The shops at North Star Antiques offer the best quality available. Call or Visit our site today.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,"North Star Antiques and Interiors",http://www.nsaisa.com,"Parking: On Site Wheelchair Accessible: Yes Specialties: In-Home Evaluations, Buyers, Sellers, Dealers",sister,12/15/2011,five,"This is a great place to find those one of a kind, unique pieces of furniture! I love the people there and with so many different dealers, there are all kinds of styes represented. They have linen clothes, antiqus and alll kinds of things in between. It's easy to find behind North Star Mall in a little center.",Anna78212,05/27/2008,five,"This mini-mall has the best antiques selection since the Center for Antiques closed. Center shoppers will recognize several of their favorite dealers from the former mall installed in this new, easily accessible shop. Jean Paris and Janet Luther just to name a few. One can browse for jewelry, furniture, art, or even buy a juke box! The service is excellent and the feel of the shop itself is very welcoming due to their large picture windows and abundance of sunlight. Great quality and variety with an excellent location just behind North Star Mall."
153206,53993,"2020-09-27 02:34:50","MM Ronan Bespoke Design Works",http://mmronanbespokedesignworks.weebly.com,,"(561) 818-0686","6001 Georgia Ave Suite 4d","West Palm Beach",FL,33405,"6001 Georgia Ave Suite 4d,West Palm Beach,FL 33405","Furniture Designers & Custom Builders, Antique Repair & Restoration, Furniture Repair & Refinish, Gold Leaf, Interior Designers & Decorators",,,,26.66072,-80.05917,,,,,,,,,,http://mmronanbespokedesignworks.weebly.com,,,,,,,,,
153654,54094,"2020-09-27 02:35:00",SangDesign.com,http://sangdesign.com,,"(470) 266-0492","3904 Dollar Cir",Suwanee,GA,30024,"3904 Dollar Cir,Suwanee,GA 30024","Commercial Artists, Faux Painting & Finishing, Gold Leaf, Interior Designers & Decorators, Painting Contractors",,,,34.06175,-84.05886,https://i1.ypcdn.com/blob/0256288c7715090bca5272e681864679d5cfe58c_100x100_crop.jpg?cbd0284,,,,,,"all major credit cards, check",,,http://sangdesign.com,,,,,,,,,
183610,60673,"2020-09-27 02:35:29","Louise Fashions",,,"(318) 868-8110","569 E 69th St",Shreveport,LA,71106,"569 E 69th St,Shreveport,LA 71106","Tailors, Clothing Alterations, Draperies, Curtains & Window Treatments, Dressmakers, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators","3,5","3 Reviews",,32.44277,-93.74659,,,"Minor and major alterations ranging from a simple hem to the most detailed re-cutting of a man's suit. Redesigning of all types of clothing that will bring an outdated garment up to style for the 21st Century. Fashion consulting where we take the time to advise our customer as to whether a garment should/could be altered to meet their satisfaction. Dressmaking for all occasions from casual, business to wedding gowns. Duplicate garments or create your own personal designs.Throw pillows, duvets, bed skirts, tablecloths, pillow shams, shower curtains, basic curtains & valences. Handbags, costumes, custom couture, personal styling and almost any object. Louise Tremble is a tailor that takes a great deal of pride in her work. Her interest in sewing goes beyond doing a good job. She sees herself as an artist and her work as art. She is not content with ""good enough"" she strives for ""perfect"", blending the alteration into the design of the item in such a way that it is impossible to tell the item was altered. She is driven to do her best-imperfections are not allowed.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, visa, mastercard",,,,"Specialties: Interior","Sham W.",08/15/2015,five,"Love Louise's. Great price and they always have my alterations done in a timely manner. I have been going here for my daughter and me for 10+ years.","A B.",05/29/2015,one,"I have just phoned to make inquires about having a bridesmaid dress made. The lady who answered the phone did not seem to want to answer my questions and when I asked her when the dressmaker will be there so I can come in on that day she hung up the phone on my.....oh well :-/"
183697,60711,"2020-09-27 02:35:29","Peaceful Fashions",,nellietheroux@peacefulfashions.com,"(413) 336-7372",,Northampton,MA,01060,"Northampton,MA 01060","Sewing Contractors, Home Staging, Interior Designers & Decorators, Sewing Instruction, Tailors",,,,,,,,,,,,,,,,,,,,,,,,
203242,67751,"2020-09-27 02:36:03","Sewing Unlimited / Avrenim Designs",http://avrenim.net,diannasavoy@comcast.net,"(301) 518-5729","15611 Powell Ln",Bowie,MD,20716,"15611 Powell Ln,Bowie,MD 20716","Sewing Contractors, Clothing Alterations, Dressmakers, Interior Designers & Decorators, Pattern Makers, Tailors",,,,38.91727,-76.7339,,"Let Us Design and Style your Next Look for Any Occasion! I'm Bring the New York to You!","Tailor/Seamstress- Design & Stylist- for Live Stage Entertainers and Actors . Credited in numerous Productions. Over 30+ years Working in the Entertainment Industry.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, visa, discover, mastercard, all major credit cards",,,http://avrenim.net,,,,,,,,,
219602,73750,"2020-09-27 02:36:44","Green Laurel Designs",,annalaureldesigns@hotmail.com,"(919) 616-3240","118 Cavendish Ct",Hillsborough,NC,27278,"118 Cavendish Ct,Hillsborough,NC 27278","Home Decor, Interior Designers & Decorators, Slip Covers, Tailors, Wedding Tailoring & Alterations",,,,36.12181,-78.9642,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
242575,80094,"2020-09-27 02:37:25","Artisan Antiques & Jewelry - Uptown Archeology",http://www.artisanantiquescleveland.com,lorenzo1100@hotmail.com,"(216) 371-8639","3095 Mayfield Rd",Cleveland,OH,44118,"3095 Mayfield Rd,Cleveland,OH 44118","Antiques, Appraisers, Art Galleries, Dealers & Consultants, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Jewelers, Jewelry Appraisers, Jewelry Buyers",,,,41.51625,-81.56883,https://i1.ypcdn.com/blob/0df432aeb6949f372f6219901b0cbcf281426f79_100x100_crop.jpg?f9d23e1,"Curious Goods, Items to Covet","We have been evaluating, purchasing and dealing in antiques since 1976. We purchase and sell sterling silver, gold (jewelry, coins, flatware sets etc.), antique furniture (1800В‘s through to the industrial, retro and mid-century modern eras), pottery. lamps. paintings. statuary. weaponry (swords, daggers, bayonets, pocket knives etc.). World War I & II items (including medals). artwork. vintage and antique toys and much more. We also buy and sell architectural items including stained glass windows, mantel pieces, drafting tables and stools, map drawers/flat files, antique bronze grills and vintage wrought iron including fence, railing, grates and gates. Period, Victorian, Art Nouveau, Arts & Crafts (Mission/Prairie Style), Art Deco, Primitive, Mid-Century Modern (American, Danish, Finish), Retro Industrial and more. TO SCHEDULE AN ON-SITE APPOINTMENT or TO DISCUSS YOUR PARTICULAR ANTIQUE RELATED NEEDS PLEASE CALL ANYTIME. Antiques Wanted: What We Buy & Sell Sterling silver and enamel bracelets, necklaces, brooches, earrings Gold & Platinum Jewelry Bakelite Jewelry Cameos Vintage Cufflinks, Tie Bars & MenВ’s Jewelry Designer costume jewelry Antique, Estate & Vintage Rings (including wedding bands/engagement rings) Platinum, White or Yellow Gold Filigree Sterling Silver Precious stones (diamonds, sapphires rubies, emeralds) Semi precious stones Jade /Lapis/Moonstones Opals/Garnets Studio pieces Coins (Gold & Silver) Gold coins Pre-1965 dollars, half dollars, quarters, dimes and silver coins 1965-1970 half dollars All 1800В’s coins Commemorative coins and medallions. Coffee/tea set, bowls, candle sticks Hip flasks, lighters, cigarette cases & boxes Sterling Silver and/or enamel compacts Vintage & Antique Wind- Up Wrist & Pocket Watches Railroad/other pocket watches Toys-Metal cars, trucks, trains and airplanes Mechanical banks Scientific Instruments, Devices, Scales Binnacles/sextants & nautical items Compasses Medical & Dental Devices Medical В“QuackeryВ” Microscopes/telescopes Artwork, Oil paintings, Prints, etchings, engravings, lithographs Water colors, pastels, pencil, woodblock Vintage posters Presidential Items Autographs Concert/historic events tickets (e.g. Woodstock) Vintage Campaign Pins Books Photographs World War I & II medals Civil War items Sports related items Vintage & Antique Clocks Fashion Items Purses, suitcases & trunks Lucite box purses Metal mesh purses Vintage beaded purses Walking sticks Vintage Advertising Neon Enamel signs Coca-Cola & Pepsi signs, coolers & trays Lighted Signs Beer/ bar signs Breweriana Motor vehicle signs Gas station signs Industrial/company signs Early American or European signs State or city specific signs Pottery Statues & Figurines Antique В“Weirdo itemsВ”, devils, gargoyles, griffins, dragons, gargoyles Industrial, Factory & Steampunk Wooden map drawers/flat files Wooden filing cabinets Drafting tables Drafting stools (Toledo) Machinist tool chests (Gerstner) Library/ Office files Barrister/stacking/lawyer bookcases Medical & dental cabinets, chairs, stools Hardware and pharmacy cabinets Spool cabinets Antique Furniture: Arts & Crafts, Art Deco, Art Nouveau, Mid-Century. Modern, Danish Modern, Industrial, Primitive etc. Lamps Tables Chairs (individual/sets) Lamp and coffee tables Nightstands Dining room sets Buffets Bars Bedroom sets/beds Stained or beveled glass windows Fireplace mantels & surrounds Wrought iron railings, fence, gates Bronze grills and grates Andirons Fretwork/ Gingerbread Columns Terracotta...","Hours Appointment Only Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"insurance, paypal, travelers checks, visa, check, debit, discover, financing available, mastercard, cash",,"Artisan Antiques & Jewelry",http://www.artisanantiquescleveland.com,"Specialties: Appraisals and Estate Valuations By Appointment Only: No",,,,,,,,
246510,81148,"2020-09-27 02:37:35","JunkerVal Antiques and Vintage",http://www.junkerval.com,junkerval@yahoo.com,"(817) 266-6403","3458 Bluebonnet Circle.","Fort Worth",TX,76109,"3458 Bluebonnet Circle.,Fort Worth,TX 76109","China, Crystal & Glassware, Antiques, Buckles, Clothing-Collectible, Period, Vintage, Collectible Dolls, Collectibles, Comic Books, Costumes, Estate Appraisal & Sales, Furniture Stores, General Merchandise, Gift Shops, Home Decor, Interior Designers & Decorators, Jewelry Buyers, Junk Dealers, Lamps & Shades, Used Furniture, Variety Stores, Women's Clothing, Women's Fashion Accessories",5,"1 Review",A+,32.69969,-97.36107,,,,"Mon - Thu Closed Fri - Sat: 10:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,"no credit cards",,"JUNKERVAL.COM Antiques & Vintage Junkerval.com junkerVal.com & My Grandma's House JunkerVal.com Antiques",http://www.junkerval.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: No By Appointment Only: No Pets Allowed: Yes","Valerie A.",11/15/2014,five,"Open every weekend with new Old stuff every time I visit!",,,,
249657,82163,"2020-09-27 02:37:40","Halls Kansas City",https://www.halls.com,contact@halls.com,"(816) 274-3222","2450 Grand Blvd","Kansas City",MO,64108,"2450 Grand Blvd,Kansas City,MO 64108","Shopping Centers & Malls, Bridal Registries, Bridal Shops, Children & Infants Clothing, Clothing Stores, Cosmetics & Perfumes, Department Stores, Gift Shops, Home Decor, Interior Designers & Decorators, Jewelers, Kitchen Accessories, Leather Apparel, Leather Goods, Men's Clothing, Shoe Stores, Tourist Information & Attractions, Watches, Wedding Supplies & Services, Women's Clothing",,,A+,39.083,-94.58294,https://i2.ypcdn.com/blob/9981a990bcb86f2c8e6b68d1704cd0c6c1ec4de0_100x100_crop.jpg?f9d23e1,"Our Hours on Memorial Day, Labor Day, Fourth of July, Christmas Eve and New YearВ’s Eve are 10:00am-5:00pm","The way you want to look. The gifts you want to give. A home that reflects your unique perspective. Created by Hallmark founder Joyce C. Hall in 1913, Halls today is a unique shopping experience dedicated to the expression of personal style and the art of living well. Our distinctive selection is enhanced by unparalleled personal attention and a constantly evolving environment of elegance and inspiration. Welcome to Halls, your access to the exceptional.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, all major credit cards",,,https://www.halls.com,"Parking: Lot, Free Price Range : Average",,,,,,,,
251865,82841,"2020-09-27 02:37:40","The Lovely Memories",http://www.thelovelymemories.com,info@thelovelymemories.com,"(305) 810-4765",,,,,,"Bridal Shops, Baby Accessories, Furnishings & Services, Gift Shops, Interior Designers & Decorators, Wedding Supplies & Services, Wedding Supplies-Wholesale & Manufacturers",,,,,,,"Stylish and Lovely wedding favors",,"Mon - Fri: 8:00 am - 8:00 pm","Store: (305) 810-4765 Cellphone: (786) 380-0193",,"all major credit cards, paypal",,,http://www.thelovelymemories.com,,,,,,,,,
252280,82979,"2020-09-27 02:37:40","Pacific Treasures & Gourmet",http://www.pacifictreasuresvisalia.com,pacifictreasures@sbcglobal.net,"(559) 733-0213","114 East Main",Visalia,CA,93291,"114 East Main,Visalia,CA 93291","Gift Baskets, Bridal Registries, Candles, Children & Infants Clothing, Children's Furniture, Cookware & Utensils, Furniture Stores, Garden Ornaments, Gift Shops, Gourmet Shops, Grocery Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Accessories, Patio Equipment & Supplies, Wedding Supplies & Services",5,"1 Review",A+,36.33042,-119.2918,https://i2.ypcdn.com/blob/b0ed24372829f8d408c172e4ab69b76a3d22ee79_100x100_crop.jpg?e66d351,,"Kitchen - Patio - Bath - Bath & Body - Candles - Baby Gifts - Pet Gifts - Great Gifts for All!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards, check, debit",,"Pacific Treasures","http://www.pacifictreasuresvisalia.com https://www.instagram.com/pacifictreasures","Parking: Garage, Street Wheelchair Accessible: Yes Specialties: All Occasions, Every Occasion","Janet M.",10/16/2015,five,"My ""go to"" store for gifts of all kinds, gourmet kitchen gadgets, candles galore and beautifully scented lotions and soaps. The ladies who work there are always helpful and the owner is knowledgeable and friendly.",,,,
252292,82983,"2020-09-27 02:37:40","Conaniah Designs",http://conaniahdesigns.com,ConaniahDesigns@gmail.com,"(772) 212-7444",,,,,,"Interior Designers & Decorators, Bridal Shops, Dressmakers",,,,,,,"The Bride is the Designer",,,,,paypal,,"Conaniah Designs LLC",http://conaniahdesigns.com,,,,,,,,,