business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1382368,439131,"2020-09-27 03:13:01","Rock Harbor Golf Course",http://www.rockharborgolf.com,jdw@rockharborgolf.com,"(540) 722-7111","365 Rock Harbor Dr",Winchester,VA,22602,"365 Rock Harbor Dr,Winchester,VA 22602","Golf Courses, Cigar, Cigarette & Tobacco Dealers, Golf Instruction, Golf Practice Ranges, Restaurants, Sports Instruction",,,,39.17505,-78.20755,,"A Denny Perry Signature Course","In the heart of the famed and historic Shenandoah Valley, home of Patsy Cline. Now, the home of Rock Harbor Golf Course. Thirty-six (36) uniquely designed golf holes with six (6) sets of tees on each hole for the fun and challenge of all levels of player. Nine (9) pin placements on each green, practically guaranteeing you will never play the same hole, the same way, twice. Come and enjoy the splendor that is Rock Harbor. Rock Harbor is for golf lovers.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"master card, visa, cash, discover, amex, check",,,http://www.rockharborgolf.com,"Parking: Lot, Private Attire: Casual Good for Kids: No",,,,,,,,
1810943,543977,"2020-09-27 03:24:04","Abbeville Country Club",http://www.rcabbeville.org,candym@connections-lct.com,"(337) 893-5203","10924 Veterans Memorial Dr",Abbeville,LA,70510,"10924 Veterans Memorial Dr,Abbeville,LA 70510","Clubs, Associations, Banquet Halls & Reception Facilities, Breakfast, Brunch & Lunch Restaurants, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Swimming Pools, Public Swimming Pools, Restaurants",,,,29.991394,-92.19145,https://i2.ypcdn.com/blob/e5ac867c2431de5a3e993b48122747f0a0c78a79_100x100_crop.jpg?e66d351,,,"Tue - Sun: 7:00 am - 7:00 pm",,,"all major credit cards, amex, visa, discover, mastercard",,,http://www.rcabbeville.org,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1813514,545224,"2020-09-27 03:24:10","Pine Forest Country Club",https://www.pineforestcountryclub.com,,"(912) 427-6505","2401 S Us Highway 341",Jesup,GA,31546,"2401 S Us Highway 341,Jesup,GA 31546","Private Clubs, Associations, Bars, Clubs, Golf Courses, Golf Practice Ranges, Private Golf Courses, Restaurants, Social Service Organizations, Volunteer Placement Services",,,,31.5781,-81.85008,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (912) 427-4296 Phone: (912) 427-4625 Fax: (912) 427-4878",,"cash, discover, master card, visa",,,"https://www.pineforestcountryclub.com http://pfcc.clubhouseonline-e3.com/ABOUT-US.aspx http://pineforestcountryclub.com",,,,,,,,,
1817861,547326,"2020-09-27 03:24:26","Pecan Plantation Country Club",http://www.ppoaweb.com,proshop@pecanplantation.com,"(817) 573-2641","8650 Westover Ct",Granbury,TX,76049,"8650 Westover Ct,Granbury,TX 76049","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Clubs, Golf Courses, Golf Practice Ranges, Private Golf Courses",,,,32.36321,-97.68708,,,"Pecan Plantation Country Club, located in Granbury, Texas, has tennis, swimming and fitness facilities. It has an 18-hole golf course and a proshop. The club has an activity center that provides classes in pottery, ceramics, oil painting, jewelry crafting and glass work. The center also provides classes on aerobic, dance, ballet and jazz for children. It has a restaurant that provides catering services for wedding, anniversaries, corporate functions, business meetings, proms, Christmas parties, and golf and tennis outings. Pecan Plantation Country Club has an aquatic center that offers swimming lesson for children and adults. Additionally, it hosts various social events that include children's events, seafood feasts, and family holiday events. Pecan Plantation Country Club is located in Granbury, Texas.","Tue - Thu: 7:00 am - 8:30 pm Fri - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 8:30 pm","Phone: (817) 573-2795 Phone: (817) 573-5239 Phone: (817) 279-6431 Primary Phone: (817) 573-2642 Phone: (817) 573-2642 Fax: (817) 573-2661 Fax: (817) 279-6431 Fax: (817) 573-3393",,"cash, check, discover, master card, visa, amex",,"Pecan Plantation Owners Association","http://www.ppoaweb.com http://www.pecanplantation.com https://www.ppoaweb.com",,,,,,,,,
1823219,549936,"2020-09-27 03:24:46","Atlanta Country Club",,ellencrawford@mindspring.com,"(770) 953-2100","500 Atlanta Country Club Dr SE",Marietta,GA,30067,"500 Atlanta Country Club Dr SE,Marietta,GA 30067","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Clubs, Golf Courses, Golf Practice Ranges, Private Golf Courses, Sports & Entertainment Centers, Sports Clubs & Organizations",,,,33.93964,-84.42443,,,,"Mon: 10:00 am - 4:00 pm Tue - Sun: 8:00 am - 6:00 pm","Phone: (770) 953-2229 Phone: (770) 953-1211 Phone: (770) 953-3008 Phone: (770) 955-3434 Fax: (770) 955-3434",,,,"Atlanta Country Club Inc",,,,,,,,,,
1826270,551382,"2020-09-27 03:24:57","Alliance Country Club",http://alliancecountryclub.com,accinfo@alliancecountryclub.com,"(330) 823-1010","725 E Milton St",Alliance,OH,44601,"725 E Milton St,Alliance,OH 44601","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Golf Courses, Social Service Organizations",,,,40.8955,-81.09432,,,"Alliance Country Club, located in Alliance, Ohio, was founded in 1911, and is spread on an area of more than 135-acres. The club provides a wide variety of sporting and recreational activities to its members. It is a private club and offers a championship par 70, 18-hole golf course that features various fairways and sloping greens. Alliance Country Club also provides an Olympic-sized swimming pool and a tennis court. The club provides several dining options, such as the Grand Banquet Room, patio, and bar and grille area. Its menu includes fruit brochettes, sweet and sour meatballs, Swedish meatballs, ham and Swiss puffs, and mixed vegetable and cheese puffs.","Tue: 11:00 am - 9:00 pm Wed: 11:00 am - 10:00 pm Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Phone: (330) 821-2828 Phone: (330) 823-5721 Phone: (330) 823-2422 Primary Phone: (330) 823-5721 Phone: (330) 823-3009",,"amex, master card, all major credit cards, visa, debit",,,http://alliancecountryclub.com,,,,,,,,,
1840643,558244,"2020-09-27 03:25:40","Chatmoss Country Club",http://www.chatmosscc.com,chatmoss10s@aol.com,"(276) 638-2484","550 Mount Olivet Rd",Martinsville,VA,24112,"550 Mount Olivet Rd,Martinsville,VA 24112","Private Clubs, Associations, Bars, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Golf Courses",,,,36.66565,-79.80857,,,"Chatmoss Country Club is a premier full-service private country club in Martinsville, Va. It offers various facilities, such as an 18-hole golf course, driving range and putting practice green. Its sports complex contains indoor hard courts, workout facility and outdoor clay courts. It has a full-trained staff for water safety instruction and mothers morning out program and has a snack bar. Its clubhouse is decorated in a southern plantation style. The clubhouse includes a ballroom to accommodate 300 people for casual and formal dining, members bar area, small private banquet rooms and locker rooms.","Mon - Sun: 5:30 am - 9:00 pm","Phone: (276) 638-7648 Phone: (276) 790-3552 Phone: (276) 632-1750 Primary Phone: (276) 790-3552 Phone: (276) 638-7964 Phone: (276) 632-1857 Fax: (276) 638-2426",,,,,http://www.chatmosscc.com,,,,,,,,,
1849427,562360,"2020-09-27 03:26:01","New Castle Country Club",http://www.newcastlecc.org,info@castlewoodcc.org,"(724) 654-1332","3185 Wilmington Rd","New Castle",PA,16105,"3185 Wilmington Rd,New Castle,PA 16105","Private Clubs, Associations, Banquet Halls & Reception Facilities, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Golf Courses",,,,41.05083,-80.35684,,,,,"Phone: (724) 654-6689",,,,,http://www.newcastlecc.org,,,,,,,,,
1860366,567543,"2020-09-27 03:26:22","Proctor-Pittsford Country Club",http://www.proctor-pittsford.com,,"(802) 483-9379","311 Country Club Rd",Pittsford,VT,05763,"311 Country Club Rd,Pittsford,VT 05763","Private Clubs, Associations, Bars, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Golf Courses, Restaurants",,,,43.68636,-73.00666,,,,"Tue - Thu: 11:00 am - 7:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (802) 483-9911 Phone: (802) 483-6800",,,,"Clubhouse Grille at Proctor Pittsford Country Club Proctor-Pittsford Country Club Inc","http://www.proctor-pittsford.com http://www.proctor-pittsford.com/restaurant.html",,,,,,,,,
1870361,572310,"2020-09-27 03:27:01","Charleston Country Club",http://fergusonmedical.com,,"(573) 683-4433","RR 3",Charleston,MO,63834,"RR 3,Charleston,MO 63834","Private Clubs, Associations, Bars, Clubs, Golf Courses, Golf Practice Ranges, Private Golf Courses, Restaurants",,,,36.9218,-89.35006,,,,,,,,,,http://fergusonmedical.com,,,,,,,,,
1893680,583426,"2020-09-27 03:28:03","Marlin Country Club",http://www.marlincountryclub.com,,"(254) 803-6101","100 County Road 116",Marlin,TX,76661,"100 County Road 116,Marlin,TX 76661","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Clubs, Golf Courses, Golf Practice Ranges, Private Golf Courses, Social Service Organizations",,,,31.32598,-96.90914,,,,"Mon: 2:00 pm - 10:00 pm Tue - Thu: 10:00 am - 10:00 pm Fri - Sun: 9:00 am - 12:00 am","Phone: (254) 883-3113 Fax: (254) 853-4128",,,,,http://www.marlincountryclub.com,,,,,,,,,
3104032,972193,"2020-09-27 04:04:49","Furman University",http://instagram.com/furmanuniversity,web@furman.edu,"(864) 294-2000","3300 Poinsett Hwy",Greenville,SC,29613,"3300 Poinsett Hwy,Greenville,SC 29613","Golf Courses, Colleges & Universities, Golf Practice Ranges, Sports & Entertainment Centers",,,,34.9231,-82.4355,,"You are about to change everything. It starts at Furman.",,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (864) 294-6283",,"invoicing available, master card, visa, amex, cash, check, discover",,,"http://instagram.com/furmanuniversity http://www.furman.edu",,,,,,,,,
3112580,975742,"2020-09-27 04:05:03","Junior Players Golf Academy",http://www.jrpga.com,learn@jrpga.com,"(843) 686-3355","154 Beach City Rd Ste B","Hilton Head Island",SC,29926,"154 Beach City Rd Ste B,Hilton Head Island,SC 29926","Golf Practice Ranges, Camps-Recreational, Colleges & Universities, Golf Courses, Sports Motivational Training",,,,32.23066,-80.69649,,"JPGA believes in a well balanced approach to our junior golf academy students, as well as life lessons, and a dedication to the well-rounded success of your son or daughter is our ultimate goal.","JPGA is a full-time junior golf academy located on beautiful and prestigious Hilton Head Island, South Carolina.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"JPGA is a full-time junior golf academy",,,,,,,,,
3263773,1055253,"2020-09-27 04:13:13","Whitney Farms Golf Course",http://www.whitneyfarmsgc.com,,"(203) 268-0707","175 Shelton Rd",Monroe,CT,06468,"175 Shelton Rd,Monroe,CT 06468","Golf Courses, Golf Instruction, Golf Practice Ranges",,,,41.33235,-73.19441,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 12:00 am",,,,,,"http://www.whitneyfarmsgc.com https://www.whitneyfarmsgc.com",,,,,,,,,
4746422,1468405,"2020-09-27 04:52:34","Riehl Golf Academy",,sriehl@riehlgolfacademy.com,"(973) 887-0898","21 State Route 10",Whippany,NJ,07981,"21 State Route 10,Whippany,NJ 07981","Golf Practice Ranges, Golf Courses, Golf Instruction, Miniature Golf, Personal Fitness Trainers",,,,40.81129,-74.39649,,"Building Better Golfers",,"Mon - Fri: 9:00 am - 9:00 pm Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 8:30 pm",,,"all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5214040,1541657,"2020-09-27 04:59:44","Ak-Chin Southern Dunes Golf Club",http://www.golfsoutherndunes.com,bwilson@troongolf.com,"(520) 426-6827","48456 W Highway 238",Maricopa,AZ,85139,"48456 W Highway 238,Maricopa,AZ 85139","Golf Courses, American Restaurants, Banquet Halls & Reception Facilities, Golf Equipment & Supplies, Golf Instruction, Golf Practice Ranges, Private Golf Courses, Sports & Entertainment Centers, Sports Clubs & Organizations, Steak Houses, Wedding Reception Locations & Services",,,,33.0821,-112.0887,https://i1.ypcdn.com/blob/fedeebebe8b23135a348fe7bf94b81671888c768_100x100_crop.jpg?f832250,,"This is a Golf Club located in Maricopa, AZ. Since there are few sit down restaurants in Maricopa, this might be interesting for some. We have eaten there 4 times and overall it is very good, with reasonable pricing. If you are a golfer, you can do that and have a nice meal.","Mon - Sun: 6:00 am - 6:00 pm","Phone: (480) 367-8949",,"visa, cash, discover, master card, amex",,"Southern Dunes Golf Club LLC",http://www.golfsoutherndunes.com,"Parking: Lot Attire: Casual",,,,,,,,
5231244,1545520,"2020-09-27 05:00:09","Mill Quarter Plantation Golf Course",http://www.millquarter.com,golf@millquarter.com,"(804) 598-4221","1525 Mill Quarter Rd",Powhatan,VA,23139,"1525 Mill Quarter Rd,Powhatan,VA 23139","Private Golf Courses, Architects & Builders Services, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Courses, Golf Practice Ranges",,,,37.50267,-77.91948,,"VOTED ONE OF THE TOP 10 PUBLIC COURSES IN VA IN 1988","The Mill Quarter Plantation Golf Course is an Edmund Ault design, nestled expertly into the rolling Virginia countryside. Mr. Ault carefully selected the golfing area from over 1460 of the most plush acres of the old Randolph Plantation.offering challenge to the most experienced golfers.yet unique fun to beginners. The course compliments its natural surroundings, being touched on all sides by tall pines, restful meadows, and lazy rural ponds of this historic Southern countryside.","Mon - Fri: 7:00 am - 6:00 pm",,,"cash only",,,http://www.millquarter.com,"Wheelchair Accessible: Yes",,,,,,,,
5236748,1547906,"2020-09-27 05:00:12","Northwinds Golf Course",http://www.northwindsgolf.com,indianlakeresort@aol.com,"(814) 754-4653","701 S Shore Trl","Central City",PA,15926,"701 S Shore Trl,Central City,PA 15926","Private Golf Courses, Architects & Builders Services, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Courses, Golf Practice Ranges, Golf Tournament Booking & Planning Service",,,,40.03633,-78.85795,,"Click on the business name to learn more about this business.","Nestled a half-mile high in the beautiful Laurel Highlands, Northwinds Golf Course is one of the most beautiful public courses in all of Southwestern PA. The Northwinds Golf Course was built in the early 1960s and opened in May 1964 as the original 9-hole course at Indian Lake in Stonycreek Township, PA. Though independently owned, the Lodge and Northwinds still enjoy a close working relationship. The Northwinds Golf Course is managed by Chris and Kelly Smith. The Smith family members are principals of Lake Properties, Inc.","Mon - Sun: Open 24 Hours","Fax: (814) 754-8368",,"cash, visa, master card",,,http://www.northwindsgolf.com,,,,,,,,,
5236969,1548007,"2020-09-27 05:00:18","Max's Country Golf",http://www.maxsgolf.com,,"(978) 649-2020","383 Middlesex Rd",Tyngsboro,MA,01879,"383 Middlesex Rd,Tyngsboro,MA 01879","Miniature Golf, Architects & Builders Services, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Courses, Golf Instruction, Golf Practice Ranges, Golf Tournament Booking & Planning Service, Private Golf Courses, Sports Instruction",,,A+,42.69223,-71.43452,https://i1.ypcdn.com/blob/a57966c20a8ece9e231ed9c5f82c9078663d86bc_100x100_crop.jpg?adceb05,"""Affordable Outdoor Fun For The Entire Family!""","Whether you're into golf or miniature golf or baseball or softball, Max's Country Golf is the place for you. With our spectacular views and challenging holes, you're sure to be pleased. It's a great place to impress a date-you don't have to drive far to go to a nice restaurant or a movie afterwards. Mom can also drop off family members at our clean and professional course while she goes shopping at nearby Pheasant Lane Mall. Why go anywhere else? You can go to Max's Country Golf and satisfy everyone! 18-Hole Miniature Golf Course50-Tee Station Driving RangeBaseball and Softball Batting CagesBirthday PartiesCorporate Outings Largest Man-Made Waterfall in the NortheastRichardson's Homemade Ice CreamClose to Pheasant Lane Mall","M-Th 9am-10pm, F-Sa 9am-11pm, Su 9am-10pm (All Hours are Subject to Weather Conditions.)",,,"amex, discover, master card, visa",,,http://www.maxsgolf.com,,,,,,,,,
5239703,1549208,"2020-09-27 05:00:25","Eagle Chase Golf Club",http://www.playeaglechase.com,info@eaglechasegolf.com,"(704) 385-9000","3215 Brantley Rd",Marshville,NC,28103,"3215 Brantley Rd,Marshville,NC 28103","Architects & Builders Services, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Courses, Golf Instruction, Golf Practice Ranges, Sporting Goods, Sports Instruction",,,A+,35.07816,-80.39503,https://i1.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.playeaglechase.com http://www.eaglechasegolf.com",,,,,,,,,
5240811,1549655,"2020-09-27 05:00:25","Sah-Hah-Lee Golf Course",http://www.sah-hah-lee.com,info@sah-hah-lee.com,"(503) 655-9249","17104 SE 130th Ave",Clackamas,OR,97015,"17104 SE 130th Ave,Clackamas,OR 97015","Architects & Builders Services, Banquet Halls & Reception Facilities, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Courses, Golf Instruction, Golf Practice Ranges, Miniature Golf, Party Planning, Sporting Goods, Sports Instruction, Wedding Supplies & Services","3,5","4 Reviews",,45.39951,-122.53024,https://i2.ypcdn.com/blob/482b39c9e720916696f70ec205493a28b512cd16_100x100_crop.jpg?adceb05,"""The Perfect Place to Enjoy the Game of Golf""","Family owned and operated, the golf course at Sah-Hah-Lee is an 18 Hole, Par 3 course &driving range, designed for every golfer, whether beginner, intermediate or advanced. The course's length and straight forward design affords the novice golfer the ability to play without intimidation, while our undulating greens, water and greenside bunkers challenge even the most experienced player. Sah-Hah-Lee provides golfers of all ages and skill levels with a memorable golf experience. Considered to be one of the best executive courses in the Northwest, Sah-Hah-Lee has been ranked annually as One of the Top 100 Short Courses in America, an honor we are proud to boast about! Sah-Hah-Lee GC is open year round and enjoyed by golfers 364 day a year! We do allow the course to rest on Christmas Day, but aside from that, it's here waiting to be enjoyed by our patrons. The 18 greens in play on the golf course are considered by many as some of the best that the Portland Metro Area has to offer. Often times surprising some of our new guests who continually rate our greens in better condition than many of the local courses. Nature abounds at Sah-Hah-Lee, with the Clackamas river running beside most of the golf course, we have become home to many forms of wildlife. From deer to rabbits, ducks to geese, osprey to hawks, the golf course has become a sanctuary for wildlife in the area. Our newest addition is an 18-hole putting course featuring sandtraps, sneaky breaks and undulations that will challenge even the best putters with 18 holes of fun in a relaxed and beautiful setting under stately fir trees. The course is open to all ages, we have putters of all sizes available, so this course is a favorite of kids and families. Whether it's Business or just Family Fun, Sah-Hah-Lee Golf Course is the perfect way to bring people together.","Mon - Fri: 7:00 am - 10:00 pm","Fax Line: (503) 655-3215",,"cash, all major credit cards, debit, visa, mastercard",,"NW Golf Academy Sah-Hah-Lee Driving Range",http://www.sah-hah-lee.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",drive4show,03/03/2008,four,"My family and I just played on Sunday and had a great time. The course was in very good condition considering the long, wet winter that we just came out of. It sure felt good to be out on the course again. We warmed up at the range to get loosened up and played 18 holes in less than 3 hours. My youngest even birdied #13! I would highly recommend Sah-Hah-Lee to all levels of players, but especially if you want to introduce someone to the game, it is the best place around.",golf_fanatic123,01/16/2008,four,"Sah-Hah-Lee is a class act and I have had nothing but the best time there. Sounds like Daryl didn't like getting beat by the girls team and is a little sour about it. All of the review that he posted was out of anger towards the golf course who did nothing wrong. Mr. Belkk is obviously a cry baby that has no friends to whine to. I'm sorry that his existence is that pathetic but, oh well...at least it isn't me! I love Sah-Hah-Lee and play in all of their leagues...that's how I know who this is and what kind of a person he is, or isn't. Don't hold Sah-Hah-Lee accountable for this guys lack of descency."