business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
69330,30262,"2020-09-27 02:32:42","USA Shoe Company",http://usashoecompany.com,,"(407) 253-3885","5610 Edgewater Dr",Orlando,FL,32810,"5610 Edgewater Dr,Orlando,FL 32810","Hand Painting & Decorating, Clothing Alterations, Shoe Dyers, Shoe Repair, Spray Painting & Finishing",,,,28.60879,-81.41395,https://i2.ypcdn.com/blob/8a8ee9c3b7a189ce379c263a31919f444b947e83_100x100_crop.jpg?f9d23e1,"Florida's Largest Full Service Shoe Company","Commitment to world class shoe service solutions that meet your personal and business needs in the highest standard of product quality and service excellence, innovation and creativity.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"visa, master card, amex, discover, cash",,,http://usashoecompany.com,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
716638,246699,"2020-09-27 02:54:12","Stripe Right",,,"(940) 389-0577","507 N State St",Decatur,TX,76234,"507 N State St,Decatur,TX 76234","Parking Lot Maintenance & Marking, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Parking Lots & Garages, Spray Painting & Finishing",,,,33.23817,-97.58747,,,"Parking Lot Striping and Marking. Power washing , concrete removal and concrete pouring. Fire lanes and ADA handicap markers to code. Re-Stripe and new layout.","Mon - Sun: Open 24 Hours","owner: (940) 389-5777 concrete removal and pouring: (817) 475-2009",,"check, cash, no credit cards",,,,,,,,,,,,
733661,252156,"2020-09-27 02:55:01","Champion Services",,sealasphalt@gmail.com,"(804) 768-1430","3718 Gleaming Dr","North Chesterfield",VA,23237,"3718 Gleaming Dr,North Chesterfield,VA 23237","Paint, Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Parking Lot Maintenance & Marking, Spray Painting & Finishing",,,,37.41832,-77.45834,,"Asphalt Repairs and Sealcoating",,"Mon - Sun: Open 24 Hours","Phone: (804) 640-5959",,,,,,,,,,,,,,
733752,252171,"2020-09-27 02:55:01","Ohio State Striping",http://ohiostatestriping.com,Stripe@OhioStateStriping.com,"(614) 369-1980",,,,,,"Parking Lot Maintenance & Marking, Architectural Designers, Architectural Model Makers, Architectural Support Services, Automobile Storage, Basketball Court Construction, Building Construction Consultants, Building Restoration & Preservation, Commercial & Industrial Flooring Contractors, Commercial Artists, Concrete Staining Services, Construction Consultants, Construction Estimates, Contractor Referral Services, Designers-Industrial & Commercial, Driveway Contractors, Driving Training Equipment, Garages-Building & Repairing, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Restaurant Design & Planning, Road Building Contractors, Service Station Builders & Consultants, Spray Painting & Finishing, Store Fronts, Stripers Mechanical, Swimming Pool Construction, Tennis Court Construction, Traffic & Parking Consultants",,,,,,,,,,"Primary Phone: (614) 447-8060 Phone: (614) 447-8060",,,,,http://ohiostatestriping.com,"Parking: Private",,,,,,,,
752569,258836,"2020-09-27 02:55:43","Millennium Painting and Drywall LLC",,,"(386) 205-1116","5578 150th PL",Wellborn,FL,32094,"5578 150th PL,Wellborn,FL 32094","Painting Contractors, Drywall Contractors, Parking Lot Maintenance & Marking, Spray Painting & Finishing",1,"1 Review",,30.17418,-82.86048,,"Millennium Painting and Drywall is Quality & Service","Millennium Painting and Drywall LLC is a Veteran Owned Business (VOB) member and Suwannee County Chamber of Commerce whose mission goes beyond our high quality painting and refinishing services in Suwannee, Columbia County and Surrounding areas. Millennium Painting and Drywall LLC is dedicated to creating employment opportunities for the American worker, concentrating on United States veterans to provide and help these men and women serve their local community. Millennium Painting and Drywall LLC provides our clients with a well-organized and managed job site, staffed by high quality, disciplined, professional and courteous employees. We are made up of 20+ years of experienced professionals in Painting and Drywall. Our services include. commercial and residential work - painting and staining - wallpaper removal - specialty brushes - brush and spray applications - pressure washing decks and wood preservation - drywall finishing, patching, and repairs - plaster repairs - stucco repair. Beside residential and commercial painting and drywall we also do parking ADA compliant parking sign & parking lot striping. Millennium Painting and Drywall offers free color consultations by color specialists that understand paint and color selection. We have many finish options from various paint manufacturers including Benjamin Moore, and Sherwin Williams.Call today for your free estimate and see how Millennium Painting and Drywall LLC. can make your dreams come true. Your satisfaction is our guarantee! FREE ESTIMATES","Sat - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check",,,,,"Henry M.",07/12/2016,one,"I am forced to write a bad review against, Millennium Painting and Drywall LLC 5578 150th PL, Wellborn, FL 32094..... I went to work for them, day 1 was good, day 2 went by good, on day 3 Anthony, stated he was not looking for a experienced painter, that he starts all his help a $8 per hour, so I turned down this offer. After many attempts to collect my pay, they have refused to contact me or reply to my billing invoice. A matter a fact Ii feel as if I was scammed because $8 per hour is not even min.wage, and as for their painting skills, I would not recommend them. sin., Henry Massingale",,,,
754675,259605,"2020-09-27 02:55:49",OPLP,http://www.oplp.net,okparkinglotpainting@yahoo.com,"(918) 571-2585","4614 N William Ct",Stillwater,OK,74075,"4614 N William Ct,Stillwater,OK 74075","Parking Lot Maintenance & Marking, Parking Lots & Garages, Spray Painting & Finishing, Stripers Mechanical, Weather Stripping Contractors",,,,36.16931,-97.05514,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (918) 571-2585",,"visa, master card, debit, check, paypal, cash",,,"Parking Lot Striping",,,,,,,,,
758047,260916,"2020-09-27 02:55:52","C. A. Hutchinson Services",,cahutchinsonservices@gmail.com,"(248) 330-0749",,,,,,"Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Environmental & Ecological Products & Services, Pavement & Floor Marking Services, Spray Painting & Finishing",,,,,,,"Parking Lot Striping/Restriping, Painting, Safety Coatings","Parking Lot Re-striping/Striping, New Installation of Parking Spaces, Parking Lot Stenciling, Knowledge of A.D.A. handicap parking requirements. Also, knowledgeable of environmental standards and safety in services provided.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
758192,260963,"2020-09-27 02:55:52","brush brothers painting and remodeling",http://pittsburghbrushbrothers.com,brushbrothers@outlook.com,"(412) 419-4439","1209 Woodbourne Ave",Pittsburgh,PA,15226,"1209 Woodbourne Ave,Pittsburgh,PA 15226","Painting Contractors, Faux Painting & Finishing, Hand Painting & Decorating, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Paint Removing, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Spray Painting & Finishing",,,,40.38856,-80.01566,,,"we are a 3rd generation family owned painting company. this is our profession NOT just are job. all of us love what we do and take pride in all of our projects. were so sure of our craftsmanship we give everyone of our customers a free 2 year warranty on every project we complete for them. we are very affordable because we do the work yourself. we also offer many other services. we give everyone a free one hour consultation with a free estimate. give us a call we respond fast and work around your schedule. give us a call today. thank you","Mon - Sun: 7:00 am - 8:00 pm",,,,,,http://pittsburghbrushbrothers.com,,,,,,,,,
954216,312374,"2020-09-27 03:01:11","Creative Touch",,salpresti1@hotmail.com,"(516) 491-6796","183 laurel ln",Wantagh,NY,11793,"183 laurel ln,Wantagh,NY 11793","Deck Builders, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Faux Painting & Finishing, Granite, Kitchen Cabinets & Equipment-Household, Painting Contractors, Power Washing, Roofing Contractors-Commercial & Industrial, Siding Contractors, Spray Painting & Finishing, Stucco & Exterior Coating Contractors, Wood Finishing",5,"2 Reviews",,40.69583,-73.50307,,,"creative touch painting offers high end quality service","Mon - Sat: 7:00 am - 6:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards, debit, paypal",,,,,mikesdad,02/20/2012,five,"Great work! Ventian plaster looks UNBELIVABLE!!! My diningroom looks like a beautiful old building in Italy!",jenniluv,02/20/2012,five,"They do gorgeous work I love the way my house looks! The painting was clean and detailed..They also did my kitchen granite counters and new cabinets and I am so happy!"
1278955,409261,"2020-09-27 03:10:13","Bauer Manufacturing Inc",http://www.bauer-conroe.com/en/index.html,bmc@bauer-conroe.com,"(936) 539-5030","100 N Fm 3083 Rd E",Conroe,TX,77303,"100 N Fm 3083 Rd E,Conroe,TX 77303","Contractors Equipment Rental, Construction & Building Equipment, Contractors Equipment & Supplies, Spray Painting & Finishing, Steel Fabricators",,,,30.34911,-95.44338,,,,,,,,,,"http://www.bauer-conroe.com/en/index.html http://www.bauer-conroe.com","Parking: Lot",,,,,,,,
1355667,431155,"2020-09-27 03:12:20","White Mule Co",http://www.whitemuleco.com,whitemuleco@aol.com,"(419) 747-6853","2420 W 4th St",Ontario,OH,44906,"2420 W 4th St,Ontario,OH 44906","Steel Fabricators, Spray Painting & Finishing, Steel Bar, Sheet, Strip, Tube, Etc, Truck Accessories, Welders",,,,40.7756,-82.60055,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"visa, mastercard, discover",,,http://www.whitemuleco.com,,,,,,,,,
1367814,434681,"2020-09-27 03:12:37","Kern Metal Craft",http://www.kernmetalcraft.com,Barrett@kernmetalcraft.com,"(401) 499-0104","25 Privet St",Pawtucket,RI,02860,"25 Privet St,Pawtucket,RI 02860","Ornamental Metal Work, Sheet Metal Work, Spray Painting & Finishing, Steel Fabricators, Welders",,,,41.87935,-71.40077,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, paypal, cash",,,"Steel Fabricator Ornamental Hand Rail Gates",,,,,,,,,
1436088,456056,"2020-09-27 03:14:39","super discount mart",,,"(951) 582-6701","685 e grand blvd ste 107",corona,CA,92879,"685 e grand blvd ste 107,corona,CA 92879","Discount Stores, Cigar, Cigarette & Tobacco Dealers, General Merchandise, Shoe Stores, Spray Painting & Finishing",,,,33.87368,-117.55881,,,,"Mon - Fri: 9:00 am - 8:30 pm Sat - Sun: 9:00 am - 9:00 pm",,,"debit, all major credit cards",,,,,,,,,,,,
1516259,478697,"2020-09-27 03:17:13","Fast Auto Body",,Fastautobodyandrecycling@yahoo.com,"(702) 556-3278",,,,,,"Commercial Auto Body Repair, Automobile Body Repairing & Painting, Dent Removal, Faux Painting & Finishing, Photo Finishing, Plating, Spray Painting & Finishing, Wood Finishing",3,"2 Reviews",,,,,,,"Mon - Sat: 9:30 am - 5:30 pm Sun Closed",,,,,,,,"Bob B.",07/17/2017,five,"Fast auto body did a great job, did what they said they would do. My vehicle turned out great, looks fantastic, fit and finish were right on point. I have referred them to friends and family. Will do business again. A+++, 5 Stars all day.","Mark S.",03/02/2015,one,"DYER FAST AUTOBODY AND RECYCLING IN MY EXPERIENCE ARE LIARS AND THIEVES. they put back the used broken parts. lied, cursed and threatened me. lied to my insurance co they do not deserve any stars I have full Documentation as proof. State Of NV. Has been investigating, of course they are too scared to answer the door.DO NOT HAVE ANYTHING TO DO WITH DYER FAST AUTOBODY AND RECYCLING/ fast AUTOBODY. was told by a certified respected Bodyshop fast AUTOBODY did not put in any new parts, just put the old broken ones back. yet my insurance company paid them to to this . though both John and summer dyer told me only brand new genuine g.m. Parts will be used! The lies were so outlandish. the threats were comical. Robert dyer told me he is going to get a tow truck and steal my car! STAY AWAY FROM JOHN,ROBERT,SUMMER DYER AS THEY WILL PROBABLY TRY TO OPEN UP UNDER A DIFFERENT BUSINESS NAME AND.....AS IMPORTANT TELL EVERYONE YOU CAN ABOUT MY TERRIBLE EXPERIENCE AND REVIEW OF THESE THIEVES. AND HAVE THOSE PEOPLE TELL OTHERS! These Charlatans should never ever do any mechanical or body repair work again HEED MY ADVICE. YOU WILL BE DOING EVERONE A FAVOR BY SPREADING THE WORD!!"
1576364,493256,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457,,"(205) 678-3893","16641 Highway 280 Ste 100",Chelsea,AL,35043,"16641 Highway 280 Ste 100,Chelsea,AL 35043","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.3477,-86.6302,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Chelsea, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, amex, check, debit, discover, diners club, all major credit cards",,,"http://www.sherwin-williams.com/store-locator/paint-store/Jacksonville/FL/2457 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/chelsea/al/2542",,,,,,,,,
1576835,493333,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Washington",http://www.sherwin-williams.com,yourname@address.com,"(636) 239-4063","814 Washington Cors",Washington,MO,63090,"814 Washington Cors,Washington,MO 63090","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.53937,-91.00697,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Washington, MO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, diners club, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/washington/mo/3245",,,,,,,,,
1577635,493476,"2020-09-27 03:18:59","Sherwin-Williams Paint Store - Orleans",http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293,,"(508) 240-0537","136 Rt 6a Unit A7-a8",Orleans,MA,02653,"136 Rt 6a Unit A7-a8,Orleans,MA 02653","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.77916,-69.9822,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Orleans, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, diners club, visa, check, cash, amex, debit, discover",,,"http://www.sherwin-williams.com/store-locator/paint-store/Orleans/MA/5293/?WT.mc_id=SW_Store5293 Web Site http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/orleans/ma/5293",,,,,,,,,
1578801,493668,"2020-09-27 03:18:59","Great Guys Painting",http://customcarpentrysolutions.com/painting,richard@customcarpentrysolutions.com,"(787) 417-0887",,Melrose,MA,02176,"Melrose,MA 02176","Painting Contractors, Home Improvements, Paint, Painting Contractors-Commercial & Industrial, Spray Painting & Finishing",,,,,,https://i3.ypcdn.com/blob/4501f8cf0edd70c1d10d879d56fcf5ac818594af_100x100_crop.jpg?f832250,"Great Guys. Great Service, Great Paint","We pride ourselves on quality workmanship and spending the time to properly prep the surface and make necessary repairs. Quality painting is all about quality prep work. Great Guys Painting Inc. stands behind our interior painting services in Melrose, Wakefield, Stoneham, Saugus, Malden, Winchester, Reading, Lynnfield, Danvers, MA by providing homeowners with a one year warranty on all of our interior painting services. We partner with top brands like Benjamin Moore and Sherwin Williams paints, Purdy brushes and roller, and only spray for new construction. We serve customers from one room to entire interior painting jobs.","Mon - Sat: 8:00 am - 7:00 pm",,,"check, paypal, cash",,,"Great Guys Painting",,,,,,,,,
1579483,493774,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(304) 842-5438","1208 W Main St",Bridgeport,WV,26330,"1208 W Main St,Bridgeport,WV 26330","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.28254,-80.27488,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bridgeport, WV has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, check, diners club, amex, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/bridgeport/wv/1226",,,,,,,,,
1579561,493788,"2020-09-27 03:18:59","Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,"(585) 637-1525","4756 Lake Rd S",Brockport,NY,14420,"4756 Lake Rd S,Brockport,NY 14420","Paint, Draperies, Curtains & Window Treatments, Home Improvements, Paint Manufacturing Equipment & Supplies, Spray Painting & Finishing",,,,43.19931,-77.94238,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Brockport, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, amex, debit, discover, diners club, check, cash, mastercard",,,http://www.sherwin-williams.com,,,,,,,,,
1580546,493937,"2020-09-27 03:18:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(918) 225-7550","2300 E Main St",Cushing,OK,74023,"2300 E Main St,Cushing,OK 74023","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.882,-96.75005,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Cushing, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"master card, debit, discover, visa, cash, check, amex, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/cushing/ok/7113 Web Site",,,,,,,,,
1580722,493971,"2020-09-27 03:18:59","The Sherwin-Williams Company",http://www.sherwin-williams.com,,"(928) 532-7888","5435 Highway 260",Lakeside,AZ,85929,"5435 Highway 260,Lakeside,AZ 85929","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.18934,-110.01513,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Lakeside, AZ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, master card, visa, amex, diners club, check, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/lakeside/az/8247 http://www.sherwin-williams.com/store-locator/paint-store/lakeside/az/8247/?wt.mc_id=sw_store8247 Web Site",,,,,,,,,